createdAt,value
2019-06-08T00:00:26.749Z,0.00
2019-06-08T00:01:26.734Z,0.00
2019-06-08T00:02:26.762Z,0.00
2019-06-08T00:03:26.736Z,0.00
2019-06-08T00:04:26.702Z,0.00
2019-06-08T00:05:26.684Z,0.00
2019-06-08T00:06:26.677Z,0.00
2019-06-08T00:07:26.661Z,0.00
2019-06-08T00:08:26.680Z,0.00
2019-06-08T00:09:26.647Z,0.00
2019-06-08T00:10:26.625Z,0.00
2019-06-08T00:11:26.621Z,0.00
2019-06-08T00:12:26.607Z,0.00
2019-06-08T00:13:26.594Z,0.00
2019-06-08T00:14:26.604Z,0.00
2019-06-08T00:15:26.578Z,0.00
2019-06-08T00:16:26.564Z,0.00
2019-06-08T00:17:37.469Z,0.00
2019-06-08T00:18:27.534Z,0.00
2019-06-08T00:19:26.564Z,0.00
2019-06-08T00:20:26.552Z,0.00
2019-06-08T00:21:26.510Z,0.00
2019-06-08T00:22:26.490Z,0.00
2019-06-08T00:23:26.481Z,0.00
2019-06-08T00:24:26.503Z,0.00
2019-06-08T00:25:26.457Z,0.00
2019-06-08T00:26:26.469Z,0.00
2019-06-08T00:27:26.435Z,0.00
2019-06-08T00:28:26.423Z,0.00
2019-06-08T00:29:26.414Z,0.00
2019-06-08T00:30:26.424Z,0.00
2019-06-08T00:31:26.400Z,0.00
2019-06-08T00:32:26.397Z,0.00
2019-06-08T00:33:26.372Z,0.00
2019-06-08T00:34:26.356Z,0.00
2019-06-08T00:35:26.383Z,0.00
2019-06-08T00:36:26.349Z,0.00
2019-06-08T00:37:26.324Z,0.00
2019-06-08T00:38:26.352Z,0.00
2019-06-08T00:39:26.319Z,0.00
2019-06-08T00:40:26.309Z,0.00
2019-06-08T00:41:26.284Z,0.00
2019-06-08T00:42:26.277Z,0.00
2019-06-08T00:43:26.254Z,0.00
2019-06-08T00:44:26.307Z,0.00
2019-06-08T00:45:26.235Z,0.00
2019-06-08T00:46:26.220Z,0.00
2019-06-08T00:47:26.911Z,0.00
2019-06-08T00:48:26.196Z,0.00
2019-06-08T00:49:26.185Z,0.00
2019-06-08T00:50:26.236Z,0.00
2019-06-08T00:51:26.175Z,0.00
2019-06-08T00:52:26.151Z,0.00
2019-06-08T00:53:26.155Z,0.00
2019-06-08T00:54:26.141Z,0.00
2019-06-08T00:55:26.124Z,0.00
2019-06-08T00:56:26.190Z,0.00
2019-06-08T00:57:26.125Z,0.00
2019-06-08T00:58:26.431Z,0.00
2019-06-08T00:59:26.313Z,0.00
2019-06-08T01:00:26.704Z,0.00
2019-06-08T01:01:27.988Z,0.00
2019-06-08T01:02:26.768Z,0.00
2019-06-08T01:03:26.043Z,0.00
2019-06-08T01:04:27.180Z,0.00
2019-06-08T01:05:26.156Z,0.00
2019-06-08T01:06:27.388Z,0.00
2019-06-08T01:07:26.276Z,0.00
2019-06-08T01:08:27.381Z,0.00
2019-06-08T01:09:26.354Z,0.00
2019-06-08T01:10:25.957Z,0.00
2019-06-08T01:11:26.954Z,0.00
2019-06-08T01:12:26.824Z,0.00
2019-06-08T01:13:26.950Z,0.00
2019-06-08T01:14:27.055Z,0.00
2019-06-08T01:15:31.104Z,0.00
2019-06-08T01:16:27.117Z,0.00
2019-06-08T01:17:27.281Z,0.00
2019-06-08T01:18:26.260Z,0.00
2019-06-08T01:19:25.857Z,0.00
2019-06-08T01:20:25.859Z,0.00
2019-06-08T01:21:25.828Z,0.00
2019-06-08T01:22:25.823Z,0.00
2019-06-08T01:23:25.841Z,0.00
2019-06-08T01:24:25.794Z,0.00
2019-06-08T01:25:25.889Z,0.00
2019-06-08T01:26:26.084Z,0.00
2019-06-08T01:27:26.098Z,0.00
2019-06-08T01:28:26.140Z,0.00
2019-06-08T01:29:26.295Z,0.00
2019-06-08T01:30:26.320Z,0.00
2019-06-08T01:31:26.560Z,0.00
2019-06-08T01:32:26.389Z,0.00
2019-06-08T01:33:26.571Z,0.00
2019-06-08T01:34:27.023Z,0.00
2019-06-08T01:35:26.911Z,0.00
2019-06-08T01:36:27.389Z,0.00
2019-06-08T01:37:26.929Z,0.00
2019-06-08T01:38:25.665Z,0.00
2019-06-08T01:39:25.626Z,0.00
2019-06-08T01:40:25.624Z,0.00
2019-06-08T01:41:25.612Z,0.00
2019-06-08T01:42:25.606Z,0.00
2019-06-08T01:43:25.866Z,0.00
2019-06-08T01:44:25.702Z,0.00
2019-06-08T01:45:25.692Z,0.00
2019-06-08T01:46:25.887Z,0.00
2019-06-08T01:47:26.190Z,0.00
2019-06-08T01:48:26.247Z,0.00
2019-06-08T01:49:26.188Z,0.00
2019-06-08T01:50:26.427Z,0.00
2019-06-08T01:51:26.550Z,0.00
2019-06-08T01:52:26.571Z,0.00
2019-06-08T01:53:26.722Z,0.00
2019-06-08T01:54:26.803Z,0.00
2019-06-08T01:55:25.449Z,0.00
2019-06-08T01:56:25.478Z,0.00
2019-06-08T01:57:25.421Z,0.00
2019-06-08T01:58:25.423Z,0.00
2019-06-08T01:59:25.408Z,0.00
2019-06-08T02:00:30.205Z,0.00
2019-06-08T02:01:27.656Z,0.00
2019-06-08T02:02:25.933Z,0.00
2019-06-08T02:03:26.285Z,0.00
2019-06-08T02:04:26.013Z,0.00
2019-06-08T02:05:26.075Z,0.00
2019-06-08T02:06:26.163Z,0.00
2019-06-08T02:07:26.340Z,0.00
2019-06-08T02:08:26.572Z,0.00
2019-06-08T02:09:26.522Z,0.00
2019-06-08T02:10:26.403Z,0.00
2019-06-08T02:11:26.589Z,0.00
2019-06-08T02:12:26.639Z,0.00
2019-06-08T02:13:25.244Z,0.00
2019-06-08T02:14:25.260Z,0.00
2019-06-08T02:15:25.324Z,0.00
2019-06-08T02:16:25.643Z,0.00
2019-06-08T02:17:25.213Z,0.00
2019-06-08T02:18:36.622Z,0.00
2019-06-08T02:19:26.551Z,0.00
2019-06-08T02:20:26.288Z,0.00
2019-06-08T02:21:26.661Z,0.00
2019-06-08T02:22:25.174Z,0.00
2019-06-08T02:23:25.138Z,0.00
2019-06-08T02:24:25.116Z,0.00
2019-06-08T02:25:25.125Z,0.00
2019-06-08T02:26:27.546Z,0.00
2019-06-08T02:27:25.084Z,0.00
2019-06-08T02:28:25.086Z,0.00
2019-06-08T02:29:25.065Z,0.00
2019-06-08T02:30:25.050Z,0.00
2019-06-08T02:31:25.047Z,0.00
2019-06-08T02:32:25.062Z,0.00
2019-06-08T02:33:25.051Z,0.00
2019-06-08T02:34:25.007Z,0.00
2019-06-08T02:35:24.996Z,0.00
2019-06-08T02:36:24.992Z,0.00
2019-06-08T02:37:24.973Z,0.00
2019-06-08T02:38:25.032Z,0.00
2019-06-08T02:39:25.035Z,0.00
2019-06-08T02:40:24.940Z,0.00
2019-06-08T02:41:24.961Z,0.00
2019-06-08T02:42:24.920Z,0.00
2019-06-08T02:43:24.912Z,0.00
2019-06-08T02:44:24.973Z,0.00
2019-06-08T02:45:24.881Z,0.00
2019-06-08T02:46:24.882Z,0.00
2019-06-08T02:47:24.870Z,0.00
2019-06-08T02:48:24.850Z,0.00
2019-06-08T02:49:24.876Z,0.00
2019-06-08T02:50:24.854Z,0.00
2019-06-08T02:51:24.817Z,0.00
2019-06-08T02:52:24.811Z,0.00
2019-06-08T02:53:24.795Z,0.00
2019-06-08T02:54:24.789Z,0.00
2019-06-08T02:55:24.791Z,0.00
2019-06-08T02:56:24.785Z,4.00
2019-06-08T02:57:24.748Z,4.00
2019-06-08T02:58:24.754Z,4.00
2019-06-08T02:59:24.751Z,4.00
2019-06-08T03:00:24.758Z,0.00
2019-06-08T03:01:24.732Z,0.00
2019-06-08T03:02:24.712Z,0.00
2019-06-08T03:03:24.682Z,4.00
2019-06-08T03:04:24.673Z,4.00
2019-06-08T03:05:24.690Z,4.00
2019-06-08T03:06:24.652Z,4.00
2019-06-08T03:07:24.634Z,4.00
2019-06-08T03:08:24.653Z,4.00
2019-06-08T03:09:24.623Z,8.00
2019-06-08T03:10:24.608Z,4.00
2019-06-08T03:11:24.612Z,8.00
2019-06-08T03:12:24.580Z,8.00
2019-06-08T03:13:24.577Z,8.00
2019-06-08T03:14:24.588Z,8.00
2019-06-08T03:15:24.545Z,12.00
2019-06-08T03:16:24.584Z,12.00
2019-06-08T03:17:24.529Z,12.00
2019-06-08T03:18:24.516Z,12.00
2019-06-08T03:19:24.529Z,12.00
2019-06-08T03:20:24.503Z,16.00
2019-06-08T03:21:24.503Z,16.00
2019-06-08T03:22:24.474Z,20.00
2019-06-08T03:23:24.465Z,16.00
2019-06-08T03:24:24.445Z,20.00
2019-06-08T03:25:24.465Z,24.00
2019-06-08T03:26:24.436Z,24.00
2019-06-08T03:27:24.429Z,20.00
2019-06-08T03:28:24.406Z,20.00
2019-06-08T03:29:24.397Z,24.00
2019-06-08T03:30:24.389Z,24.00
2019-06-08T03:31:24.532Z,24.00
2019-06-08T03:32:24.355Z,28.00
2019-06-08T03:33:24.353Z,28.00
2019-06-08T03:34:24.349Z,32.00
2019-06-08T03:35:24.322Z,28.00
2019-06-08T03:36:24.325Z,32.00
2019-06-08T03:37:24.321Z,36.00
2019-06-08T03:38:24.320Z,40.00
2019-06-08T03:39:24.290Z,40.00
2019-06-08T03:40:24.271Z,48.00
2019-06-08T03:41:24.264Z,48.00
2019-06-08T03:42:24.251Z,60.00
2019-06-08T03:43:24.250Z,64.00
2019-06-08T03:44:24.249Z,60.00
2019-06-08T03:45:24.209Z,64.00
2019-06-08T03:46:24.199Z,60.00
2019-06-08T03:47:24.195Z,60.00
2019-06-08T03:48:24.197Z,68.00
2019-06-08T03:49:40.584Z,68.00
2019-06-08T03:50:25.154Z,68.00
2019-06-08T03:51:24.144Z,72.00
2019-06-08T03:52:24.180Z,76.00
2019-06-08T03:53:24.131Z,80.00
2019-06-08T03:54:24.111Z,84.00
2019-06-08T03:55:24.133Z,88.00
2019-06-08T03:56:24.093Z,92.00
2019-06-08T03:57:24.078Z,92.00
2019-06-08T03:58:24.065Z,88.00
2019-06-08T03:59:24.052Z,96.00
2019-06-08T04:00:24.078Z,104.00
2019-06-08T04:01:24.055Z,104.00
2019-06-08T04:02:24.022Z,96.00
2019-06-08T04:03:24.014Z,96.00
2019-06-08T04:04:24.004Z,92.00
2019-06-08T04:05:24.013Z,84.00
2019-06-08T04:06:23.991Z,80.00
2019-06-08T04:07:24.008Z,88.00
2019-06-08T04:08:23.949Z,88.00
2019-06-08T04:09:23.946Z,92.00
2019-06-08T04:10:23.933Z,104.00
2019-06-08T04:11:23.952Z,116.00
2019-06-08T04:12:23.912Z,116.00
2019-06-08T04:13:23.925Z,112.00
2019-06-08T04:14:23.889Z,116.00
2019-06-08T04:15:23.880Z,124.00
2019-06-08T04:16:23.862Z,132.00
2019-06-08T04:17:23.862Z,132.00
2019-06-08T04:18:23.845Z,136.00
2019-06-08T04:19:23.848Z,152.00
2019-06-08T04:20:23.826Z,164.00
2019-06-08T04:21:23.827Z,168.00
2019-06-08T04:22:23.828Z,176.00
2019-06-08T04:23:23.789Z,176.00
2019-06-08T04:24:23.790Z,176.00
2019-06-08T04:25:23.779Z,184.00
2019-06-08T04:26:23.751Z,196.00
2019-06-08T04:27:23.739Z,196.00
2019-06-08T04:28:23.752Z,188.00
2019-06-08T04:29:23.721Z,176.00
2019-06-08T04:30:23.706Z,184.00
2019-06-08T04:31:23.714Z,192.00
2019-06-08T04:32:23.685Z,200.00
2019-06-08T04:33:23.709Z,204.00
2019-06-08T04:34:23.670Z,212.00
2019-06-08T04:35:23.651Z,204.00
2019-06-08T04:36:23.639Z,192.00
2019-06-08T04:37:23.650Z,188.00
2019-06-08T04:38:23.620Z,192.00
2019-06-08T04:39:23.616Z,184.00
2019-06-08T04:40:23.596Z,180.00
2019-06-08T04:41:23.587Z,176.00
2019-06-08T04:42:23.576Z,184.00
2019-06-08T04:43:23.593Z,184.00
2019-06-08T04:44:23.587Z,184.00
2019-06-08T04:45:23.548Z,180.00
2019-06-08T04:46:23.559Z,180.00
2019-06-08T04:47:23.558Z,172.00
2019-06-08T04:48:23.504Z,176.00
2019-06-08T04:49:23.516Z,168.00
2019-06-08T04:50:24.364Z,164.00
2019-06-08T04:51:23.480Z,164.00
2019-06-08T04:52:23.455Z,156.00
2019-06-08T04:53:23.445Z,156.00
2019-06-08T04:54:23.439Z,160.00
2019-06-08T04:55:23.565Z,156.00
2019-06-08T04:56:23.426Z,156.00
2019-06-08T04:57:23.414Z,164.00
2019-06-08T04:58:23.388Z,172.00
2019-06-08T04:59:23.391Z,188.00
2019-06-08T05:00:23.387Z,216.00
2019-06-08T05:01:23.403Z,220.00
2019-06-08T05:02:23.347Z,200.00
2019-06-08T05:03:23.342Z,200.00
2019-06-08T05:04:23.324Z,216.00
2019-06-08T05:05:23.324Z,220.00
2019-06-08T05:06:23.305Z,232.00
2019-06-08T05:07:23.313Z,236.00
2019-06-08T05:08:23.278Z,224.00
2019-06-08T05:09:23.271Z,212.00
2019-06-08T05:10:23.305Z,200.00
2019-06-08T05:11:23.243Z,188.00
2019-06-08T05:12:23.238Z,184.00
2019-06-08T05:13:23.267Z,196.00
2019-06-08T05:14:23.216Z,208.00
2019-06-08T05:15:23.216Z,220.00
2019-06-08T05:16:23.207Z,244.00
2019-06-08T05:17:23.182Z,256.00
2019-06-08T05:18:25.985Z,256.00
2019-06-08T05:19:23.178Z,272.00
2019-06-08T05:20:37.769Z,284.00
2019-06-08T05:21:24.186Z,280.00
2019-06-08T05:22:23.123Z,264.00
2019-06-08T05:23:23.119Z,264.00
2019-06-08T05:24:23.124Z,304.00
2019-06-08T05:25:23.105Z,368.00
2019-06-08T05:26:23.080Z,356.00
2019-06-08T05:27:23.078Z,316.00
2019-06-08T05:28:23.058Z,300.00
2019-06-08T05:29:23.066Z,300.00
2019-06-08T05:30:23.038Z,292.00
2019-06-08T05:31:23.049Z,292.00
2019-06-08T05:32:23.035Z,284.00
2019-06-08T05:33:22.999Z,284.00
2019-06-08T05:34:22.988Z,288.00
2019-06-08T05:35:22.978Z,296.00
2019-06-08T05:36:22.968Z,300.00
2019-06-08T05:37:23.006Z,304.00
2019-06-08T05:38:22.948Z,312.00
2019-06-08T05:39:22.933Z,324.00
2019-06-08T05:40:22.919Z,340.00
2019-06-08T05:41:24.187Z,348.00
2019-06-08T05:42:22.903Z,360.00
2019-06-08T05:43:22.918Z,372.00
2019-06-08T05:44:22.869Z,364.00
2019-06-08T05:45:22.863Z,360.00
2019-06-08T05:46:22.868Z,368.00
2019-06-08T05:47:22.872Z,364.00
2019-06-08T05:48:22.840Z,384.00
2019-06-08T05:49:22.843Z,412.00
2019-06-08T05:50:22.802Z,432.00
2019-06-08T05:51:22.791Z,468.00
2019-06-08T05:52:22.784Z,508.00
2019-06-08T05:53:22.791Z,472.00
2019-06-08T05:54:22.757Z,404.00
2019-06-08T05:55:22.776Z,392.00
2019-06-08T05:56:22.734Z,396.00
2019-06-08T05:57:22.730Z,392.00
2019-06-08T05:58:22.730Z,412.00
2019-06-08T05:59:22.701Z,424.00
2019-06-08T06:00:22.691Z,504.00
2019-06-08T06:01:22.698Z,560.00
2019-06-08T06:02:22.676Z,608.00
2019-06-08T06:03:22.689Z,572.00
2019-06-08T06:04:22.644Z,532.00
2019-06-08T06:05:22.634Z,532.00
2019-06-08T06:06:22.635Z,548.00
2019-06-08T06:07:22.643Z,540.00
2019-06-08T06:08:22.619Z,540.00
2019-06-08T06:09:22.594Z,532.00
2019-06-08T06:10:22.576Z,528.00
2019-06-08T06:11:22.567Z,528.00
2019-06-08T06:12:22.569Z,508.00
2019-06-08T06:13:22.570Z,492.00
2019-06-08T06:14:22.569Z,476.00
2019-06-08T06:15:22.520Z,456.00
2019-06-08T06:16:22.532Z,464.00
2019-06-08T06:17:22.509Z,456.00
2019-06-08T06:18:22.491Z,440.00
2019-06-08T06:19:22.497Z,452.00
2019-06-08T06:20:22.475Z,464.00
2019-06-08T06:21:22.458Z,484.00
2019-06-08T06:22:22.448Z,512.00
2019-06-08T06:23:22.430Z,520.00
2019-06-08T06:24:22.416Z,488.00
2019-06-08T06:25:22.487Z,492.00
2019-06-08T06:26:22.410Z,540.00
2019-06-08T06:27:22.386Z,564.00
2019-06-08T06:28:22.383Z,576.00
2019-06-08T06:29:22.362Z,660.00
2019-06-08T06:30:22.373Z,664.00
2019-06-08T06:31:22.381Z,636.00
2019-06-08T06:32:22.338Z,648.00
2019-06-08T06:33:22.318Z,700.00
2019-06-08T06:34:22.313Z,720.00
2019-06-08T06:35:22.299Z,724.00
2019-06-08T06:36:22.301Z,792.00
2019-06-08T06:37:22.358Z,816.00
2019-06-08T06:38:22.264Z,780.00
2019-06-08T06:39:22.251Z,764.00
2019-06-08T06:40:22.247Z,840.00
2019-06-08T06:41:22.247Z,816.00
2019-06-08T06:42:24.809Z,872.00
2019-06-08T06:43:22.228Z,816.00
2019-06-08T06:44:22.198Z,804.00
2019-06-08T06:45:22.188Z,844.00
2019-06-08T06:46:22.247Z,852.00
2019-06-08T06:47:22.163Z,840.00
2019-06-08T06:48:23.627Z,840.00
2019-06-08T06:49:22.180Z,784.00
2019-06-08T06:50:22.128Z,744.00
2019-06-08T06:51:26.170Z,800.00
2019-06-08T06:52:22.158Z,740.00
2019-06-08T06:53:22.099Z,712.00
2019-06-08T06:54:22.079Z,724.00
2019-06-08T06:55:25.243Z,780.00
2019-06-08T06:56:22.066Z,760.00
2019-06-08T06:57:22.084Z,812.00
2019-06-08T06:58:22.038Z,828.00
2019-06-08T06:59:22.032Z,764.00
2019-06-08T07:00:22.012Z,796.00
2019-06-08T07:01:22.046Z,776.00
2019-06-08T07:02:22.024Z,748.00
2019-06-08T07:03:21.977Z,796.00
2019-06-08T07:04:21.976Z,832.00
2019-06-08T07:05:21.966Z,796.00
2019-06-08T07:06:21.955Z,900.00
2019-06-08T07:07:21.957Z,896.00
2019-06-08T07:08:21.928Z,876.00
2019-06-08T07:09:21.910Z,884.00
2019-06-08T07:10:21.904Z,868.00
2019-06-08T07:11:21.899Z,864.00
2019-06-08T07:12:21.877Z,872.00
2019-06-08T07:13:21.936Z,844.00
2019-06-08T07:14:21.858Z,800.00
2019-06-08T07:15:21.846Z,860.00
2019-06-08T07:16:21.841Z,908.00
2019-06-08T07:17:21.826Z,904.00
2019-06-08T07:18:21.819Z,928.00
2019-06-08T07:19:21.835Z,1008.00
2019-06-08T07:20:21.790Z,1032.00
2019-06-08T07:21:21.776Z,976.00
2019-06-08T07:22:21.767Z,936.00
2019-06-08T07:23:21.763Z,940.00
2019-06-08T07:24:21.773Z,1056.00
2019-06-08T07:25:21.758Z,1136.00
2019-06-08T07:26:21.724Z,1272.00
2019-06-08T07:27:21.713Z,1316.00
2019-06-08T07:28:21.700Z,1256.00
2019-06-08T07:29:21.712Z,1340.00
2019-06-08T07:30:21.697Z,1372.00
2019-06-08T07:31:21.681Z,1352.00
2019-06-08T07:32:21.660Z,1256.00
2019-06-08T07:33:21.648Z,1272.00
2019-06-08T07:34:21.630Z,1276.00
2019-06-08T07:35:21.663Z,1352.00
2019-06-08T07:36:21.616Z,1320.00
2019-06-08T07:37:21.627Z,1244.00
2019-06-08T07:38:21.591Z,1260.00
2019-06-08T07:39:21.579Z,1180.00
2019-06-08T07:40:21.562Z,1068.00
2019-06-08T07:41:21.561Z,956.00
2019-06-08T07:42:21.548Z,1060.00
2019-06-08T07:43:21.553Z,1052.00
2019-06-08T07:44:21.520Z,1120.00
2019-06-08T07:45:21.507Z,1076.00
2019-06-08T07:46:21.520Z,972.00
2019-06-08T07:47:21.482Z,940.00
2019-06-08T07:48:21.475Z,900.00
2019-06-08T07:49:21.485Z,868.00
2019-06-08T07:50:21.450Z,888.00
2019-06-08T07:51:21.478Z,944.00
2019-06-08T07:52:21.433Z,880.00
2019-06-08T07:53:21.420Z,852.00
2019-06-08T07:54:21.406Z,808.00
2019-06-08T07:55:21.428Z,800.00
2019-06-08T07:56:21.503Z,872.00
2019-06-08T07:57:21.388Z,920.00
2019-06-08T07:58:21.375Z,936.00
2019-06-08T07:59:21.363Z,960.00
2019-06-08T08:00:21.337Z,980.00
2019-06-08T08:01:35.299Z,1068.00
2019-06-08T08:02:22.335Z,1156.00
2019-06-08T08:03:21.323Z,1164.00
2019-06-08T08:04:21.294Z,1200.00
2019-06-08T08:05:21.287Z,1288.00
2019-06-08T08:06:21.268Z,1332.00
2019-06-08T08:07:21.299Z,1336.00
2019-06-08T08:08:21.280Z,1308.00
2019-06-08T08:09:21.238Z,1264.00
2019-06-08T08:10:21.229Z,1260.00
2019-06-08T08:11:21.215Z,1224.00
2019-06-08T08:12:21.203Z,1224.00
2019-06-08T08:13:21.204Z,1252.00
2019-06-08T08:14:21.208Z,1340.00
2019-06-08T08:15:21.168Z,1332.00
2019-06-08T08:16:21.155Z,1328.00
2019-06-08T08:17:21.164Z,1332.00
2019-06-08T08:18:21.170Z,1344.00
2019-06-08T08:19:21.126Z,1328.00
2019-06-08T08:20:21.130Z,1468.00
2019-06-08T08:21:25.471Z,1656.00
2019-06-08T08:22:26.187Z,1716.00
2019-06-08T08:23:22.118Z,1612.00
2019-06-08T08:24:21.072Z,1524.00
2019-06-08T08:25:21.060Z,1552.00
2019-06-08T08:26:21.077Z,1572.00
2019-06-08T08:27:21.053Z,1460.00
2019-06-08T08:28:21.029Z,1420.00
2019-06-08T08:29:21.020Z,1636.00
2019-06-08T08:30:21.009Z,1852.00
2019-06-08T08:31:20.991Z,1848.00
2019-06-08T08:32:20.996Z,1820.00
2019-06-08T08:33:20.975Z,1648.00
2019-06-08T08:34:20.989Z,1856.00
2019-06-08T08:35:20.949Z,2032.00
2019-06-08T08:36:21.158Z,2080.00
2019-06-08T08:37:20.923Z,1892.00
2019-06-08T08:38:20.930Z,1912.00
2019-06-08T08:39:20.903Z,1784.00
2019-06-08T08:40:20.909Z,1832.00
2019-06-08T08:41:20.911Z,1960.00
2019-06-08T08:42:20.868Z,2112.00
2019-06-08T08:43:23.019Z,2388.00
2019-06-08T08:44:20.887Z,2096.00
2019-06-08T08:45:20.842Z,2052.00
2019-06-08T08:46:20.818Z,2228.00
2019-06-08T08:47:20.810Z,2044.00
2019-06-08T08:48:27.570Z,2248.00
2019-06-08T08:49:21.786Z,2180.00
2019-06-08T08:50:20.847Z,2160.00
2019-06-08T08:51:20.774Z,1972.00
2019-06-08T08:52:33.718Z,1840.00
2019-06-08T08:53:21.742Z,1780.00
2019-06-08T08:54:20.733Z,1940.00
2019-06-08T08:55:20.761Z,2056.00
2019-06-08T08:56:20.733Z,2272.00
2019-06-08T08:57:20.698Z,2220.00
2019-06-08T08:58:20.687Z,2076.00
2019-06-08T08:59:20.675Z,2336.00
2019-06-08T09:00:20.665Z,2372.00
2019-06-08T09:01:20.687Z,2216.00
2019-06-08T09:02:21.379Z,2216.00
2019-06-08T09:03:29.007Z,2308.00
2019-06-08T09:04:21.621Z,2548.00
2019-06-08T09:05:20.620Z,2460.00
2019-06-08T09:06:20.678Z,2576.00
2019-06-08T09:07:20.595Z,2824.00
2019-06-08T09:08:23.296Z,2568.00
2019-06-08T09:09:21.688Z,2328.00
2019-06-08T09:10:20.559Z,2320.00
2019-06-08T09:11:20.537Z,2304.00
2019-06-08T09:12:20.536Z,2300.00
2019-06-08T09:13:20.513Z,2592.00
2019-06-08T09:14:20.524Z,2452.00
2019-06-08T09:15:20.499Z,2356.00
2019-06-08T09:16:20.489Z,2116.00
2019-06-08T09:17:20.507Z,2468.00
2019-06-08T09:18:20.458Z,2468.00
2019-06-08T09:19:20.986Z,2584.00
2019-06-08T09:20:20.489Z,2752.00
2019-06-08T09:21:20.426Z,2560.00
2019-06-08T09:22:20.454Z,2168.00
2019-06-08T09:23:21.908Z,2100.00
2019-06-08T09:24:20.404Z,2280.00
2019-06-08T09:25:20.388Z,2512.00
2019-06-08T09:26:20.399Z,2500.00
2019-06-08T09:27:20.357Z,2572.00
2019-06-08T09:28:20.410Z,2668.00
2019-06-08T09:29:20.333Z,2844.00
2019-06-08T09:30:20.326Z,2960.00
2019-06-08T09:31:20.381Z,2992.00
2019-06-08T09:32:20.329Z,3020.00
2019-06-08T09:33:20.293Z,2924.00
2019-06-08T09:34:20.417Z,2604.00
2019-06-08T09:35:21.417Z,2776.00
2019-06-08T09:36:20.261Z,2776.00
2019-06-08T09:37:20.244Z,2716.00
2019-06-08T09:38:20.302Z,2788.00
2019-06-08T09:39:20.242Z,2952.00
2019-06-08T09:40:20.215Z,2736.00
2019-06-08T09:41:20.200Z,2444.00
2019-06-08T09:42:21.261Z,2632.00
2019-06-08T09:43:20.191Z,2936.00
2019-06-08T09:44:20.231Z,2912.00
2019-06-08T09:45:20.171Z,3040.00
2019-06-08T09:46:20.152Z,3156.00
2019-06-08T09:47:20.131Z,2984.00
2019-06-08T09:48:20.141Z,2972.00
2019-06-08T09:49:20.152Z,2704.00
2019-06-08T09:50:20.126Z,2632.00
2019-06-08T09:51:20.114Z,2376.00
2019-06-08T09:52:21.702Z,2452.00
2019-06-08T09:53:31.672Z,2380.00
2019-06-08T09:54:21.093Z,2604.00
2019-06-08T09:55:20.050Z,2776.00
2019-06-08T09:56:20.071Z,2732.00
2019-06-08T09:57:20.025Z,2628.00
2019-06-08T09:58:20.023Z,2716.00
2019-06-08T09:59:19.999Z,2900.00
2019-06-08T10:00:25.265Z,2816.00
2019-06-08T10:01:20.981Z,2784.00
2019-06-08T10:02:20.005Z,2796.00
2019-06-08T10:03:19.954Z,2944.00
2019-06-08T10:04:19.941Z,3024.00
2019-06-08T10:05:19.963Z,3048.00
2019-06-08T10:06:19.938Z,3000.00
2019-06-08T10:07:19.917Z,2712.00
2019-06-08T10:08:20.809Z,2732.00
2019-06-08T10:09:19.885Z,2572.00
2019-06-08T10:10:19.890Z,2336.00
2019-06-08T10:11:19.869Z,2428.00
2019-06-08T10:12:19.854Z,2356.00
2019-06-08T10:13:19.859Z,2540.00
2019-06-08T10:14:19.846Z,2840.00
2019-06-08T10:15:19.838Z,3036.00
2019-06-08T10:16:19.810Z,3116.00
2019-06-08T10:17:20.945Z,2992.00
2019-06-08T10:18:19.804Z,2888.00
2019-06-08T10:19:19.790Z,2788.00
2019-06-08T10:20:19.797Z,3156.00
2019-06-08T10:21:21.111Z,2620.00
2019-06-08T10:22:19.742Z,2708.00
2019-06-08T10:23:30.825Z,2780.00
2019-06-08T10:24:20.745Z,2676.00
2019-06-08T10:25:19.712Z,2860.00
2019-06-08T10:26:19.746Z,2520.00
2019-06-08T10:27:19.689Z,2140.00
2019-06-08T10:28:21.710Z,2312.00
2019-06-08T10:29:19.690Z,2520.00
2019-06-08T10:30:19.646Z,2464.00
2019-06-08T10:31:27.669Z,2992.00
2019-06-08T10:32:20.651Z,3008.00
2019-06-08T10:33:19.619Z,2680.00
2019-06-08T10:34:19.610Z,2552.00
2019-06-08T10:35:21.016Z,2924.00
2019-06-08T10:36:19.599Z,2892.00
2019-06-08T10:37:19.573Z,2700.00
2019-06-08T10:38:19.590Z,2612.00
2019-06-08T10:39:19.542Z,2520.00
2019-06-08T10:40:19.581Z,2536.00
2019-06-08T10:41:21.847Z,2328.00
2019-06-08T10:42:19.510Z,2308.00
2019-06-08T10:43:19.987Z,2500.00
2019-06-08T10:44:19.526Z,2360.00
2019-06-08T10:45:19.498Z,2352.00
2019-06-08T10:46:20.872Z,2380.00
2019-06-08T10:47:19.462Z,2416.00
2019-06-08T10:48:19.449Z,2604.00
2019-06-08T10:49:19.576Z,2532.00
2019-06-08T10:50:19.551Z,2396.00
2019-06-08T10:51:19.416Z,2708.00
2019-06-08T10:52:20.369Z,3004.00
2019-06-08T10:53:19.392Z,2820.00
2019-06-08T10:54:19.385Z,2804.00
2019-06-08T10:55:19.374Z,2860.00
2019-06-08T10:56:19.372Z,2984.00
2019-06-08T10:57:19.351Z,2860.00
2019-06-08T10:58:19.587Z,2720.00
2019-06-08T10:59:19.326Z,2964.00
2019-06-08T11:00:23.580Z,3012.00
2019-06-08T11:01:19.304Z,3032.00
2019-06-08T11:02:19.340Z,3084.00
2019-06-08T11:03:19.277Z,2912.00
2019-06-08T11:04:19.263Z,3224.00
2019-06-08T11:05:19.253Z,3144.00
2019-06-08T11:06:19.268Z,2772.00
2019-06-08T11:07:19.234Z,2792.00
2019-06-08T11:08:19.243Z,2744.00
2019-06-08T11:09:19.392Z,2728.00
2019-06-08T11:10:19.281Z,2568.00
2019-06-08T11:11:20.243Z,2480.00
2019-06-08T11:12:19.168Z,2540.00
2019-06-08T11:13:19.172Z,2456.00
2019-06-08T11:14:22.518Z,2084.00
2019-06-08T11:15:19.148Z,1936.00
2019-06-08T11:16:19.135Z,1904.00
2019-06-08T11:17:19.125Z,2036.00
2019-06-08T11:18:19.102Z,1932.00
2019-06-08T11:19:19.152Z,1620.00
2019-06-08T11:20:19.115Z,1408.00
2019-06-08T11:21:19.110Z,952.00
2019-06-08T11:22:19.075Z,820.00
2019-06-08T11:23:19.049Z,796.00
2019-06-08T11:24:24.499Z,860.00
2019-06-08T11:25:20.184Z,904.00
2019-06-08T11:26:23.956Z,1108.00
2019-06-08T11:27:20.000Z,1368.00
2019-06-08T11:28:19.015Z,1284.00
2019-06-08T11:29:19.034Z,1348.00
2019-06-08T11:30:23.398Z,1156.00
2019-06-08T11:31:19.984Z,1136.00
2019-06-08T11:32:18.974Z,996.00
2019-06-08T11:33:18.936Z,944.00
2019-06-08T11:34:21.930Z,880.00
2019-06-08T11:35:18.917Z,864.00
2019-06-08T11:36:19.249Z,892.00
2019-06-08T11:37:21.040Z,932.00
2019-06-08T11:38:20.277Z,924.00
2019-06-08T11:39:18.871Z,860.00
2019-06-08T11:40:20.728Z,852.00
2019-06-08T11:41:22.467Z,868.00
2019-06-08T11:42:19.213Z,1032.00
2019-06-08T11:43:18.827Z,1076.00
2019-06-08T11:44:18.836Z,952.00
2019-06-08T11:45:18.805Z,944.00
2019-06-08T11:46:21.459Z,944.00
2019-06-08T11:47:18.825Z,808.00
2019-06-08T11:48:18.768Z,856.00
2019-06-08T11:49:18.929Z,916.00
2019-06-08T11:50:18.760Z,828.00
2019-06-08T11:51:18.737Z,788.00
2019-06-08T11:52:18.737Z,816.00
2019-06-08T11:53:18.707Z,780.00
2019-06-08T11:54:32.265Z,764.00
2019-06-08T11:55:19.685Z,772.00
2019-06-08T11:56:18.705Z,768.00
2019-06-08T11:57:18.677Z,784.00
2019-06-08T11:58:22.608Z,788.00
2019-06-08T11:59:18.642Z,752.00
2019-06-08T12:00:25.180Z,664.00
2019-06-08T12:01:19.620Z,716.00
2019-06-08T12:02:18.680Z,756.00
2019-06-08T12:03:18.597Z,752.00
2019-06-08T12:04:18.593Z,724.00
2019-06-08T12:05:18.574Z,724.00
2019-06-08T12:06:18.735Z,736.00
2019-06-08T12:07:18.556Z,728.00
2019-06-08T12:08:20.989Z,720.00
2019-06-08T12:09:19.010Z,708.00
2019-06-08T12:10:18.520Z,704.00
2019-06-08T12:11:22.257Z,712.00
2019-06-08T12:12:21.222Z,720.00
2019-06-08T12:13:18.518Z,716.00
2019-06-08T12:14:18.510Z,724.00
2019-06-08T12:15:21.146Z,740.00
2019-06-08T12:16:22.089Z,752.00
2019-06-08T12:17:22.228Z,748.00
2019-06-08T12:18:18.441Z,768.00
2019-06-08T12:19:20.921Z,760.00
2019-06-08T12:20:21.343Z,820.00
2019-06-08T12:21:19.387Z,812.00
2019-06-08T12:22:21.528Z,844.00
2019-06-08T12:23:18.418Z,852.00
2019-06-08T12:24:18.368Z,844.00
2019-06-08T12:25:18.354Z,796.00
2019-06-08T12:26:18.367Z,796.00
2019-06-08T12:27:29.479Z,828.00
2019-06-08T12:28:19.321Z,872.00
2019-06-08T12:29:18.887Z,828.00
2019-06-08T12:30:25.603Z,888.00
2019-06-08T12:31:22.342Z,912.00
2019-06-08T12:32:18.507Z,856.00
2019-06-08T12:33:19.133Z,892.00
2019-06-08T12:34:18.615Z,1052.00
2019-06-08T12:35:18.246Z,1144.00