createdAt,value
2019-05-18T00:00:40.325Z,23.30
2019-05-18T00:03:09.757Z,22.42
2019-05-18T00:05:39.609Z,23.62
2019-05-18T00:08:09.039Z,24.50
2019-05-18T00:10:38.488Z,24.98
2019-05-18T00:13:07.934Z,23.83
2019-05-18T00:15:37.377Z,23.22
2019-05-18T00:18:06.739Z,22.35
2019-05-18T00:20:36.100Z,23.20
2019-05-18T00:23:05.467Z,25.12
2019-05-18T00:25:36.448Z,23.57
2019-05-18T00:28:05.957Z,23.18
2019-05-18T00:30:35.462Z,24.40
2019-05-18T00:33:05.404Z,22.25
2019-05-18T00:35:34.892Z,22.52
2019-05-18T00:38:04.326Z,23.07
2019-05-18T00:40:33.791Z,24.02
2019-05-18T00:43:03.266Z,24.10
2019-05-18T00:45:32.662Z,24.43
2019-05-18T00:48:02.121Z,24.07
2019-05-18T00:50:32.699Z,23.52
2019-05-18T00:53:02.174Z,24.07
2019-05-18T00:55:31.607Z,22.95
2019-05-18T00:58:01.085Z,22.60
2019-05-18T01:00:30.508Z,22.62
2019-05-18T01:02:59.935Z,22.42
2019-05-18T01:05:29.333Z,23.18
2019-05-18T01:07:58.704Z,22.20
2019-05-18T01:10:28.151Z,23.25
2019-05-18T01:12:57.541Z,22.00
2019-05-18T01:15:26.937Z,24.20
2019-05-18T01:17:57.646Z,21.65
2019-05-18T01:20:27.379Z,23.40
2019-05-18T01:22:57.126Z,24.35
2019-05-18T01:25:26.564Z,24.35
2019-05-18T01:27:55.938Z,25.05
2019-05-18T01:30:25.927Z,24.65
2019-05-18T01:32:55.295Z,23.47
2019-05-18T01:35:24.752Z,22.22
2019-05-18T01:37:54.470Z,22.95
2019-05-18T01:40:24.201Z,24.05
2019-05-18T01:42:53.640Z,23.42
2019-05-18T01:45:23.087Z,22.95
2019-05-18T01:47:52.541Z,23.65
2019-05-18T01:50:21.975Z,21.95
2019-05-18T01:52:51.508Z,23.70
2019-05-18T01:55:21.120Z,23.85
2019-05-18T01:57:50.486Z,23.83
2019-05-18T02:00:20.260Z,22.32
2019-05-18T02:02:49.748Z,22.65
2019-05-18T02:05:19.189Z,24.10
2019-05-18T02:07:48.623Z,22.95
2019-05-18T02:10:18.351Z,23.65
2019-05-18T02:12:47.793Z,23.00
2019-05-18T02:15:17.235Z,22.90
2019-05-18T02:17:46.695Z,24.10
2019-05-18T02:20:16.285Z,22.98
2019-05-18T02:22:45.709Z,23.00
2019-05-18T02:25:15.820Z,23.75
2019-05-18T02:27:45.250Z,22.67
2019-05-18T02:30:17.565Z,23.67
2019-05-18T02:32:46.063Z,23.87
2019-05-18T02:35:16.115Z,23.42
2019-05-18T02:37:45.556Z,24.15
2019-05-18T02:40:15.443Z,23.32
2019-05-18T02:42:44.899Z,23.73
2019-05-18T02:45:14.620Z,23.10
2019-05-18T02:47:43.998Z,22.95
2019-05-18T02:50:13.620Z,21.48
2019-05-18T02:52:43.282Z,23.62
2019-05-18T02:55:12.893Z,21.27
2019-05-18T02:57:42.341Z,22.82
2019-05-18T03:00:12.759Z,23.35
2019-05-18T03:02:42.160Z,21.33
2019-05-18T03:05:11.958Z,21.90
2019-05-18T03:07:41.420Z,21.37
2019-05-18T03:10:10.951Z,21.27
2019-05-18T03:12:40.450Z,21.93
2019-05-18T03:15:10.591Z,20.80
2019-05-18T03:17:40.094Z,21.87
2019-05-18T03:20:10.378Z,22.13
2019-05-18T03:22:39.853Z,22.60
2019-05-18T03:25:09.714Z,21.75
2019-05-18T03:27:39.238Z,21.52
2019-05-18T03:30:09.385Z,22.22
2019-05-18T03:32:39.215Z,20.37
2019-05-18T03:35:09.375Z,23.67
2019-05-18T03:37:38.818Z,20.85
2019-05-18T03:40:08.820Z,21.55
2019-05-18T03:42:38.187Z,22.15
2019-05-18T03:45:08.106Z,21.05
2019-05-18T03:47:37.587Z,21.50
2019-05-18T03:50:08.894Z,22.22
2019-05-18T03:52:38.377Z,21.82
2019-05-18T03:55:08.243Z,21.10
2019-05-18T03:57:37.864Z,21.50
2019-05-18T04:00:08.548Z,21.25
2019-05-18T04:02:37.980Z,20.55
2019-05-18T04:05:07.899Z,20.45
2019-05-18T04:07:37.470Z,21.02
2019-05-18T04:10:08.550Z,21.52
2019-05-18T04:12:37.991Z,21.77
2019-05-18T04:15:10.458Z,20.90
2019-05-18T04:17:39.888Z,21.17
2019-05-18T04:20:09.740Z,21.40
2019-05-18T04:22:39.182Z,20.70
2019-05-18T04:25:08.898Z,22.60
2019-05-18T04:27:38.338Z,21.60
2019-05-18T04:30:09.039Z,20.40
2019-05-18T04:32:38.421Z,23.22
2019-05-18T04:35:08.591Z,22.35
2019-05-18T04:37:38.027Z,21.97
2019-05-18T04:40:08.125Z,23.10
2019-05-18T04:42:37.549Z,23.62
2019-05-18T04:45:08.342Z,22.05
2019-05-18T04:47:37.778Z,22.75
2019-05-18T04:50:09.626Z,22.75
2019-05-18T04:52:39.052Z,22.60
2019-05-18T04:55:08.789Z,23.15
2019-05-18T04:57:38.205Z,22.93
2019-05-18T05:00:09.207Z,23.38
2019-05-18T05:02:38.680Z,23.18
2019-05-18T05:05:08.847Z,23.40
2019-05-18T05:07:38.212Z,23.50
2019-05-18T05:10:08.889Z,22.67
2019-05-18T05:12:38.351Z,23.47
2019-05-18T05:15:08.122Z,22.87
2019-05-18T05:17:37.573Z,23.38
2019-05-18T05:20:18.691Z,23.65
2019-05-18T05:22:38.219Z,23.18
2019-05-18T05:25:08.395Z,24.40
2019-05-18T05:27:37.749Z,24.23
2019-05-18T05:30:10.341Z,24.55
2019-05-18T05:32:39.728Z,24.60
2019-05-18T05:35:09.404Z,24.70
2019-05-18T05:37:38.865Z,25.35
2019-05-18T05:40:08.881Z,25.68
2019-05-18T05:42:38.334Z,26.12
2019-05-18T05:45:08.358Z,24.95
2019-05-18T05:47:37.733Z,25.00
2019-05-18T05:50:08.522Z,26.80
2019-05-18T05:52:37.955Z,27.62
2019-05-18T05:55:08.634Z,27.32
2019-05-18T05:57:38.019Z,25.90
2019-05-18T06:00:08.132Z,26.02
2019-05-18T06:02:37.587Z,27.20
2019-05-18T06:05:07.387Z,27.20
2019-05-18T06:07:36.801Z,27.42
2019-05-18T06:10:07.629Z,27.62
2019-05-18T06:12:37.065Z,28.52
2019-05-18T06:15:08.944Z,28.10
2019-05-18T06:17:39.484Z,28.65
2019-05-18T06:20:09.912Z,28.57
2019-05-18T06:22:39.364Z,27.98
2019-05-18T06:25:09.037Z,28.62
2019-05-18T06:27:38.644Z,27.45
2019-05-18T06:30:08.940Z,29.30
2019-05-18T06:32:39.059Z,31.02
2019-05-18T06:35:09.030Z,32.13
2019-05-18T06:37:38.447Z,31.87
2019-05-18T06:40:09.208Z,31.80
2019-05-18T06:42:38.592Z,31.82
2019-05-18T06:45:08.740Z,30.17
2019-05-18T06:47:38.613Z,30.25
2019-05-18T06:50:12.085Z,32.83
2019-05-18T06:52:40.274Z,31.35
2019-05-18T06:55:09.876Z,31.80
2019-05-18T06:57:40.198Z,32.45
2019-05-18T07:00:12.948Z,30.65
2019-05-18T07:02:42.311Z,32.55
2019-05-18T07:05:11.751Z,34.58
2019-05-18T07:07:41.659Z,32.50
2019-05-18T07:10:11.263Z,32.35
2019-05-18T07:12:40.691Z,32.73
2019-05-18T07:15:10.492Z,32.05
2019-05-18T07:17:39.875Z,32.83
2019-05-18T07:20:10.658Z,31.82
2019-05-18T07:22:40.603Z,35.10
2019-05-18T07:25:10.032Z,33.23
2019-05-18T07:27:39.407Z,35.48
2019-05-18T07:30:09.609Z,34.50
2019-05-18T07:32:39.052Z,36.83
2019-05-18T07:35:09.196Z,35.45
2019-05-18T07:37:38.653Z,33.95
2019-05-18T07:40:08.740Z,35.63
2019-05-18T07:42:38.230Z,34.38
2019-05-18T07:45:10.981Z,36.70
2019-05-18T07:47:40.439Z,35.83
2019-05-18T07:50:10.145Z,32.10
2019-05-18T07:52:41.544Z,32.73
2019-05-18T07:55:10.980Z,34.78
2019-05-18T07:57:40.419Z,38.67
2019-05-18T08:00:10.778Z,37.33
2019-05-18T08:02:40.204Z,36.88
2019-05-18T08:05:09.991Z,37.20
2019-05-18T08:07:39.441Z,33.35
2019-05-18T08:10:09.227Z,33.53
2019-05-18T08:12:38.596Z,36.13
2019-05-18T08:15:09.712Z,37.95
2019-05-18T08:17:39.249Z,36.05
2019-05-18T08:20:09.172Z,39.13
2019-05-18T08:22:38.832Z,34.75
2019-05-18T08:25:08.733Z,36.63
2019-05-18T08:27:38.174Z,37.10
2019-05-18T08:30:07.916Z,36.45
2019-05-18T08:32:37.443Z,36.03
2019-05-18T08:35:07.591Z,34.90
2019-05-18T08:37:37.180Z,36.70
2019-05-18T08:40:08.938Z,37.00
2019-05-18T08:42:39.587Z,34.53
2019-05-18T08:45:10.646Z,35.85
2019-05-18T08:47:40.374Z,32.85
2019-05-18T08:50:11.499Z,39.10
2019-05-18T08:52:40.914Z,36.83
2019-05-18T08:55:11.404Z,36.45
2019-05-18T08:57:40.834Z,37.98
2019-05-18T09:00:12.020Z,38.53
2019-05-18T09:02:41.452Z,39.33
2019-05-18T09:05:11.421Z,37.42
2019-05-18T09:07:41.007Z,37.67
2019-05-18T09:10:11.148Z,40.12
2019-05-18T09:12:40.653Z,42.05
2019-05-18T09:15:11.556Z,36.50
2019-05-18T09:17:40.924Z,39.18
2019-05-18T09:20:10.812Z,36.15
2019-05-18T09:22:40.245Z,38.92
2019-05-18T09:25:10.665Z,35.70
2019-05-18T09:27:40.020Z,37.73
2019-05-18T09:30:10.207Z,38.02
2019-05-18T09:32:39.671Z,35.58
2019-05-18T09:35:09.890Z,38.17
2019-05-18T09:37:39.275Z,39.95
2019-05-18T09:40:08.940Z,35.78
2019-05-18T09:42:38.466Z,37.88
2019-05-18T09:45:09.364Z,37.83
2019-05-18T09:47:38.755Z,38.10
2019-05-18T09:50:08.922Z,38.20
2019-05-18T09:52:46.323Z,35.83
2019-05-18T09:55:10.208Z,36.38
2019-05-18T09:57:39.637Z,38.25
2019-05-18T10:00:11.272Z,38.78
2019-05-18T10:02:40.796Z,35.58
2019-05-18T10:05:10.759Z,38.63
2019-05-18T10:07:40.280Z,38.67
2019-05-18T10:10:29.048Z,36.42
2019-05-18T10:12:58.437Z,36.28
2019-05-18T10:15:27.807Z,38.55
2019-05-18T10:17:57.315Z,40.52
2019-05-18T10:20:26.851Z,41.05
2019-05-18T10:23:11.773Z,35.98
2019-05-18T10:25:27.307Z,40.20
2019-05-18T10:27:56.681Z,34.67
2019-05-18T10:30:26.227Z,35.78
2019-05-18T10:32:55.653Z,33.95
2019-05-18T10:35:25.044Z,36.10
2019-05-18T10:37:54.417Z,36.53
2019-05-18T10:40:23.785Z,35.60
2019-05-18T10:42:53.231Z,31.42
2019-05-18T10:45:22.932Z,32.48
2019-05-18T10:47:52.319Z,33.10
2019-05-18T10:50:21.831Z,32.10
2019-05-18T10:52:51.192Z,33.98
2019-05-18T10:55:21.621Z,31.10
2019-05-18T10:57:51.066Z,30.57
2019-05-18T11:00:21.247Z,33.33
2019-05-18T11:02:50.769Z,32.75
2019-05-18T11:05:20.547Z,32.58
2019-05-18T11:07:50.059Z,30.23
2019-05-18T11:10:19.671Z,28.47
2019-05-18T11:12:49.092Z,28.92
2019-05-18T11:15:19.081Z,24.70
2019-05-18T11:17:48.797Z,21.05
2019-05-18T11:20:18.987Z,27.95
2019-05-18T11:22:48.444Z,25.25
2019-05-18T11:25:18.249Z,29.98
2019-05-18T11:27:47.780Z,25.70
2019-05-18T11:30:17.742Z,27.00
2019-05-18T11:32:47.522Z,29.60
2019-05-18T11:35:17.895Z,25.35
2019-05-18T11:37:47.280Z,23.67
2019-05-18T11:40:17.370Z,26.52
2019-05-18T11:42:46.904Z,31.82
2019-05-18T11:45:18.178Z,28.73
2019-05-18T11:47:47.625Z,26.12
2019-05-18T11:50:17.805Z,26.95
2019-05-18T11:52:47.207Z,22.70
2019-05-18T11:55:17.197Z,23.30
2019-05-18T11:57:46.655Z,24.32
2019-05-18T12:00:17.031Z,27.15
2019-05-18T12:02:46.515Z,21.65
2019-05-18T12:05:16.593Z,25.30
2019-05-18T12:07:46.228Z,23.47
2019-05-18T12:10:18.570Z,16.12
2019-05-18T12:12:47.796Z,20.27
2019-05-18T12:15:18.117Z,22.25
2019-05-18T12:17:47.570Z,19.30
2019-05-18T12:20:17.564Z,17.50
2019-05-18T12:22:46.931Z,18.37
2019-05-18T12:25:16.647Z,14.43
2019-05-18T12:27:46.128Z,17.77
2019-05-18T12:30:16.624Z,18.70
2019-05-18T12:32:46.116Z,20.92
2019-05-18T12:35:17.354Z,21.62
2019-05-18T12:37:46.776Z,19.92
2019-05-18T12:40:18.152Z,19.50
2019-05-18T12:42:48.712Z,19.32
2019-05-18T12:45:20.735Z,18.27
2019-05-18T12:47:50.184Z,19.10
2019-05-18T12:50:20.636Z,17.98
2019-05-18T12:52:50.143Z,19.40
2019-05-18T12:55:20.192Z,20.10
2019-05-18T12:57:49.554Z,21.20
2019-05-18T13:00:22.168Z,19.73
2019-05-18T13:02:51.808Z,20.70
2019-05-18T13:05:21.369Z,19.70
2019-05-18T13:07:50.882Z,18.80
2019-05-18T13:10:22.065Z,20.92
2019-05-18T13:12:51.655Z,19.00
2019-05-18T13:15:21.620Z,17.90
2019-05-18T13:17:51.055Z,19.12
2019-05-18T13:20:22.030Z,19.05
2019-05-18T13:22:51.484Z,18.12
2019-05-18T13:25:21.584Z,18.50
2019-05-18T13:27:51.058Z,18.92
2019-05-18T13:30:21.111Z,19.85
2019-05-18T13:32:50.756Z,18.82
2019-05-18T13:35:20.595Z,18.05
2019-05-18T13:37:49.971Z,17.85
2019-05-18T13:40:20.173Z,19.20
2019-05-18T13:42:49.616Z,18.82
2019-05-18T13:45:20.012Z,18.73
2019-05-18T13:47:49.481Z,18.55
2019-05-18T13:50:19.565Z,17.82
2019-05-18T13:52:48.992Z,17.90
2019-05-18T13:55:18.748Z,18.05
2019-05-18T13:57:48.224Z,17.65
2019-05-18T14:00:18.549Z,18.60
2019-05-18T14:02:48.436Z,16.77
2019-05-18T14:05:19.054Z,14.73
2019-05-18T14:07:48.496Z,16.52
2019-05-18T14:10:18.401Z,17.07
2019-05-18T14:12:47.869Z,16.12
2019-05-18T14:15:17.536Z,16.65
2019-05-18T14:17:46.935Z,15.48
2019-05-18T14:20:17.143Z,15.85
2019-05-18T14:22:46.600Z,16.60
2019-05-18T14:25:19.760Z,14.87
2019-05-18T14:27:48.668Z,14.70
2019-05-18T14:30:18.749Z,15.45
2019-05-18T14:32:48.257Z,14.38
2019-05-18T14:35:18.251Z,14.03
2019-05-18T14:37:47.726Z,14.60
2019-05-18T14:40:18.107Z,13.75
2019-05-18T14:42:47.673Z,14.63
2019-05-18T14:45:17.941Z,15.48
2019-05-18T14:47:47.458Z,15.25
2019-05-18T14:50:19.612Z,14.68
2019-05-18T14:52:49.056Z,13.50
2019-05-18T14:55:31.381Z,13.38
2019-05-18T14:57:49.612Z,14.85
2019-05-18T15:00:19.120Z,15.05
2019-05-18T15:02:49.156Z,14.53
2019-05-18T15:05:18.869Z,15.78
2019-05-18T15:07:48.241Z,15.10
2019-05-18T15:10:19.278Z,15.08
2019-05-18T15:12:48.720Z,13.65
2019-05-18T15:15:18.696Z,14.13
2019-05-18T15:17:48.162Z,14.73
2019-05-18T15:20:18.112Z,14.70
2019-05-18T15:22:47.551Z,15.78
2019-05-18T15:25:16.923Z,15.58
2019-05-18T15:27:46.376Z,13.58
2019-05-18T15:30:17.652Z,13.45
2019-05-18T15:32:47.104Z,14.53
2019-05-18T15:35:16.813Z,13.75
2019-05-18T15:37:46.516Z,19.10
2019-05-18T15:40:17.332Z,18.50
2019-05-18T15:42:46.759Z,15.98
2019-05-18T15:45:16.559Z,20.90
2019-05-18T15:47:45.947Z,22.93
2019-05-18T15:50:16.002Z,22.87
2019-05-18T15:52:45.481Z,22.20
2019-05-18T15:55:14.999Z,19.42
2019-05-18T15:57:45.644Z,20.60
2019-05-18T16:00:16.292Z,21.57
2019-05-18T16:02:45.785Z,17.67
2019-05-18T16:05:15.694Z,19.62
2019-05-18T16:07:45.385Z,19.92
2019-05-18T16:10:16.664Z,22.52
2019-05-18T16:12:46.573Z,22.50
2019-05-18T16:15:16.151Z,23.12
2019-05-18T16:17:45.794Z,23.10
2019-05-18T16:20:17.283Z,25.35
2019-05-18T16:22:46.816Z,24.87
2019-05-18T16:25:17.293Z,24.90
2019-05-18T16:27:46.684Z,25.08
2019-05-18T16:30:16.730Z,27.70
2019-05-18T16:32:46.147Z,26.97
2019-05-18T16:35:15.763Z,27.02
2019-05-18T16:37:45.340Z,31.20
2019-05-18T16:40:15.273Z,28.45
2019-05-18T16:42:46.689Z,28.95
2019-05-18T16:45:17.475Z,33.75
2019-05-18T16:47:46.859Z,32.05
2019-05-18T16:50:18.316Z,35.28
2019-05-18T16:52:47.861Z,31.75
2019-05-18T16:55:17.572Z,34.38
2019-05-18T16:57:47.007Z,32.55
2019-05-18T17:00:17.337Z,36.80
2019-05-18T17:02:46.971Z,34.88
2019-05-18T17:05:17.350Z,37.03
2019-05-18T17:07:46.788Z,34.43
2019-05-18T17:10:16.970Z,37.40
2019-05-18T17:12:46.436Z,37.90
2019-05-18T17:15:16.640Z,39.83
2019-05-18T17:17:46.167Z,40.30
2019-05-18T17:20:16.069Z,42.30
2019-05-18T17:22:45.841Z,43.17
2019-05-18T17:25:16.194Z,37.03
2019-05-18T17:27:46.075Z,38.65
2019-05-18T17:30:15.729Z,39.25
2019-05-18T17:32:45.209Z,38.50
2019-05-18T17:35:15.694Z,36.55
2019-05-18T17:37:45.206Z,37.40
2019-05-18T17:40:16.308Z,37.98
2019-05-18T17:42:45.739Z,39.05
2019-05-18T17:45:15.623Z,37.23
2019-05-18T17:47:44.998Z,39.18
2019-05-18T17:50:14.975Z,39.50
2019-05-18T17:52:44.368Z,38.85
2019-05-18T17:55:16.494Z,37.38
2019-05-18T17:57:46.387Z,36.58
2019-05-18T18:00:16.736Z,38.23
2019-05-18T18:02:48.164Z,40.40
2019-05-18T18:05:17.456Z,38.40
2019-05-18T18:07:46.998Z,40.80
2019-05-18T18:10:17.304Z,40.43
2019-05-18T18:12:46.794Z,40.40
2019-05-18T18:15:17.040Z,38.02
2019-05-18T18:17:46.454Z,41.40
2019-05-18T18:20:16.743Z,38.30
2019-05-18T18:22:46.231Z,38.25
2019-05-18T18:25:16.229Z,37.70
2019-05-18T18:27:45.662Z,38.85
2019-05-18T18:30:16.637Z,40.10
2019-05-18T18:32:46.160Z,39.78
2019-05-18T18:35:16.120Z,37.33
2019-05-18T18:37:45.568Z,36.05
2019-05-18T18:40:15.143Z,39.05
2019-05-18T18:42:44.839Z,37.05
2019-05-18T18:45:14.651Z,35.95
2019-05-18T18:47:44.111Z,36.48
2019-05-18T18:50:14.069Z,35.05
2019-05-18T18:52:43.554Z,29.77
2019-05-18T18:55:13.311Z,35.25
2019-05-18T18:57:42.773Z,34.45
2019-05-18T19:00:12.959Z,34.27
2019-05-18T19:02:42.439Z,35.23
2019-05-18T19:05:12.413Z,35.48
2019-05-18T19:07:41.935Z,36.42
2019-05-18T19:10:13.007Z,36.95
2019-05-18T19:12:42.413Z,36.70
2019-05-18T19:15:12.391Z,36.23
2019-05-18T19:17:41.902Z,37.63
2019-05-18T19:20:12.628Z,36.33
2019-05-18T19:22:43.659Z,37.80
2019-05-18T19:25:13.547Z,40.10
2019-05-18T19:27:53.991Z,37.67
2019-05-18T19:30:16.308Z,39.33
2019-05-18T19:32:45.665Z,39.70
2019-05-18T19:35:15.476Z,40.10
2019-05-18T19:37:44.925Z,40.90
2019-05-18T19:40:14.965Z,38.92
2019-05-18T19:42:44.369Z,37.25
2019-05-18T19:45:14.113Z,40.00
2019-05-18T19:47:43.570Z,38.58
2019-05-18T19:50:13.640Z,40.78
2019-05-18T19:52:43.378Z,37.70
2019-05-18T19:55:13.263Z,37.95
2019-05-18T19:57:42.760Z,39.98
2019-05-18T20:00:13.100Z,40.20
2019-05-18T20:02:42.523Z,38.73
2019-05-18T20:05:12.561Z,39.53
2019-05-18T20:07:42.052Z,38.28
2019-05-18T20:10:14.531Z,38.00
2019-05-18T20:12:44.091Z,38.80
2019-05-18T20:15:14.023Z,37.80
2019-05-18T20:17:43.460Z,38.85
2019-05-18T20:20:13.239Z,38.95
2019-05-18T20:22:42.722Z,37.15
2019-05-18T20:25:12.491Z,39.98
2019-05-18T20:27:41.971Z,40.73
2019-05-18T20:30:12.666Z,40.83
2019-05-18T20:32:42.101Z,39.53
2019-05-18T20:35:13.165Z,40.10
2019-05-18T20:37:42.551Z,39.27
2019-05-18T20:40:12.566Z,39.48
2019-05-18T20:42:42.112Z,39.13
2019-05-18T20:45:12.388Z,38.35
2019-05-18T20:47:41.770Z,39.88
2019-05-18T20:50:11.660Z,39.33
2019-05-18T20:52:41.179Z,39.90
2019-05-18T20:55:11.199Z,41.20
2019-05-18T20:57:40.568Z,41.40
2019-05-18T21:00:10.571Z,42.10
2019-05-18T21:02:41.822Z,42.00
2019-05-18T21:05:12.028Z,39.53
2019-05-18T21:07:41.492Z,38.73
2019-05-18T21:10:11.562Z,40.83
2019-05-18T21:12:42.210Z,40.20
2019-05-18T21:15:12.361Z,39.58
2019-05-18T21:17:41.918Z,40.15
2019-05-18T21:20:11.602Z,40.03
2019-05-18T21:22:41.057Z,39.38
2019-05-18T21:25:10.848Z,42.83
2019-05-18T21:27:40.297Z,40.08
2019-05-18T21:30:11.731Z,37.67
2019-05-18T21:32:41.126Z,41.98
2019-05-18T21:35:10.637Z,41.15
2019-05-18T21:37:40.292Z,42.27
2019-05-18T21:40:11.478Z,40.35
2019-05-18T21:42:41.084Z,42.38
2019-05-18T21:45:10.686Z,41.30
2019-05-18T21:47:40.159Z,39.33
2019-05-18T21:50:10.213Z,41.18
2019-05-18T21:52:42.016Z,40.90
2019-05-18T21:55:11.490Z,42.05
2019-05-18T21:57:40.940Z,40.58
2019-05-18T22:00:11.159Z,42.50
2019-05-18T22:02:42.524Z,43.08
2019-05-18T22:05:12.320Z,42.60
2019-05-18T22:07:41.759Z,41.10
2019-05-18T22:10:25.011Z,41.90
2019-05-18T22:12:42.753Z,42.38
2019-05-18T22:15:13.556Z,41.88
2019-05-18T22:18:00.649Z,42.25
2019-05-18T22:20:30.089Z,42.45
2019-05-18T22:22:59.528Z,45.98
2019-05-18T22:25:28.990Z,42.53
2019-05-18T22:27:58.364Z,42.93
2019-05-18T22:30:27.932Z,43.17
2019-05-18T22:32:57.300Z,42.05
2019-05-18T22:35:26.727Z,43.45
2019-05-18T22:37:56.186Z,41.95
2019-05-18T22:40:25.646Z,42.58
2019-05-18T22:42:55.387Z,42.40
2019-05-18T22:45:24.752Z,42.10
2019-05-18T22:47:54.202Z,42.67
2019-05-18T22:50:24.114Z,42.58
2019-05-18T22:52:53.643Z,42.43
2019-05-18T22:55:23.096Z,43.85
2019-05-18T22:57:52.591Z,42.93
2019-05-18T23:00:22.073Z,42.43
2019-05-18T23:02:51.860Z,45.60
2019-05-18T23:05:21.307Z,44.75
2019-05-18T23:07:51.927Z,42.95
2019-05-18T23:10:21.388Z,44.00
2019-05-18T23:12:51.923Z,40.73
2019-05-18T23:15:21.427Z,45.12
2019-05-18T23:17:50.831Z,43.98
2019-05-18T23:20:20.341Z,44.80
2019-05-18T23:22:49.798Z,44.88
2019-05-18T23:25:19.228Z,44.48
2019-05-18T23:27:48.636Z,42.67
2019-05-18T23:30:18.036Z,44.33
2019-05-18T23:32:50.361Z,46.30
2019-05-18T23:35:18.488Z,43.45
2019-05-18T23:37:47.919Z,46.40
2019-05-18T23:40:17.771Z,46.90
2019-05-18T23:42:47.149Z,43.48
2019-05-18T23:45:16.590Z,45.25
2019-05-18T23:47:46.122Z,45.83
2019-05-18T23:50:15.925Z,44.80
2019-05-18T23:52:45.571Z,44.67
2019-05-18T23:55:15.071Z,44.93
2019-05-18T23:57:44.433Z,44.80
