createdAt,value
2018-11-11T00:00:41.797Z,977.69
2018-11-11T00:01:42.664Z,977.73
2018-11-11T00:02:41.755Z,977.68
2018-11-11T00:03:41.749Z,977.65
2018-11-11T00:04:41.790Z,977.66
2018-11-11T00:05:41.734Z,977.70
2018-11-11T00:06:41.709Z,977.66
2018-11-11T00:07:42.666Z,977.69
2018-11-11T00:08:41.689Z,977.76
2018-11-11T00:09:41.710Z,977.79
2018-11-11T00:10:41.686Z,977.72
2018-11-11T00:11:41.659Z,977.73
2018-11-11T00:12:41.649Z,977.74
2018-11-11T00:13:41.698Z,977.76
2018-11-11T00:14:41.634Z,977.73
2018-11-11T00:15:41.639Z,977.76
2018-11-11T00:16:41.604Z,977.80
2018-11-11T00:17:42.162Z,977.76
2018-11-11T00:18:41.580Z,977.72
2018-11-11T00:19:41.576Z,977.72
2018-11-11T00:20:41.678Z,977.71
2018-11-11T00:21:44.200Z,977.70
2018-11-11T00:22:41.543Z,977.69
2018-11-11T00:23:41.530Z,977.75
2018-11-11T00:24:41.533Z,977.76
2018-11-11T00:25:41.522Z,977.76
2018-11-11T00:26:41.495Z,977.67
2018-11-11T00:27:41.477Z,977.71
2018-11-11T00:28:41.513Z,977.66
2018-11-11T00:29:41.491Z,977.66
2018-11-11T00:30:41.700Z,977.60
2018-11-11T00:31:41.436Z,977.62
2018-11-11T00:32:41.459Z,977.62
2018-11-11T00:33:41.426Z,977.58
2018-11-11T00:34:41.413Z,977.56
2018-11-11T00:35:41.403Z,977.57
2018-11-11T00:36:43.167Z,977.60
2018-11-11T00:37:41.390Z,977.61
2018-11-11T00:38:41.372Z,977.59
2018-11-11T00:39:41.754Z,977.59
2018-11-11T00:40:41.339Z,977.55
2018-11-11T00:41:41.557Z,977.55
2018-11-11T00:42:41.332Z,977.51
2018-11-11T00:43:41.301Z,977.57
2018-11-11T00:44:41.305Z,977.54
2018-11-11T00:45:42.180Z,977.55
2018-11-11T00:46:41.268Z,977.56
2018-11-11T00:47:41.260Z,977.53
2018-11-11T00:48:41.253Z,977.54
2018-11-11T00:49:41.293Z,977.56
2018-11-11T00:50:41.225Z,977.63
2018-11-11T00:51:41.242Z,977.61
2018-11-11T00:52:41.211Z,977.57
2018-11-11T00:53:42.172Z,977.59
2018-11-11T00:54:41.198Z,977.59
2018-11-11T00:55:41.181Z,977.59
2018-11-11T00:56:41.346Z,977.60
2018-11-11T00:57:41.667Z,977.62
2018-11-11T00:58:41.141Z,977.66
2018-11-11T00:59:41.892Z,977.70
2018-11-11T01:00:41.795Z,977.83
2018-11-11T01:01:41.308Z,977.71
2018-11-11T01:02:41.131Z,977.71
2018-11-11T01:03:41.097Z,977.72
2018-11-11T01:04:41.174Z,977.65
2018-11-11T01:05:41.063Z,977.73
2018-11-11T01:06:41.161Z,977.77
2018-11-11T01:07:41.667Z,977.73
2018-11-11T01:08:41.245Z,977.80
2018-11-11T01:09:41.134Z,977.75
2018-11-11T01:10:41.009Z,977.84
2018-11-11T01:11:41.015Z,977.81
2018-11-11T01:12:41.296Z,977.82
2018-11-11T01:13:40.996Z,977.85
2018-11-11T01:14:41.140Z,977.85
2018-11-11T01:15:40.950Z,977.86
2018-11-11T01:16:40.940Z,977.84
2018-11-11T01:17:40.970Z,977.84
2018-11-11T01:18:40.920Z,977.84
2018-11-11T01:19:41.854Z,977.89
2018-11-11T01:20:40.907Z,977.90
2018-11-11T01:21:41.080Z,977.85
2018-11-11T01:22:41.175Z,977.88
2018-11-11T01:23:41.071Z,977.91
2018-11-11T01:24:41.059Z,977.97
2018-11-11T01:25:40.846Z,977.94
2018-11-11T01:26:41.007Z,977.99
2018-11-11T01:27:41.189Z,977.97
2018-11-11T01:28:40.848Z,978.06
2018-11-11T01:29:41.022Z,978.05
2018-11-11T01:30:41.857Z,978.02
2018-11-11T01:31:41.673Z,978.04
2018-11-11T01:32:40.810Z,978.06
2018-11-11T01:33:40.761Z,978.05
2018-11-11T01:34:40.752Z,978.02
2018-11-11T01:35:40.922Z,978.00
2018-11-11T01:36:40.717Z,978.03
2018-11-11T01:37:40.709Z,977.99
2018-11-11T01:38:40.710Z,977.98
2018-11-11T01:39:40.703Z,977.97
2018-11-11T01:40:40.676Z,977.98
2018-11-11T01:41:40.682Z,977.99
2018-11-11T01:42:40.650Z,977.97
2018-11-11T01:43:40.950Z,977.94
2018-11-11T01:44:40.851Z,977.96
2018-11-11T01:45:40.626Z,977.99
2018-11-11T01:46:41.175Z,977.96
2018-11-11T01:47:40.612Z,977.93
2018-11-11T01:48:40.606Z,977.91
2018-11-11T01:49:41.165Z,977.90
2018-11-11T01:50:40.562Z,977.94
2018-11-11T01:51:40.753Z,977.97
2018-11-11T01:52:40.603Z,977.84
2018-11-11T01:53:41.179Z,977.84
2018-11-11T01:54:40.526Z,977.86
2018-11-11T01:55:40.508Z,977.85
2018-11-11T01:56:40.505Z,977.81
2018-11-11T01:57:40.546Z,977.78
2018-11-11T01:58:40.702Z,977.83
2018-11-11T01:59:40.473Z,977.75
2018-11-11T02:00:40.456Z,977.80
2018-11-11T02:01:40.454Z,977.81
2018-11-11T02:02:40.446Z,977.80
2018-11-11T02:03:40.440Z,977.77
2018-11-11T02:04:40.408Z,977.82
2018-11-11T02:05:40.408Z,977.75
2018-11-11T02:06:40.398Z,977.79
2018-11-11T02:07:40.408Z,977.77
2018-11-11T02:08:40.390Z,977.84
2018-11-11T02:09:40.382Z,977.83
2018-11-11T02:10:40.344Z,977.81
2018-11-11T02:11:41.173Z,977.85
2018-11-11T02:12:40.515Z,977.88
2018-11-11T02:13:40.316Z,977.89
2018-11-11T02:14:40.334Z,977.89
2018-11-11T02:15:40.291Z,977.85
2018-11-11T02:16:40.277Z,977.84
2018-11-11T02:17:40.269Z,977.84
2018-11-11T02:18:40.278Z,977.87
2018-11-11T02:19:40.247Z,977.86
2018-11-11T02:20:40.248Z,977.91
2018-11-11T02:21:40.231Z,977.93
2018-11-11T02:22:40.228Z,977.91
2018-11-11T02:23:40.218Z,977.90
2018-11-11T02:24:40.224Z,977.86
2018-11-11T02:25:40.182Z,977.90
2018-11-11T02:26:40.189Z,977.86
2018-11-11T02:27:40.179Z,977.92
2018-11-11T02:28:40.673Z,977.89
2018-11-11T02:29:40.139Z,977.87
2018-11-11T02:30:40.138Z,977.88
2018-11-11T02:31:40.128Z,977.83
2018-11-11T02:32:40.161Z,977.81
2018-11-11T02:33:40.098Z,977.76
2018-11-11T02:34:40.097Z,977.84
2018-11-11T02:35:40.087Z,977.83
2018-11-11T02:36:40.067Z,977.72
2018-11-11T02:37:40.221Z,977.78
2018-11-11T02:38:40.041Z,977.80
2018-11-11T02:39:40.039Z,977.76
2018-11-11T02:40:40.027Z,977.77
2018-11-11T02:41:40.012Z,977.77
2018-11-11T02:42:39.999Z,977.81
2018-11-11T02:43:40.198Z,977.84
2018-11-11T02:44:39.976Z,977.90
2018-11-11T02:45:39.966Z,977.87
2018-11-11T02:46:40.013Z,977.93
2018-11-11T02:47:39.941Z,977.96
2018-11-11T02:48:39.949Z,977.96
2018-11-11T02:49:39.939Z,977.90
2018-11-11T02:50:39.931Z,977.91
2018-11-11T02:51:39.899Z,977.89
2018-11-11T02:52:39.886Z,977.89
2018-11-11T02:53:39.885Z,977.92
2018-11-11T02:54:39.871Z,977.87
2018-11-11T02:55:39.882Z,977.91
2018-11-11T02:56:39.843Z,977.94
2018-11-11T02:57:39.832Z,977.92
2018-11-11T02:58:39.826Z,977.93
2018-11-11T02:59:39.816Z,977.86
2018-11-11T03:00:39.823Z,977.82
2018-11-11T03:01:39.800Z,977.83
2018-11-11T03:02:39.779Z,977.84
2018-11-11T03:03:39.771Z,977.75
2018-11-11T03:04:39.759Z,977.77
2018-11-11T03:05:39.767Z,977.83
2018-11-11T03:06:39.736Z,977.77
2018-11-11T03:07:39.744Z,977.77
2018-11-11T03:08:39.739Z,977.78
2018-11-11T03:09:39.707Z,977.83
2018-11-11T03:10:39.723Z,977.82
2018-11-11T03:11:39.698Z,977.82
2018-11-11T03:12:39.673Z,977.85
2018-11-11T03:13:39.683Z,977.92
2018-11-11T03:14:39.669Z,977.92
2018-11-11T03:15:39.665Z,977.82
2018-11-11T03:16:39.637Z,977.88
2018-11-11T03:17:39.635Z,977.88
2018-11-11T03:18:39.605Z,977.88
2018-11-11T03:19:39.613Z,977.89
2018-11-11T03:20:39.649Z,977.80
2018-11-11T03:21:39.578Z,977.82
2018-11-11T03:22:39.581Z,977.82
2018-11-11T03:23:39.552Z,977.80
2018-11-11T03:24:39.542Z,977.81
2018-11-11T03:25:39.554Z,977.82
2018-11-11T03:26:39.525Z,977.80
2018-11-11T03:27:39.529Z,977.78
2018-11-11T03:28:39.501Z,977.76
2018-11-11T03:29:39.524Z,977.71
2018-11-11T03:30:39.698Z,977.67
2018-11-11T03:31:39.477Z,977.67
2018-11-11T03:32:39.454Z,977.69
2018-11-11T03:33:39.448Z,977.72
2018-11-11T03:34:39.441Z,977.72
2018-11-11T03:35:39.424Z,977.70
2018-11-11T03:36:39.424Z,977.68
2018-11-11T03:37:39.405Z,977.74
2018-11-11T03:38:39.390Z,977.74
2018-11-11T03:39:39.407Z,977.76
2018-11-11T03:40:39.380Z,977.75
2018-11-11T03:41:39.375Z,977.73
2018-11-11T03:42:39.353Z,977.68
2018-11-11T03:43:39.342Z,977.65
2018-11-11T03:44:39.324Z,977.67
2018-11-11T03:45:39.323Z,977.66
2018-11-11T03:46:39.318Z,977.72
2018-11-11T03:47:39.295Z,977.76
2018-11-11T03:48:39.284Z,977.78
2018-11-11T03:49:39.269Z,977.80
2018-11-11T03:50:39.261Z,977.78
2018-11-11T03:51:39.710Z,977.87
2018-11-11T03:52:39.243Z,977.71
2018-11-11T03:53:39.228Z,977.80
2018-11-11T03:54:39.220Z,977.81
2018-11-11T03:55:39.211Z,977.78
2018-11-11T03:56:39.215Z,977.82
2018-11-11T03:57:39.193Z,977.80
2018-11-11T03:58:39.208Z,977.77
2018-11-11T03:59:39.163Z,977.77
2018-11-11T04:00:39.154Z,977.79
2018-11-11T04:01:39.195Z,977.74
2018-11-11T04:02:39.137Z,977.66
2018-11-11T04:03:39.152Z,977.75
2018-11-11T04:04:39.109Z,977.68
2018-11-11T04:05:39.103Z,977.61
2018-11-11T04:06:39.105Z,977.58
2018-11-11T04:07:39.077Z,977.59
2018-11-11T04:08:39.070Z,977.68
2018-11-11T04:09:39.063Z,977.68
2018-11-11T04:10:39.042Z,977.71
2018-11-11T04:11:39.074Z,977.65
2018-11-11T04:12:39.023Z,977.63
2018-11-11T04:13:39.013Z,977.64
2018-11-11T04:14:39.002Z,977.68
2018-11-11T04:15:38.997Z,977.68
2018-11-11T04:16:38.993Z,977.71
2018-11-11T04:17:38.970Z,977.67
2018-11-11T04:18:38.971Z,977.71
2018-11-11T04:19:38.958Z,977.71
2018-11-11T04:20:38.937Z,977.78
2018-11-11T04:21:38.958Z,977.78
2018-11-11T04:22:38.925Z,977.75
2018-11-11T04:23:38.909Z,977.78
2018-11-11T04:24:38.894Z,977.84
2018-11-11T04:25:38.883Z,977.79
2018-11-11T04:26:38.899Z,977.83
2018-11-11T04:27:38.874Z,977.81
2018-11-11T04:28:38.855Z,977.84
2018-11-11T04:29:38.842Z,977.83
2018-11-11T04:30:38.832Z,977.81
2018-11-11T04:31:38.835Z,977.84
2018-11-11T04:32:38.853Z,977.88
2018-11-11T04:33:38.798Z,977.84
2018-11-11T04:34:38.795Z,977.87
2018-11-11T04:35:38.783Z,977.90
2018-11-11T04:36:38.805Z,977.85
2018-11-11T04:37:38.760Z,977.86
2018-11-11T04:38:38.756Z,977.90
2018-11-11T04:39:38.734Z,977.85
2018-11-11T04:40:38.723Z,977.81
2018-11-11T04:41:38.730Z,977.87
2018-11-11T04:42:38.710Z,977.90
2018-11-11T04:43:38.695Z,977.90
2018-11-11T04:44:38.687Z,977.92
2018-11-11T04:45:38.669Z,977.97
2018-11-11T04:46:38.673Z,977.89
2018-11-11T04:47:38.652Z,977.92
2018-11-11T04:48:38.643Z,977.91
2018-11-11T04:49:38.630Z,977.95
2018-11-11T04:50:38.628Z,977.93
2018-11-11T04:51:38.625Z,977.93
2018-11-11T04:52:38.595Z,977.94
2018-11-11T04:53:38.584Z,977.87
2018-11-11T04:54:38.576Z,977.88
2018-11-11T04:55:38.561Z,977.94
2018-11-11T04:56:38.572Z,977.88
2018-11-11T04:57:38.539Z,977.83
2018-11-11T04:58:38.537Z,977.84
2018-11-11T04:59:38.523Z,977.90
2018-11-11T05:00:38.546Z,977.80
2018-11-11T05:01:38.720Z,977.84
2018-11-11T05:02:38.496Z,977.79
2018-11-11T05:03:38.481Z,977.85
2018-11-11T05:04:38.493Z,977.90
2018-11-11T05:05:38.461Z,977.92
2018-11-11T05:06:38.467Z,977.91
2018-11-11T05:07:39.179Z,977.96
2018-11-11T05:08:38.427Z,977.97
2018-11-11T05:09:38.434Z,977.94
2018-11-11T05:10:38.403Z,977.88
2018-11-11T05:11:38.404Z,977.90
2018-11-11T05:12:38.383Z,977.95
2018-11-11T05:13:38.369Z,977.90
2018-11-11T05:14:38.367Z,977.92
2018-11-11T05:15:38.362Z,977.95
2018-11-11T05:16:39.185Z,977.96
2018-11-11T05:17:38.355Z,977.96
2018-11-11T05:18:38.332Z,977.95
2018-11-11T05:19:38.311Z,978.03
2018-11-11T05:20:38.299Z,978.01
2018-11-11T05:21:38.305Z,977.95
2018-11-11T05:22:38.297Z,978.01
2018-11-11T05:23:38.290Z,978.07
2018-11-11T05:24:38.251Z,978.04
2018-11-11T05:25:38.241Z,978.10
2018-11-11T05:26:38.235Z,978.10
2018-11-11T05:27:38.240Z,978.12
2018-11-11T05:28:38.218Z,978.06
2018-11-11T05:29:38.197Z,978.06
2018-11-11T05:30:38.189Z,978.10
2018-11-11T05:31:38.183Z,978.02
2018-11-11T05:32:38.178Z,978.00
2018-11-11T05:33:38.154Z,978.08
2018-11-11T05:34:38.157Z,978.03
2018-11-11T05:35:38.175Z,978.01
2018-11-11T05:36:38.123Z,978.03
2018-11-11T05:37:38.178Z,978.07
2018-11-11T05:38:39.679Z,978.10
2018-11-11T05:39:38.089Z,978.05
2018-11-11T05:40:38.078Z,978.13
2018-11-11T05:41:38.073Z,978.10
2018-11-11T05:42:38.113Z,978.13
2018-11-11T05:43:38.680Z,978.17
2018-11-11T05:44:38.675Z,978.17
2018-11-11T05:45:38.692Z,978.17
2018-11-11T05:46:38.676Z,978.11
2018-11-11T05:47:38.069Z,978.12
2018-11-11T05:48:37.997Z,978.10
2018-11-11T05:49:39.691Z,978.07
2018-11-11T05:50:37.977Z,978.11
2018-11-11T05:51:37.969Z,978.10
2018-11-11T05:52:37.978Z,978.08
2018-11-11T05:53:37.945Z,978.06
2018-11-11T05:54:37.943Z,978.07
2018-11-11T05:55:37.939Z,978.10
2018-11-11T05:56:38.119Z,978.12
2018-11-11T05:57:37.916Z,978.19
2018-11-11T05:58:37.899Z,978.20
2018-11-11T05:59:37.886Z,978.24
2018-11-11T06:00:37.871Z,978.28
2018-11-11T06:01:37.874Z,978.23
2018-11-11T06:02:37.875Z,978.21
2018-11-11T06:03:37.834Z,978.21
2018-11-11T06:04:37.821Z,978.24
2018-11-11T06:05:37.856Z,978.24
2018-11-11T06:06:37.818Z,978.24
2018-11-11T06:07:37.813Z,978.26
2018-11-11T06:08:37.798Z,978.21
2018-11-11T06:09:37.785Z,978.25
2018-11-11T06:10:37.772Z,978.25
2018-11-11T06:11:37.746Z,978.22
2018-11-11T06:12:38.677Z,978.24
2018-11-11T06:13:37.730Z,978.25
2018-11-11T06:14:37.765Z,978.24
2018-11-11T06:15:37.753Z,978.25
2018-11-11T06:16:37.699Z,978.24
2018-11-11T06:17:38.030Z,978.17
2018-11-11T06:18:37.674Z,978.18
2018-11-11T06:19:37.678Z,978.19
2018-11-11T06:20:37.654Z,978.20
2018-11-11T06:21:37.675Z,978.22
2018-11-11T06:22:37.706Z,978.24
2018-11-11T06:23:37.641Z,978.23
2018-11-11T06:24:37.744Z,978.20
2018-11-11T06:25:37.642Z,978.26
2018-11-11T06:26:37.587Z,978.27
2018-11-11T06:27:37.646Z,978.28
2018-11-11T06:28:37.571Z,978.28
2018-11-11T06:29:37.571Z,978.22
2018-11-11T06:30:37.551Z,978.17
2018-11-11T06:31:37.534Z,978.17
2018-11-11T06:32:37.550Z,978.21
2018-11-11T06:33:37.518Z,978.23
2018-11-11T06:34:37.502Z,978.21
2018-11-11T06:35:37.494Z,978.22
2018-11-11T06:36:37.495Z,978.22
2018-11-11T06:37:37.492Z,978.21
2018-11-11T06:38:37.514Z,978.21
2018-11-11T06:39:37.461Z,978.18
2018-11-11T06:40:37.443Z,978.21
2018-11-11T06:41:37.430Z,978.20
2018-11-11T06:42:37.445Z,978.21
2018-11-11T06:43:37.417Z,978.16
2018-11-11T06:44:37.397Z,978.19
2018-11-11T06:45:37.384Z,978.18
2018-11-11T06:46:37.390Z,978.14
2018-11-11T06:47:37.369Z,978.18
2018-11-11T06:48:38.200Z,978.17
2018-11-11T06:49:37.344Z,978.22
2018-11-11T06:50:37.332Z,978.20
2018-11-11T06:51:37.332Z,978.23
2018-11-11T06:52:37.311Z,978.24
2018-11-11T06:53:37.318Z,978.22
2018-11-11T06:54:38.189Z,978.23
2018-11-11T06:55:38.178Z,978.27
2018-11-11T06:56:39.177Z,978.23
2018-11-11T06:57:38.177Z,978.29
2018-11-11T06:58:37.260Z,978.30
2018-11-11T06:59:37.280Z,978.27
2018-11-11T07:00:37.453Z,978.33
2018-11-11T07:01:37.235Z,978.34
2018-11-11T07:02:39.178Z,978.33
2018-11-11T07:03:37.737Z,978.34
2018-11-11T07:04:37.215Z,978.32
2018-11-11T07:05:37.211Z,978.31
2018-11-11T07:06:37.156Z,978.35
2018-11-11T07:07:37.273Z,978.38
2018-11-11T07:08:37.204Z,978.35
2018-11-11T07:09:37.681Z,978.37
2018-11-11T07:10:37.121Z,978.30
2018-11-11T07:11:37.121Z,978.36
2018-11-11T07:12:37.114Z,978.37
2018-11-11T07:13:37.098Z,978.50
2018-11-11T07:14:37.075Z,978.52
2018-11-11T07:15:37.099Z,978.46
2018-11-11T07:16:37.051Z,978.53
2018-11-11T07:17:37.692Z,978.53
2018-11-11T07:18:37.072Z,978.56
2018-11-11T07:19:38.678Z,978.54
2018-11-11T07:20:37.007Z,978.61
2018-11-11T07:21:37.002Z,978.55
2018-11-11T07:22:36.992Z,978.67
2018-11-11T07:23:37.173Z,978.66
2018-11-11T07:24:36.968Z,978.66
2018-11-11T07:25:37.016Z,978.62
2018-11-11T07:26:36.946Z,978.61
2018-11-11T07:27:36.937Z,978.61
2018-11-11T07:28:36.992Z,978.68
2018-11-11T07:29:36.912Z,978.59
2018-11-11T07:30:37.698Z,978.73
2018-11-11T07:31:37.696Z,978.77
2018-11-11T07:32:36.881Z,978.80
2018-11-11T07:33:37.193Z,978.76
2018-11-11T07:34:36.894Z,978.87
2018-11-11T07:35:37.679Z,978.82
2018-11-11T07:36:36.833Z,978.81
2018-11-11T07:37:36.827Z,978.85
2018-11-11T07:38:37.247Z,978.81
2018-11-11T07:39:36.803Z,978.77
2018-11-11T07:40:36.817Z,978.79
2018-11-11T07:41:36.799Z,978.87
2018-11-11T07:42:36.827Z,978.85
2018-11-11T07:43:37.209Z,978.89
2018-11-11T07:44:36.745Z,978.89
2018-11-11T07:45:37.680Z,978.90
2018-11-11T07:46:36.746Z,978.96
2018-11-11T07:47:36.715Z,978.92
2018-11-11T07:48:36.716Z,978.91
2018-11-11T07:49:36.690Z,979.00
2018-11-11T07:50:36.683Z,978.88
2018-11-11T07:51:36.696Z,979.07
2018-11-11T07:52:39.181Z,979.15
2018-11-11T07:53:36.682Z,979.18
2018-11-11T07:54:36.637Z,979.14
2018-11-11T07:55:36.629Z,979.15
2018-11-11T07:56:36.623Z,979.23
2018-11-11T07:57:36.602Z,979.23
2018-11-11T07:58:36.679Z,979.18
2018-11-11T07:59:37.216Z,979.19
2018-11-11T08:00:37.180Z,979.21
2018-11-11T08:01:36.618Z,979.20
2018-11-11T08:02:36.571Z,979.13
2018-11-11T08:03:36.759Z,979.21
2018-11-11T08:04:36.539Z,979.18
2018-11-11T08:05:37.195Z,979.17
2018-11-11T08:06:36.548Z,979.20
2018-11-11T08:07:37.183Z,979.24
2018-11-11T08:08:36.485Z,979.19
2018-11-11T08:09:38.205Z,979.22
2018-11-11T08:10:36.458Z,979.21
2018-11-11T08:11:36.467Z,979.20
2018-11-11T08:12:36.445Z,979.16
2018-11-11T08:13:36.454Z,979.25
2018-11-11T08:14:36.440Z,979.23
2018-11-11T08:15:36.424Z,979.15
2018-11-11T08:16:36.397Z,979.25
2018-11-11T08:17:37.188Z,979.26
2018-11-11T08:18:36.385Z,979.27
2018-11-11T08:19:36.390Z,979.22
2018-11-11T08:20:36.349Z,979.26
2018-11-11T08:21:36.337Z,979.28
2018-11-11T08:22:36.326Z,979.24
2018-11-11T08:23:36.320Z,979.26
2018-11-11T08:24:36.660Z,979.23
2018-11-11T08:25:36.388Z,979.20
2018-11-11T08:26:36.282Z,979.22
2018-11-11T08:27:36.272Z,979.25
2018-11-11T08:28:36.316Z,979.21
2018-11-11T08:29:36.269Z,979.30
2018-11-11T08:30:36.261Z,979.25
2018-11-11T08:31:36.239Z,979.26
2018-11-11T08:32:36.226Z,979.28
2018-11-11T08:33:36.209Z,979.25
2018-11-11T08:34:36.211Z,979.29
2018-11-11T08:35:36.196Z,979.31
2018-11-11T08:36:36.173Z,979.33
2018-11-11T08:37:36.174Z,979.25
2018-11-11T08:38:36.153Z,979.37
2018-11-11T08:39:36.216Z,979.37
2018-11-11T08:40:36.187Z,979.34
2018-11-11T08:41:36.123Z,979.39
2018-11-11T08:42:36.108Z,979.39
2018-11-11T08:43:36.101Z,979.43
2018-11-11T08:44:36.109Z,979.43
2018-11-11T08:45:36.106Z,979.47
2018-11-11T08:46:36.074Z,979.55
2018-11-11T08:47:36.056Z,979.47
2018-11-11T08:48:36.043Z,979.48
2018-11-11T08:49:36.050Z,979.47
2018-11-11T08:50:36.020Z,979.45
2018-11-11T08:51:36.022Z,979.51
2018-11-11T08:52:36.007Z,979.50
2018-11-11T08:53:35.989Z,979.53
2018-11-11T08:54:35.995Z,979.56
2018-11-11T08:55:35.972Z,979.60
2018-11-11T08:56:35.957Z,979.56
2018-11-11T08:57:35.944Z,979.48
2018-11-11T08:58:35.939Z,979.63
2018-11-11T08:59:35.955Z,979.54
2018-11-11T09:00:35.926Z,979.65
2018-11-11T09:01:35.903Z,979.65
2018-11-11T09:02:35.896Z,979.74
2018-11-11T09:03:35.880Z,979.78
2018-11-11T09:04:35.949Z,979.76
2018-11-11T09:05:35.860Z,979.73
2018-11-11T09:06:36.064Z,979.79
2018-11-11T09:07:35.853Z,979.82
2018-11-11T09:08:35.840Z,979.86
2018-11-11T09:09:35.834Z,979.80
2018-11-11T09:10:35.812Z,979.78
2018-11-11T09:11:35.889Z,979.77
2018-11-11T09:12:35.802Z,979.79
2018-11-11T09:13:35.785Z,979.80
2018-11-11T09:14:36.200Z,979.79
2018-11-11T09:15:35.752Z,979.78
2018-11-11T09:16:35.755Z,979.65
2018-11-11T09:17:35.729Z,979.68
2018-11-11T09:18:35.720Z,979.67
2018-11-11T09:19:35.742Z,979.69
2018-11-11T09:20:35.695Z,979.70
2018-11-11T09:21:35.818Z,979.74
2018-11-11T09:22:35.684Z,979.79
2018-11-11T09:23:35.688Z,979.71
2018-11-11T09:24:35.675Z,979.83
2018-11-11T09:25:35.664Z,979.79
2018-11-11T09:26:35.636Z,979.77
2018-11-11T09:27:35.665Z,979.79
2018-11-11T09:28:35.620Z,979.78
2018-11-11T09:29:35.837Z,979.73
2018-11-11T09:30:35.597Z,979.82
2018-11-11T09:31:35.579Z,979.81
2018-11-11T09:32:35.577Z,979.85
2018-11-11T09:33:35.566Z,979.80
2018-11-11T09:34:35.549Z,979.79
2018-11-11T09:35:35.573Z,979.86
2018-11-11T09:36:35.530Z,979.86
2018-11-11T09:37:35.519Z,979.83
2018-11-11T09:38:35.506Z,979.80
2018-11-11T09:39:35.491Z,979.82
2018-11-11T09:40:35.580Z,979.86
2018-11-11T09:41:35.469Z,979.84
2018-11-11T09:42:35.560Z,979.86
2018-11-11T09:43:35.453Z,979.80
2018-11-11T09:44:35.443Z,979.89
2018-11-11T09:45:35.455Z,979.85
2018-11-11T09:46:35.413Z,979.82
2018-11-11T09:47:35.416Z,979.83
2018-11-11T09:48:35.619Z,979.82
2018-11-11T09:49:35.386Z,979.81
2018-11-11T09:50:35.375Z,979.82
2018-11-11T09:51:35.442Z,979.82
2018-11-11T09:52:35.364Z,979.80
2018-11-11T09:53:35.337Z,979.85
2018-11-11T09:54:35.328Z,979.80
2018-11-11T09:55:35.317Z,979.84
2018-11-11T09:56:35.307Z,979.84
2018-11-11T09:57:35.339Z,979.82
2018-11-11T09:58:35.341Z,979.77
2018-11-11T09:59:35.284Z,979.80
2018-11-11T10:00:35.310Z,979.89
2018-11-11T10:01:35.250Z,979.85
2018-11-11T10:02:35.243Z,979.96
2018-11-11T10:03:35.232Z,979.94
2018-11-11T10:04:35.228Z,980.02
2018-11-11T10:05:35.286Z,980.00
2018-11-11T10:06:35.301Z,979.95
2018-11-11T10:07:35.189Z,979.99
2018-11-11T10:08:35.179Z,979.95
2018-11-11T10:09:35.167Z,979.93
2018-11-11T10:10:35.173Z,979.94
2018-11-11T10:11:35.205Z,979.94
2018-11-11T10:12:35.179Z,979.92
2018-11-11T10:13:35.120Z,979.91
2018-11-11T10:14:35.120Z,979.89
2018-11-11T10:15:35.102Z,979.88
2018-11-11T10:16:35.090Z,979.81
2018-11-11T10:17:35.216Z,979.81
2018-11-11T10:18:35.066Z,979.81
2018-11-11T10:19:35.062Z,979.78
2018-11-11T10:20:35.123Z,979.81
2018-11-11T10:21:35.033Z,979.82
2018-11-11T10:22:35.025Z,979.79
2018-11-11T10:23:35.045Z,979.85
2018-11-11T10:24:35.002Z,979.91
2018-11-11T10:25:35.215Z,979.93
2018-11-11T10:26:34.986Z,979.89
2018-11-11T10:27:34.968Z,980.00
2018-11-11T10:28:34.960Z,979.88
2018-11-11T10:29:34.994Z,979.89
2018-11-11T10:30:35.279Z,979.94
2018-11-11T10:31:34.924Z,979.95
2018-11-11T10:32:34.915Z,979.94
2018-11-11T10:33:35.002Z,980.00
2018-11-11T10:34:34.898Z,979.98
2018-11-11T10:35:34.900Z,980.01
2018-11-11T10:36:34.871Z,979.99
2018-11-11T10:37:35.005Z,980.02
2018-11-11T10:38:34.848Z,980.05
2018-11-11T10:39:34.844Z,979.97
2018-11-11T10:40:34.862Z,980.06
2018-11-11T10:41:34.815Z,980.06
2018-11-11T10:42:34.804Z,979.95
2018-11-11T10:43:34.817Z,980.09
2018-11-11T10:44:34.923Z,980.18
2018-11-11T10:45:34.772Z,980.11
2018-11-11T10:46:34.917Z,980.13
2018-11-11T10:47:34.751Z,980.16
2018-11-11T10:48:34.739Z,980.12
2018-11-11T10:49:34.728Z,980.20
2018-11-11T10:50:34.723Z,980.27
2018-11-11T10:51:34.757Z,980.26
2018-11-11T10:52:34.721Z,980.21
2018-11-11T10:53:34.687Z,980.14
2018-11-11T10:54:34.675Z,980.31
2018-11-11T10:55:34.689Z,980.27
2018-11-11T10:56:34.658Z,980.24
2018-11-11T10:57:34.646Z,980.34
2018-11-11T10:58:34.629Z,980.28
2018-11-11T10:59:34.630Z,980.41
2018-11-11T11:00:34.641Z,980.46
2018-11-11T11:01:34.600Z,980.37
2018-11-11T11:02:35.195Z,980.37
2018-11-11T11:03:34.575Z,980.47
2018-11-11T11:04:34.564Z,980.48
2018-11-11T11:05:34.608Z,980.39
2018-11-11T11:06:34.571Z,980.44
2018-11-11T11:07:34.531Z,980.46
2018-11-11T11:08:34.526Z,980.45
2018-11-11T11:09:34.517Z,980.43
2018-11-11T11:10:34.518Z,980.42
2018-11-11T11:11:34.487Z,980.44
2018-11-11T11:12:34.692Z,980.45
2018-11-11T11:13:34.633Z,980.44
2018-11-11T11:14:34.456Z,980.49
2018-11-11T11:15:34.467Z,980.51
2018-11-11T11:16:34.437Z,980.47
2018-11-11T11:17:34.422Z,980.51
2018-11-11T11:18:34.411Z,980.55
2018-11-11T11:19:34.401Z,980.61
2018-11-11T11:20:34.421Z,980.68
2018-11-11T11:21:34.392Z,980.69
2018-11-11T11:22:34.367Z,980.71
2018-11-11T11:23:34.362Z,980.66
2018-11-11T11:24:34.343Z,980.72
2018-11-11T11:25:34.417Z,980.69
2018-11-11T11:26:34.326Z,980.61
2018-11-11T11:27:34.318Z,980.61
2018-11-11T11:28:34.301Z,980.68
2018-11-11T11:29:34.295Z,980.67
2018-11-11T11:30:34.734Z,980.63
2018-11-11T11:31:34.456Z,980.72
2018-11-11T11:32:34.257Z,980.66
2018-11-11T11:33:34.300Z,980.81
2018-11-11T11:34:34.244Z,980.90
2018-11-11T11:35:34.296Z,980.78
2018-11-11T11:36:34.291Z,980.82
2018-11-11T11:37:34.235Z,980.84
2018-11-11T11:38:34.192Z,980.87
2018-11-11T11:39:34.199Z,980.91
2018-11-11T11:40:34.170Z,980.87
2018-11-11T11:41:34.198Z,980.88
2018-11-11T11:42:34.155Z,980.83
2018-11-11T11:43:34.156Z,980.88
2018-11-11T11:44:34.133Z,980.85
2018-11-11T11:45:34.130Z,980.87
2018-11-11T11:46:34.139Z,980.91
2018-11-11T11:47:34.151Z,980.82
2018-11-11T11:48:34.099Z,980.82
2018-11-11T11:49:34.075Z,980.82
2018-11-11T11:50:34.233Z,980.81
2018-11-11T11:51:34.086Z,980.76
2018-11-11T11:52:34.167Z,980.80
2018-11-11T11:53:34.079Z,980.83
2018-11-11T11:54:34.245Z,980.83
2018-11-11T11:55:34.014Z,980.75
2018-11-11T11:56:34.025Z,980.73
2018-11-11T11:57:34.005Z,980.80
2018-11-11T11:58:33.977Z,980.78
2018-11-11T11:59:33.982Z,980.76
2018-11-11T12:00:33.957Z,980.82
2018-11-11T12:01:33.983Z,980.77
2018-11-11T12:02:33.940Z,980.79
2018-11-11T12:03:33.939Z,980.76
2018-11-11T12:04:33.910Z,980.75
2018-11-11T12:05:33.897Z,980.79
2018-11-11T12:06:33.932Z,980.76
2018-11-11T12:07:33.876Z,980.72
2018-11-11T12:08:33.942Z,980.63
2018-11-11T12:09:33.856Z,980.60
2018-11-11T12:10:33.843Z,980.68
2018-11-11T12:11:33.852Z,980.76
2018-11-11T12:12:33.831Z,980.68
2018-11-11T12:13:33.814Z,980.66
2018-11-11T12:14:33.808Z,980.64
2018-11-11T12:15:33.790Z,980.65
2018-11-11T12:16:33.907Z,980.66
2018-11-11T12:17:33.768Z,980.70
2018-11-11T12:18:33.769Z,980.71
2018-11-11T12:19:33.752Z,980.70
2018-11-11T12:20:33.736Z,980.75
2018-11-11T12:21:33.745Z,980.76
2018-11-11T12:22:33.717Z,980.81
2018-11-11T12:23:33.707Z,980.80
2018-11-11T12:24:33.691Z,980.80
2018-11-11T12:25:33.687Z,980.82
2018-11-11T12:26:33.712Z,980.75
2018-11-11T12:27:33.665Z,980.76
2018-11-11T12:28:33.652Z,980.76