createdAt,value
2018-07-31T00:04:44.279Z,5.60
2018-07-31T00:09:47.424Z,5.90
2018-07-31T00:14:50.589Z,4.87
2018-07-31T00:19:53.758Z,5.03
2018-07-31T00:24:56.843Z,5.13
2018-07-31T00:29:59.980Z,4.70
2018-07-31T00:35:03.115Z,5.20
2018-07-31T00:40:06.269Z,6.83
2018-07-31T00:45:09.408Z,5.03
2018-07-31T00:50:12.517Z,5.50
2018-07-31T00:55:15.672Z,5.03
2018-07-31T01:00:18.833Z,5.47
2018-07-31T01:05:21.945Z,5.23
2018-07-31T01:10:24.864Z,5.90
2018-07-31T01:15:28.032Z,5.17
2018-07-31T01:20:31.265Z,4.40
2018-07-31T01:25:34.394Z,5.10
2018-07-31T01:30:37.548Z,5.47
2018-07-31T01:35:40.668Z,4.07
2018-07-31T01:40:43.792Z,5.40
2018-07-31T01:45:46.982Z,5.80
2018-07-31T01:50:50.069Z,5.13
2018-07-31T01:55:53.168Z,5.17
2018-07-31T02:00:56.284Z,5.10
2018-07-31T02:05:59.384Z,5.97
2018-07-31T02:11:02.497Z,5.03
2018-07-31T02:16:05.616Z,5.57
2018-07-31T02:21:08.733Z,4.90
2018-07-31T02:26:11.832Z,5.60
2018-07-31T02:31:14.945Z,5.40
2018-07-31T02:36:18.050Z,5.77
2018-07-31T02:41:21.153Z,4.90
2018-07-31T02:46:24.282Z,5.87
2018-07-31T02:51:27.400Z,5.77
2018-07-31T02:56:30.482Z,4.97
2018-07-31T03:01:33.612Z,5.77
2018-07-31T03:06:36.739Z,5.30
2018-07-31T03:11:39.843Z,4.60
2018-07-31T03:16:42.967Z,5.30
2018-07-31T03:21:46.119Z,5.30
2018-07-31T03:26:49.187Z,5.80
2018-07-31T03:31:52.727Z,5.47
2018-07-31T03:36:55.831Z,5.40
2018-07-31T03:41:58.919Z,5.57
2018-07-31T03:47:02.048Z,6.00
2018-07-31T03:52:05.159Z,5.40
2018-07-31T03:57:08.367Z,5.20
2018-07-31T04:02:18.051Z,5.10
2018-07-31T04:07:21.151Z,6.00
2018-07-31T04:12:24.260Z,6.10
2018-07-31T04:17:27.348Z,5.93
2018-07-31T04:22:30.448Z,5.10
2018-07-31T04:27:33.541Z,5.50
2018-07-31T04:32:36.688Z,5.57
2018-07-31T04:37:39.796Z,6.33
2018-07-31T04:42:42.876Z,4.70
2018-07-31T04:47:45.990Z,6.43
2018-07-31T04:52:49.152Z,5.73
2018-07-31T04:57:52.270Z,5.40
2018-07-31T05:02:55.466Z,6.17
2018-07-31T05:07:58.567Z,5.93
2018-07-31T05:13:01.680Z,6.90
2018-07-31T05:18:04.782Z,5.43
2018-07-31T05:23:07.884Z,6.07
2018-07-31T05:28:10.825Z,5.40
2018-07-31T05:33:14.033Z,6.40
2018-07-31T05:38:17.140Z,5.90
2018-07-31T05:43:20.249Z,6.00
2018-07-31T05:48:23.332Z,6.00
2018-07-31T05:53:26.409Z,5.80
2018-07-31T05:58:29.300Z,6.30
2018-07-31T06:03:32.425Z,5.97
2018-07-31T06:08:35.496Z,6.77
2018-07-31T06:13:38.617Z,6.10
2018-07-31T06:18:41.770Z,5.70
2018-07-31T06:23:44.872Z,5.60
2018-07-31T06:28:47.971Z,6.33
2018-07-31T06:33:51.051Z,6.27
2018-07-31T06:38:54.035Z,7.17
2018-07-31T06:43:57.128Z,6.73
2018-07-31T06:49:00.239Z,6.03
2018-07-31T06:54:03.379Z,6.33
2018-07-31T06:59:06.464Z,5.90
2018-07-31T07:04:09.563Z,6.87
2018-07-31T07:09:12.765Z,6.37
2018-07-31T07:14:15.831Z,7.50
2018-07-31T07:19:18.947Z,6.63
2018-07-31T07:24:22.044Z,6.20
2018-07-31T07:29:25.127Z,6.93
2018-07-31T07:34:28.259Z,6.67
2018-07-31T07:39:31.211Z,7.90
2018-07-31T07:44:34.315Z,7.47
2018-07-31T07:49:38.034Z,6.67
2018-07-31T07:54:41.268Z,7.33
2018-07-31T07:59:44.419Z,7.93
2018-07-31T08:04:47.511Z,8.13
2018-07-31T08:09:50.849Z,7.40
2018-07-31T08:14:53.817Z,7.90
2018-07-31T08:19:56.900Z,7.60
2018-07-31T08:25:00.022Z,6.30
2018-07-31T08:30:03.180Z,7.60
2018-07-31T08:35:06.295Z,7.03
2018-07-31T08:40:09.581Z,8.20
2018-07-31T08:45:12.669Z,7.40
2018-07-31T08:50:15.634Z,7.70
2018-07-31T08:55:18.739Z,7.07
2018-07-31T09:00:24.844Z,8.00
2018-07-31T09:05:27.730Z,8.00
2018-07-31T09:10:30.897Z,7.77
2018-07-31T09:15:40.798Z,6.73
2018-07-31T09:20:43.903Z,7.63
2018-07-31T09:25:47.449Z,7.40
2018-07-31T09:30:56.074Z,7.20
2018-07-31T09:35:59.078Z,6.60
2018-07-31T09:41:02.228Z,6.93
2018-07-31T09:46:05.444Z,7.70
2018-07-31T09:51:08.572Z,6.73
2018-07-31T09:56:11.670Z,7.40
2018-07-31T10:01:17.064Z,7.20
2018-07-31T10:06:20.179Z,6.43
2018-07-31T10:11:23.320Z,6.73
2018-07-31T10:16:26.431Z,6.10
2018-07-31T10:21:29.579Z,7.50
2018-07-31T10:26:32.896Z,6.50
2018-07-31T10:31:36.053Z,7.13
2018-07-31T10:36:39.172Z,7.00
2018-07-31T10:41:42.276Z,6.53
2018-07-31T10:46:45.388Z,6.97
2018-07-31T10:51:49.403Z,6.67
2018-07-31T10:56:52.546Z,7.00
2018-07-31T11:01:55.731Z,5.90
2018-07-31T11:06:58.842Z,6.80
2018-07-31T11:12:01.955Z,5.97
2018-07-31T11:17:05.068Z,6.10
2018-07-31T11:22:08.173Z,6.10
2018-07-31T11:27:11.283Z,5.60
2018-07-31T11:32:14.387Z,7.03
2018-07-31T11:37:17.494Z,6.37
2018-07-31T11:42:20.672Z,7.10
2018-07-31T11:47:23.779Z,6.33
2018-07-31T11:52:26.882Z,6.27
2018-07-31T11:57:30.041Z,5.10
2018-07-31T12:02:33.179Z,5.23
2018-07-31T12:07:36.179Z,5.50
2018-07-31T12:12:39.296Z,5.17
2018-07-31T12:17:42.394Z,3.90
2018-07-31T12:22:45.525Z,4.33
2018-07-31T12:27:48.628Z,3.87
2018-07-31T12:32:51.790Z,4.70
2018-07-31T12:37:54.867Z,4.73
2018-07-31T12:42:57.972Z,4.60
2018-07-31T12:48:01.108Z,4.90
2018-07-31T12:53:04.259Z,5.03
2018-07-31T12:58:07.387Z,5.10
2018-07-31T13:03:10.578Z,4.83
2018-07-31T13:08:13.704Z,4.90
2018-07-31T13:13:16.862Z,4.37
2018-07-31T13:18:19.923Z,4.73
2018-07-31T13:23:23.032Z,4.87
2018-07-31T13:28:26.130Z,4.73
2018-07-31T13:33:29.220Z,4.83
2018-07-31T13:38:32.347Z,4.87
2018-07-31T13:43:35.521Z,4.13
2018-07-31T13:48:38.564Z,5.00
2018-07-31T13:53:41.801Z,4.60
2018-07-31T13:58:44.923Z,4.57
2018-07-31T14:03:48.043Z,4.60
2018-07-31T14:08:51.027Z,5.17
2018-07-31T14:13:54.207Z,4.83
2018-07-31T14:18:57.261Z,4.47
2018-07-31T14:24:00.385Z,5.03
2018-07-31T14:29:03.524Z,4.07
2018-07-31T14:34:06.624Z,4.00
2018-07-31T14:39:11.100Z,3.67
2018-07-31T14:44:14.204Z,3.73
2018-07-31T14:49:17.453Z,3.57
2018-07-31T14:54:20.564Z,3.57
2018-07-31T14:59:23.644Z,3.13
2018-07-31T15:04:26.751Z,3.30
2018-07-31T15:09:29.849Z,3.40
2018-07-31T15:14:32.973Z,3.77
2018-07-31T15:19:36.066Z,3.47
2018-07-31T15:24:39.280Z,4.20
2018-07-31T15:29:42.403Z,3.90
2018-07-31T15:34:45.493Z,3.47
2018-07-31T15:39:48.672Z,3.33
2018-07-31T15:44:51.784Z,3.37
2018-07-31T15:49:54.899Z,2.93
2018-07-31T15:54:58.075Z,3.20
2018-07-31T16:00:01.198Z,2.30
2018-07-31T16:05:04.571Z,3.13
2018-07-31T16:10:07.688Z,3.30
2018-07-31T16:15:10.823Z,3.10
2018-07-31T16:20:13.995Z,3.17
2018-07-31T16:25:17.117Z,3.60
2018-07-31T16:30:20.227Z,3.50
2018-07-31T16:35:23.404Z,3.83
2018-07-31T16:40:26.375Z,3.57
2018-07-31T16:45:29.551Z,3.23
2018-07-31T16:50:32.756Z,3.67
2018-07-31T16:55:35.840Z,3.90
2018-07-31T17:00:38.963Z,3.87
2018-07-31T17:05:42.057Z,3.17
2018-07-31T17:10:45.176Z,3.37
2018-07-31T17:15:48.260Z,2.80
2018-07-31T17:20:51.331Z,2.90
2018-07-31T17:25:54.495Z,2.10
2018-07-31T17:30:57.581Z,2.13
2018-07-31T17:36:00.491Z,2.20
2018-07-31T17:41:04.481Z,2.40
2018-07-31T17:46:07.741Z,2.73
2018-07-31T17:51:11.084Z,2.63
2018-07-31T17:56:14.245Z,2.50
2018-07-31T18:01:17.339Z,2.00
2018-07-31T18:06:20.222Z,3.00
2018-07-31T18:11:23.327Z,2.80
2018-07-31T18:16:26.433Z,2.20
2018-07-31T18:21:29.549Z,2.27
2018-07-31T18:26:39.368Z,2.07
2018-07-31T18:31:42.489Z,2.30
2018-07-31T18:36:45.609Z,2.93
2018-07-31T18:41:48.811Z,2.73
2018-07-31T18:46:51.907Z,2.27
2018-07-31T18:51:55.075Z,2.57
2018-07-31T18:56:58.183Z,2.73
2018-07-31T19:02:01.290Z,2.43
2018-07-31T19:07:04.375Z,2.47
2018-07-31T19:12:07.517Z,2.83
2018-07-31T19:17:10.633Z,2.77
2018-07-31T19:22:13.716Z,2.70
2018-07-31T19:27:16.814Z,2.53
2018-07-31T19:32:19.988Z,3.00
2018-07-31T19:37:23.096Z,2.27
2018-07-31T19:42:26.200Z,2.77
2018-07-31T19:47:29.411Z,2.03
2018-07-31T19:52:32.563Z,2.60
2018-07-31T19:57:35.692Z,2.27
2018-07-31T20:02:38.839Z,2.13
2018-07-31T20:07:41.965Z,2.10
2018-07-31T20:12:45.127Z,1.97
2018-07-31T20:17:48.276Z,2.10
2018-07-31T20:22:51.649Z,2.10
2018-07-31T20:27:54.821Z,2.57
2018-07-31T20:32:57.948Z,2.37
2018-07-31T20:38:01.157Z,2.17
2018-07-31T20:43:04.347Z,2.00
2018-07-31T20:48:07.431Z,2.20
2018-07-31T20:53:10.519Z,2.20
2018-07-31T20:58:13.604Z,2.23
2018-07-31T21:03:16.779Z,2.70
2018-07-31T21:08:19.872Z,1.77
2018-07-31T21:13:22.991Z,2.40
2018-07-31T21:18:26.392Z,2.97
2018-07-31T21:23:29.520Z,2.10
2018-07-31T21:28:32.697Z,2.40
2018-07-31T21:33:35.744Z,1.97
2018-07-31T21:38:38.847Z,2.57
2018-07-31T21:43:41.953Z,2.10
2018-07-31T21:48:45.048Z,2.30
2018-07-31T21:53:48.150Z,2.63
2018-07-31T21:58:51.034Z,2.10
2018-07-31T22:03:54.120Z,2.47
2018-07-31T22:08:57.238Z,1.90
2018-07-31T22:14:00.374Z,2.10
2018-07-31T22:19:03.453Z,2.27
2018-07-31T22:24:06.572Z,2.53
2018-07-31T22:29:09.680Z,2.17
2018-07-31T22:34:13.635Z,2.23
2018-07-31T22:39:16.737Z,2.60
2018-07-31T22:44:19.848Z,2.10
2018-07-31T22:49:22.952Z,2.57
2018-07-31T22:54:26.072Z,2.40
2018-07-31T22:59:29.262Z,2.97
2018-07-31T23:04:32.386Z,2.67
2018-07-31T23:09:35.484Z,3.10
2018-07-31T23:14:38.684Z,2.50
2018-07-31T23:19:41.815Z,2.80
2018-07-31T23:24:44.915Z,2.70
2018-07-31T23:29:48.012Z,2.90
2018-07-31T23:34:51.288Z,3.43
2018-07-31T23:39:54.488Z,3.07
2018-07-31T23:44:57.608Z,3.17
2018-07-31T23:50:01.416Z,3.27
2018-07-31T23:55:04.535Z,3.30
