createdAt,value
2023-01-03T00:00:30.799Z,1022.5
2023-01-03T00:01:30.732Z,1022.5
2023-01-03T00:02:30.783Z,1022.5
2023-01-03T00:03:30.808Z,1022.5
2023-01-03T00:04:30.823Z,1022.5
2023-01-03T00:05:30.720Z,1022.5
2023-01-03T00:06:30.728Z,1022.5
2023-01-03T00:07:30.728Z,1022.5
2023-01-03T00:08:30.736Z,1022.5
2023-01-03T00:09:30.728Z,1022.5
2023-01-03T00:10:30.798Z,1022.5
2023-01-03T00:11:30.729Z,1022.6
2023-01-03T00:12:31.523Z,1022.5
2023-01-03T00:13:30.732Z,1022.6
2023-01-03T00:14:30.766Z,1022.5
2023-01-03T00:15:30.813Z,1022.6
2023-01-03T00:36:40.159Z,1022.6
2023-01-03T01:25:30.735Z,1023.2
2023-01-03T01:26:30.802Z,1023.2
2023-01-03T01:27:30.740Z,1023.2
2023-01-03T01:28:30.755Z,1023.2
2023-01-03T01:29:30.746Z,1023.2
2023-01-03T01:30:30.747Z,1023.2
2023-01-03T01:31:30.842Z,1023.2
2023-01-03T01:32:30.762Z,1023.3
2023-01-03T01:33:30.760Z,1023.2
2023-01-03T01:34:30.748Z,1023.3
2023-01-03T01:35:30.747Z,1023.3
2023-01-03T01:36:30.807Z,1023.2
2023-01-03T01:37:30.751Z,1023.3
2023-01-03T01:38:30.745Z,1023.3
2023-01-03T01:39:30.756Z,1023.4
2023-01-03T01:59:40.380Z,1023.5
2023-01-03T02:04:20.210Z,1023.6
2023-01-03T02:50:30.765Z,1023.8
2023-01-03T02:51:30.790Z,1023.9
2023-01-03T02:52:30.790Z,1023.8
2023-01-03T02:53:30.777Z,1023.8
2023-01-03T02:54:30.769Z,1023.8
2023-01-03T02:55:30.766Z,1023.8
2023-01-03T02:56:30.804Z,1023.9
2023-01-03T02:57:30.758Z,1023.9
2023-01-03T02:58:30.769Z,1023.9
2023-01-03T02:59:30.772Z,1023.9
2023-01-03T03:00:30.762Z,1023.9
2023-01-03T03:01:30.872Z,1023.9
2023-01-03T03:02:31.118Z,1023.9
2023-01-03T03:03:30.948Z,1023.9
2023-01-03T03:04:30.766Z,1023.9
2023-01-03T03:05:30.855Z,1023.8
2023-01-03T03:26:40.205Z,1023.9
2023-01-03T03:30:22.563Z,1023.9
2023-01-03T03:32:13.752Z,1024
2023-01-03T03:37:10.256Z,1024
2023-01-03T03:49:31.949Z,1023.9
2023-01-03T03:51:20.192Z,1023.9
2023-01-03T03:51:40.689Z,1023.9
2023-01-03T04:33:30.793Z,1024.1
2023-01-03T04:34:30.790Z,1024.1
2023-01-03T04:35:30.840Z,1024.1
2023-01-03T04:36:30.796Z,1024.1
2023-01-03T04:37:30.792Z,1024.1
2023-01-03T04:38:30.830Z,1024.2
2023-01-03T04:39:30.787Z,1024.1
2023-01-03T04:40:30.810Z,1024.2
2023-01-03T04:41:30.793Z,1024.2
2023-01-03T04:42:30.793Z,1024.2
2023-01-03T04:43:30.793Z,1024.2
2023-01-03T04:44:30.831Z,1024.1
2023-01-03T04:45:30.864Z,1024.1
2023-01-03T04:46:30.793Z,1024.2
2023-01-03T04:47:30.796Z,1024.2
2023-01-03T04:48:30.788Z,1024.2
2023-01-03T05:09:40.227Z,1024.2
2023-01-03T05:13:22.595Z,1024.2
2023-01-03T05:20:10.287Z,1024.3
2023-01-03T05:31:20.102Z,1024.2
2023-01-03T05:31:41.455Z,1024.2
2023-01-03T05:50:22.346Z,1024.3
2023-01-03T06:13:30.810Z,1024.2
2023-01-03T06:14:30.816Z,1024.2
2023-01-03T06:15:30.811Z,1024.2
2023-01-03T06:16:31.007Z,1024.2
2023-01-03T06:17:30.822Z,1024.2
2023-01-03T06:18:31.198Z,1024.2
2023-01-03T06:19:30.816Z,1024.2
2023-01-03T06:20:30.815Z,1024.2
2023-01-03T06:21:30.832Z,1024.2
2023-01-03T06:22:30.855Z,1024.2
2023-01-03T06:23:30.821Z,1024.2
2023-01-03T06:24:30.831Z,1024.2
2023-01-03T06:25:30.820Z,1024.2
2023-01-03T06:26:30.934Z,1024.1
2023-01-03T06:27:30.815Z,1024.1
2023-01-03T06:28:30.915Z,1024.2
2023-01-03T07:25:30.843Z,1024.2
2023-01-03T07:26:30.850Z,1024.2
2023-01-03T07:27:30.832Z,1024.3
2023-01-03T07:28:30.828Z,1024.3
2023-01-03T07:29:30.828Z,1024.2
2023-01-03T07:30:30.827Z,1024.3
2023-01-03T07:32:30.891Z,1024.3
2023-01-03T07:33:30.922Z,1024.3
2023-01-03T07:34:30.835Z,1024.3
2023-01-03T07:35:30.833Z,1024.3
2023-01-03T07:36:30.850Z,1024.3
2023-01-03T07:37:30.836Z,1024.4
2023-01-03T07:38:30.840Z,1024.3
2023-01-03T07:39:30.856Z,1024.3
2023-01-03T07:40:30.828Z,1024.3
2023-01-03T08:00:12.004Z,1024
2023-01-03T08:02:40.888Z,1024
2023-01-03T08:06:22.644Z,1024.1
2023-01-03T08:08:13.828Z,1024.1
2023-01-03T08:13:10.307Z,1024.2
2023-01-03T08:21:44.055Z,1024.2
2023-01-03T09:02:31.144Z,1024.2
2023-01-03T09:03:31.008Z,1024.2
2023-01-03T09:04:30.861Z,1024.2
2023-01-03T09:05:30.877Z,1024.2
2023-01-03T09:06:30.847Z,1024.3
2023-01-03T09:07:30.872Z,1024.3
2023-01-03T09:08:30.878Z,1024.2
2023-01-03T09:09:30.851Z,1024.3
2023-01-03T09:10:30.847Z,1024.3
2023-01-03T09:11:30.895Z,1024.3
2023-01-03T09:12:30.855Z,1024.3
2023-01-03T09:13:30.861Z,1024.3
2023-01-03T09:14:30.851Z,1024.3
2023-01-03T09:15:30.898Z,1024.3
2023-01-03T09:16:30.935Z,1024.4
2023-01-03T09:17:30.937Z,1024.4
2023-01-03T09:36:12.038Z,1024.5
2023-01-03T09:38:40.286Z,1024.5
2023-01-03T09:42:22.664Z,1024.5
2023-01-03T09:44:41.117Z,1024.6
2023-01-03T10:30:30.866Z,1024.5
2023-01-03T10:31:30.944Z,1024.5
2023-01-03T10:32:30.874Z,1024.5
2023-01-03T10:33:30.880Z,1024.5
2023-01-03T10:34:30.875Z,1024.5
2023-01-03T10:35:30.876Z,1024.5
2023-01-03T10:36:30.874Z,1024.5
2023-01-03T10:37:30.872Z,1024.5
2023-01-03T10:39:30.923Z,1024.5
2023-01-03T10:40:30.873Z,1024.5
2023-01-03T10:41:30.902Z,1024.5
2023-01-03T10:42:30.878Z,1024.4
2023-01-03T10:43:30.919Z,1024.4
2023-01-03T10:44:30.911Z,1024.4
2023-01-03T10:45:34.880Z,1024.4
2023-01-03T11:05:39.975Z,1024.4
2023-01-03T11:27:29.833Z,1024.3
2023-01-03T11:53:30.897Z,1024.1
2023-01-03T11:54:30.897Z,1024.1
2023-01-03T11:55:30.908Z,1024.1
2023-01-03T11:56:30.889Z,1024.1
2023-01-03T11:57:30.964Z,1024
2023-01-03T11:58:30.900Z,1024
2023-01-03T11:59:30.898Z,1024
2023-01-03T12:00:30.936Z,1024
2023-01-03T12:01:37.109Z,1024
2023-01-03T12:02:31.017Z,1023.9
2023-01-03T12:03:31.101Z,1024
2023-01-03T12:04:30.967Z,1023.9
2023-01-03T12:05:30.911Z,1023.9
2023-01-03T12:06:30.913Z,1023.9
2023-01-03T12:07:47.495Z,1023.9
2023-01-03T12:12:40.005Z,1023.9
2023-01-03T12:15:39.701Z,1024
2023-01-03T12:28:40.339Z,1023.9
2023-01-03T12:38:10.681Z,1023.7
2023-01-03T12:38:45.559Z,1023.8
2023-01-03T13:22:30.920Z,1023.5
2023-01-03T13:23:30.937Z,1023.5
2023-01-03T13:24:30.950Z,1023.5
2023-01-03T13:25:30.949Z,1023.5
2023-01-03T13:26:30.926Z,1023.5
2023-01-03T13:27:30.927Z,1023.5
2023-01-03T13:28:30.942Z,1023.5
2023-01-03T13:29:30.928Z,1023.4
2023-01-03T13:30:30.932Z,1023.4
2023-01-03T13:31:30.952Z,1023.5
2023-01-03T13:32:37.914Z,1023.5
2023-01-03T13:33:30.926Z,1023.4
2023-01-03T13:34:30.990Z,1023.4
2023-01-03T13:35:30.931Z,1023.4
2023-01-03T13:36:30.931Z,1023.4
2023-01-03T13:57:40.357Z,1023.3
2023-01-03T14:05:14.664Z,1023.4
2023-01-03T14:08:10.422Z,1023.4
2023-01-03T14:18:40.915Z,1023.4
2023-01-03T14:28:23.258Z,1023.4
2023-01-03T14:28:44.193Z,1023.4
2023-01-03T14:40:27.502Z,1023.5
2023-01-03T14:41:27.399Z,1023.4
2023-01-03T14:42:27.407Z,1023.5
2023-01-03T14:43:27.901Z,1023.4
2023-01-03T14:44:27.581Z,1023.5
2023-01-03T14:45:27.402Z,1023.5
2023-01-03T14:46:27.677Z,1023.5
2023-01-03T14:47:27.897Z,1023.6
2023-01-03T14:48:27.425Z,1023.5
2023-01-03T14:49:27.912Z,1023.5
2023-01-03T14:50:28.208Z,1023.5
2023-01-03T14:51:28.276Z,1023.5
2023-01-03T14:52:27.399Z,1023.6
2023-01-03T14:53:27.404Z,1023.6
2023-01-03T14:54:27.918Z,1023.6
2023-01-03T14:55:27.514Z,1023.7
2023-01-03T14:56:28.292Z,1023.7
2023-01-03T14:57:27.399Z,1023.6
2023-01-03T14:58:27.403Z,1023.7
2023-01-03T14:59:27.404Z,1023.6
2023-01-03T15:00:32.561Z,1023.7
2023-01-03T15:01:27.581Z,1023.6
2023-01-03T15:02:27.890Z,1023.7
2023-01-03T15:03:27.643Z,1023.6
2023-01-03T15:04:27.844Z,1023.7
2023-01-03T15:05:27.632Z,1023.6
2023-01-03T15:06:27.700Z,1023.6
2023-01-03T15:07:27.579Z,1023.7
2023-01-03T15:08:27.999Z,1023.7
2023-01-03T15:09:30.952Z,1023.6
2023-01-03T15:10:30.957Z,1023.6
2023-01-03T15:11:31.013Z,1023.6
2023-01-03T15:12:30.952Z,1023.7
2023-01-03T15:13:30.957Z,1023.6
2023-01-03T15:14:30.965Z,1023.7
2023-01-03T15:15:30.964Z,1023.6
2023-01-03T15:16:31.106Z,1023.7
2023-01-03T15:17:30.952Z,1023.7
2023-01-03T15:18:30.969Z,1023.7
2023-01-03T15:19:30.960Z,1023.7
2023-01-03T15:20:30.995Z,1023.7
2023-01-03T15:21:30.961Z,1023.7
2023-01-03T15:22:30.975Z,1023.7
2023-01-03T15:23:31.086Z,1023.7
2023-01-03T15:24:30.971Z,1023.7
2023-01-03T15:25:39.299Z,1023.7
2023-01-03T15:27:39.301Z,1023.7
2023-01-03T15:28:45.743Z,1023.7
2023-01-03T15:29:39.289Z,1023.7
2023-01-03T15:30:39.309Z,1023.7
2023-01-03T15:31:39.422Z,1023.7
2023-01-03T15:32:39.290Z,1023.7
2023-01-03T15:33:39.286Z,1023.7
2023-01-03T15:34:39.301Z,1023.7
2023-01-03T15:35:39.407Z,1023.7
2023-01-03T15:36:39.291Z,1023.7
2023-01-03T15:37:39.289Z,1023.7
2023-01-03T15:39:39.295Z,1023.6
2023-01-03T15:40:39.294Z,1023.7
2023-01-03T15:45:40.457Z,1023.7
2023-01-03T15:52:28.092Z,1023.6
2023-01-03T15:54:19.276Z,1023.6
2023-01-03T16:01:07.056Z,1023.6
2023-01-03T16:03:18.866Z,1023.6
2023-01-03T16:03:39.444Z,1023.5
2023-01-03T16:04:07.303Z,1023.6
2023-01-03T16:04:28.496Z,1023.6
2023-01-03T16:05:27.950Z,1023.6
2023-01-03T16:06:27.437Z,1023.5
2023-01-03T16:07:27.420Z,1023.5
2023-01-03T16:08:27.813Z,1023.5
2023-01-03T16:09:27.422Z,1023.4
2023-01-03T16:10:27.426Z,1023.4
2023-01-03T16:11:33.733Z,1023.4
2023-01-03T16:12:27.792Z,1023.4
2023-01-03T16:13:27.451Z,1023.4
2023-01-03T16:14:28.022Z,1023.4
2023-01-03T16:15:27.430Z,1023.4
2023-01-03T16:16:27.548Z,1023.4
2023-01-03T16:17:28.010Z,1023.5
2023-01-03T16:18:27.425Z,1023.5
2023-01-03T16:20:27.430Z,1023.5
2023-01-03T16:21:27.978Z,1023.5
2023-01-03T16:22:36.561Z,1023.6
2023-01-03T16:23:27.961Z,1023.6
2023-01-03T16:24:28.171Z,1023.5
2023-01-03T16:25:27.461Z,1023.5
2023-01-03T16:26:27.794Z,1023.5
2023-01-03T16:27:27.934Z,1023.5
2023-01-03T16:28:27.905Z,1023.5
2023-01-03T16:29:27.597Z,1023.5
2023-01-03T16:30:27.970Z,1023.4
2023-01-03T16:31:27.812Z,1023.4
2023-01-03T16:32:27.439Z,1023.4
2023-01-03T16:33:27.714Z,1023.5
2023-01-03T16:34:33.597Z,1023.4
2023-01-03T16:35:28.007Z,1023.5
2023-01-03T16:36:27.428Z,1023.5
2023-01-03T16:37:28.082Z,1023.5
2023-01-03T16:38:27.425Z,1023.5
2023-01-03T16:39:27.455Z,1023.5
2023-01-03T16:40:27.668Z,1023.4
2023-01-03T16:41:27.501Z,1023.4
2023-01-03T16:42:27.886Z,1023.4
2023-01-03T16:43:27.434Z,1023.4
2023-01-03T16:44:27.676Z,1023.4
2023-01-03T16:45:27.567Z,1023.4
2023-01-03T16:46:31.054Z,1023.4
2023-01-03T16:47:30.982Z,1023.3
2023-01-03T16:48:30.995Z,1023.3
2023-01-03T16:49:30.985Z,1023.3
2023-01-03T16:50:30.986Z,1023.3
2023-01-03T16:51:30.986Z,1023.3
2023-01-03T16:52:31.013Z,1023.4
2023-01-03T16:53:31.048Z,1023.4
2023-01-03T16:54:30.983Z,1023.4
2023-01-03T16:55:30.994Z,1023.4
2023-01-03T16:56:31.005Z,1023.4
2023-01-03T16:57:30.994Z,1023.3
2023-01-03T16:58:30.991Z,1023.3
2023-01-03T16:59:30.996Z,1023.3
2023-01-03T17:00:30.997Z,1023.4
2023-01-03T17:01:39.455Z,1023.4
2023-01-03T17:02:39.601Z,1023.4
2023-01-03T17:03:42.010Z,1023.4
2023-01-03T17:04:39.555Z,1023.4
2023-01-03T17:05:39.372Z,1023.4
2023-01-03T17:06:39.319Z,1023.4
2023-01-03T17:07:39.354Z,1023.4
2023-01-03T17:08:39.323Z,1023.4
2023-01-03T17:09:39.322Z,1023.4
2023-01-03T17:10:39.337Z,1023.4
2023-01-03T17:11:39.321Z,1023.4
2023-01-03T17:12:39.323Z,1023.4
2023-01-03T17:13:39.328Z,1023.4
2023-01-03T17:14:39.324Z,1023.4
2023-01-03T17:15:39.329Z,1023.4
2023-01-03T17:16:39.369Z,1023.4
2023-01-03T17:21:40.447Z,1023.4
2023-01-03T17:30:19.281Z,1023.4
2023-01-03T17:37:06.970Z,1023.4
2023-01-03T17:42:40.946Z,1023.4
2023-01-03T17:46:29.518Z,1023.4
2023-01-03T17:46:43.577Z,1023.4
2023-01-03T17:47:18.045Z,1023.4
2023-01-03T17:47:39.552Z,1023.4
2023-01-03T17:48:27.976Z,1023.4
2023-01-03T17:49:28.098Z,1023.3
2023-01-03T17:50:28.088Z,1023.3
2023-01-03T17:51:27.509Z,1023.3
2023-01-03T17:52:27.452Z,1023.3
2023-01-03T17:53:27.453Z,1023.3
2023-01-03T17:54:28.105Z,1023.3
2023-01-03T17:55:27.482Z,1023.3
2023-01-03T17:56:27.454Z,1023.3
2023-01-03T17:57:27.552Z,1023.3
2023-01-03T17:58:27.457Z,1023.3
2023-01-03T17:59:28.130Z,1023.3
2023-01-03T18:00:27.471Z,1023.3
2023-01-03T18:01:28.358Z,1023.3
2023-01-03T18:02:27.615Z,1023.3
2023-01-03T18:03:28.140Z,1023.3
2023-01-03T18:04:50.247Z,1023.3
2023-01-03T18:05:28.934Z,1023.3
2023-01-03T18:06:27.458Z,1023.3
2023-01-03T18:07:27.849Z,1023.3
2023-01-03T18:08:28.203Z,1023.2
2023-01-03T18:09:27.646Z,1023.3
2023-01-03T18:10:28.132Z,1023.3
2023-01-03T18:11:28.339Z,1023.3
2023-01-03T18:12:28.319Z,1023.3
2023-01-03T18:13:27.925Z,1023.3
2023-01-03T18:14:27.685Z,1023.2
2023-01-03T18:15:27.962Z,1023.2
2023-01-03T18:16:27.527Z,1023.3
2023-01-03T18:17:27.459Z,1023.2
2023-01-03T18:18:27.736Z,1023.2
2023-01-03T18:19:27.551Z,1023.2
2023-01-03T18:20:27.662Z,1023.2
2023-01-03T18:21:28.098Z,1023.2
2023-01-03T18:22:27.473Z,1023.2
2023-01-03T18:23:28.099Z,1023.2
2023-01-03T18:24:27.462Z,1023.2
2023-01-03T18:25:27.891Z,1023.2
2023-01-03T18:26:27.921Z,1023.2
2023-01-03T18:27:27.485Z,1023.2
2023-01-03T18:28:31.015Z,1023.2
2023-01-03T18:29:31.011Z,1023.2
2023-01-03T18:30:31.029Z,1023.2
2023-01-03T18:31:31.082Z,1023.2
2023-01-03T18:32:31.006Z,1023.2
2023-01-03T18:33:31.081Z,1023.2
2023-01-03T18:34:31.015Z,1023.2
2023-01-03T18:35:37.474Z,1023.2
2023-01-03T18:36:31.018Z,1023.2
2023-01-03T18:37:31.017Z,1023.1
2023-01-03T18:38:31.048Z,1023.1
2023-01-03T18:39:31.011Z,1023.2
2023-01-03T18:40:31.046Z,1023.1
2023-01-03T18:41:31.029Z,1023.1
2023-01-03T18:42:31.009Z,1023.1
2023-01-03T18:43:31.120Z,1023.1
2023-01-03T18:44:39.335Z,1023
2023-01-03T18:45:39.445Z,1023.1
2023-01-03T18:46:39.413Z,1023
2023-01-03T18:47:39.422Z,1023
2023-01-03T18:48:39.343Z,1022.9
2023-01-03T18:49:39.338Z,1022.9
2023-01-03T18:50:39.354Z,1022.9
2023-01-03T18:51:39.351Z,1022.9
2023-01-03T18:52:39.350Z,1022.9
2023-01-03T18:53:39.348Z,1022.8
2023-01-03T18:54:39.336Z,1022.9
2023-01-03T18:55:39.371Z,1022.8
2023-01-03T18:56:39.374Z,1022.8
2023-01-03T18:57:39.356Z,1022.8
2023-01-03T18:58:39.354Z,1022.8
2023-01-03T18:59:39.548Z,1022.7
2023-01-03T19:04:40.442Z,1022.6
2023-01-03T19:13:19.314Z,1022.5
2023-01-03T19:20:07.374Z,1022.4
2023-01-03T19:27:32.164Z,1022.2
2023-01-03T19:32:28.712Z,1022.2
2023-01-03T19:34:37.414Z,1022.2
2023-01-03T19:35:27.484Z,1022.2
2023-01-03T19:36:27.473Z,1022.1
2023-01-03T19:37:28.107Z,1022.1
2023-01-03T19:38:27.843Z,1022.2
2023-01-03T19:39:33.665Z,1022.2
2023-01-03T19:40:27.476Z,1022.1
2023-01-03T19:41:27.918Z,1022.1
2023-01-03T19:42:28.069Z,1022.1
2023-01-03T19:43:28.336Z,1022
2023-01-03T19:44:28.203Z,1022
2023-01-03T19:45:27.477Z,1022
2023-01-03T19:46:27.658Z,1022
2023-01-03T19:47:27.482Z,1022
2023-01-03T19:48:28.366Z,1022
2023-01-03T19:49:27.730Z,1021.9
2023-01-03T19:50:28.348Z,1022
2023-01-03T19:51:27.525Z,1022
2023-01-03T19:52:27.611Z,1022
2023-01-03T19:53:27.929Z,1022
2023-01-03T19:54:27.475Z,1022
2023-01-03T19:55:28.027Z,1022
2023-01-03T19:56:27.482Z,1022
2023-01-03T19:57:27.481Z,1022
2023-01-03T19:58:27.490Z,1022
2023-01-03T19:59:27.486Z,1022
2023-01-03T20:00:27.485Z,1022
2023-01-03T20:01:27.631Z,1022
2023-01-03T20:02:27.694Z,1022
2023-01-03T20:03:27.907Z,1022.1
2023-01-03T20:04:22.060Z,1022.1
2023-01-03T20:05:28.208Z,1022
2023-01-03T20:06:28.046Z,1022.1
2023-01-03T20:07:27.537Z,1022.1
2023-01-03T20:08:27.791Z,1022.1
2023-01-03T20:09:27.494Z,1022.2
2023-01-03T20:10:27.664Z,1022.1
2023-01-03T20:11:27.483Z,1022
2023-01-03T20:12:27.510Z,1022
2023-01-03T20:13:27.974Z,1022.1
2023-01-03T20:14:27.486Z,1022.1
2023-01-03T20:15:28.230Z,1022
2023-01-03T20:16:31.079Z,1022
2023-01-03T20:17:31.046Z,1022
2023-01-03T20:18:31.048Z,1022
2023-01-03T20:19:31.032Z,1022
2023-01-03T20:20:31.042Z,1022
2023-01-03T20:21:31.046Z,1022
2023-01-03T20:23:03.225Z,1022
2023-01-03T20:23:31.038Z,1022
2023-01-03T20:24:31.047Z,1022
2023-01-03T20:25:31.043Z,1022
2023-01-03T20:26:31.050Z,1021.9
2023-01-03T20:27:31.069Z,1021.9
2023-01-03T20:28:31.270Z,1021.9
2023-01-03T20:29:31.044Z,1021.9
2023-01-03T20:30:31.038Z,1021.8
2023-01-03T20:31:31.130Z,1021.8
2023-01-03T20:32:31.124Z,1021.7
2023-01-03T20:33:39.374Z,1021.7
2023-01-03T20:34:39.395Z,1021.6
2023-01-03T20:36:39.370Z,1021.5
2023-01-03T20:37:39.365Z,1021.4
2023-01-03T20:38:39.369Z,1021.4
2023-01-03T20:39:39.374Z,1021.4
2023-01-03T20:40:39.417Z,1021.4
2023-01-03T20:41:39.474Z,1021.4
2023-01-03T20:42:39.401Z,1021.3
2023-01-03T20:43:39.389Z,1021.4
2023-01-03T20:44:39.397Z,1021.5
2023-01-03T20:45:39.378Z,1021.5
2023-01-03T20:46:39.549Z,1021.5
2023-01-03T20:47:39.426Z,1021.6
2023-01-03T20:48:39.375Z,1021.5
2023-01-03T20:53:43.060Z,1021.5
2023-01-03T21:00:28.149Z,1021.4
2023-01-03T21:02:19.502Z,1021.4
2023-01-03T21:09:07.029Z,1021.4
2023-01-03T21:10:58.587Z,1021.4
2023-01-03T21:14:41.002Z,1021.3
2023-01-03T21:19:37.567Z,1021.2
2023-01-03T21:29:30.612Z,1021
2023-01-03T21:35:41.262Z,1021.1
2023-01-03T21:40:37.815Z,1021
2023-01-03T21:43:19.284Z,1021
2023-01-03T21:43:40.326Z,1021
2023-01-03T21:43:47.110Z,1021.3
2023-01-03T21:44:22.481Z,1021.4
2023-01-03T21:44:36.923Z,1021
2023-01-03T21:45:27.530Z,1020.9
2023-01-03T21:46:28.270Z,1020.8
2023-01-03T21:47:28.202Z,1020.8
2023-01-03T21:49:27.567Z,1020.8
2023-01-03T21:50:27.712Z,1020.7
2023-01-03T21:51:37.767Z,1020.8
2023-01-03T21:52:28.087Z,1020.7
2023-01-03T21:53:27.510Z,1020.7
2023-01-03T21:54:27.507Z,1020.7
2023-01-03T21:55:27.773Z,1020.8
2023-01-03T21:56:28.355Z,1020.7
2023-01-03T21:57:28.398Z,1020.7
2023-01-03T21:59:28.436Z,1020.7
2023-01-03T22:00:28.158Z,1020.7
2023-01-03T22:01:27.667Z,1020.7
2023-01-03T22:02:27.753Z,1020.7
2023-01-03T22:03:28.004Z,1020.6
2023-01-03T22:04:27.530Z,1020.6
2023-01-03T22:05:27.523Z,1020.6
2023-01-03T22:06:27.904Z,1020.6
2023-01-03T22:07:28.218Z,1020.6
2023-01-03T22:09:28.257Z,1020.6
2023-01-03T22:10:27.537Z,1020.6
2023-01-03T22:11:27.533Z,1020.6
2023-01-03T22:12:28.138Z,1020.6
2023-01-03T22:13:27.624Z,1020.6
2023-01-03T22:14:28.381Z,1020.6
2023-01-03T22:15:27.547Z,1020.6
2023-01-03T22:16:28.116Z,1020.6
2023-01-03T22:17:27.606Z,1020.6
2023-01-03T22:18:27.519Z,1020.6
2023-01-03T22:19:27.706Z,1020.6
2023-01-03T22:20:29.068Z,1020.5
2023-01-03T22:21:27.838Z,1020.5
2023-01-03T22:22:27.518Z,1020.5
2023-01-03T22:23:28.152Z,1020.6
2023-01-03T22:24:27.517Z,1020.5
2023-01-03T22:25:27.740Z,1020.5
2023-01-03T22:26:34.471Z,1020.5
2023-01-03T22:27:31.115Z,1020.5
2023-01-03T22:28:31.070Z,1020.5
2023-01-03T22:29:31.097Z,1020.6
2023-01-03T22:30:31.111Z,1020.4
2023-01-03T22:32:31.079Z,1020.5
2023-01-03T22:33:31.067Z,1020.4
2023-01-03T22:34:31.148Z,1020.5
2023-01-03T22:36:31.076Z,1020.4
2023-01-03T22:37:31.077Z,1020.3
2023-01-03T22:39:31.083Z,1020.2
2023-01-03T22:40:31.075Z,1020.2
2023-01-03T22:41:39.399Z,1020.2
2023-01-03T22:42:39.421Z,1020.2
2023-01-03T22:43:39.416Z,1020.2
2023-01-03T22:44:39.401Z,1020.1
2023-01-03T22:45:39.492Z,1020.1
2023-01-03T22:46:39.400Z,1020.1
2023-01-03T22:47:39.401Z,1020.1
2023-01-03T22:48:39.415Z,1020.1
2023-01-03T22:49:39.405Z,1020.2
2023-01-03T22:50:39.401Z,1020.2
2023-01-03T22:51:39.404Z,1020.1
2023-01-03T22:52:39.428Z,1020.1
2023-01-03T22:53:39.397Z,1020.1
2023-01-03T22:54:39.427Z,1020.1
2023-01-03T22:55:39.422Z,1020.1
2023-01-03T22:56:39.407Z,1020
2023-01-03T22:57:58.136Z,1020
2023-01-03T23:01:40.646Z,1019.9
2023-01-03T23:05:22.882Z,1019.9
2023-01-03T23:10:19.383Z,1019.8
2023-01-03T23:17:07.100Z,1019.7
2023-01-03T23:18:58.631Z,1019.7
2023-01-03T23:22:41.035Z,1019.5
2023-01-03T23:27:37.555Z,1019.4
2023-01-03T23:37:30.626Z,1019.2
2023-01-03T23:43:41.297Z,1019
2023-01-03T23:48:37.843Z,1019
2023-01-03T23:58:31.645Z,1018.9
