createdAt,value
2019-04-25T00:02:03.609Z,100.00
2019-04-25T00:04:33.174Z,100.00
2019-04-25T00:07:02.786Z,100.00
2019-04-25T00:09:39.065Z,100.00
2019-04-25T00:12:09.628Z,100.00
2019-04-25T00:14:39.627Z,100.00
2019-04-25T00:17:11.369Z,100.00
2019-04-25T00:19:42.497Z,100.00
2019-04-25T00:22:33.820Z,100.00
2019-04-25T00:25:32.270Z,100.00
2019-04-25T00:28:01.940Z,100.00
2019-04-25T00:30:32.962Z,100.00
2019-04-25T00:33:02.361Z,100.00
2019-04-25T00:35:31.776Z,100.00
2019-04-25T00:38:02.375Z,100.00
2019-04-25T00:40:32.196Z,100.00
2019-04-25T00:43:01.733Z,100.00
2019-04-25T00:45:31.715Z,100.00
2019-04-25T00:48:04.040Z,100.00
2019-04-25T00:50:32.954Z,100.00
2019-04-25T00:53:02.343Z,100.00
2019-04-25T00:55:32.795Z,100.00
2019-04-25T00:58:11.555Z,100.00
2019-04-25T01:01:12.225Z,100.00
2019-04-25T01:03:44.140Z,100.00
2019-04-25T01:06:13.953Z,100.00
2019-04-25T01:08:44.231Z,100.00
2019-04-25T01:11:13.788Z,100.00
2019-04-25T01:13:44.550Z,100.00
2019-04-25T01:16:14.048Z,100.00
2019-04-25T01:18:43.742Z,100.00
2019-04-25T01:21:14.179Z,100.00
2019-04-25T01:23:43.703Z,100.00
2019-04-25T01:26:13.338Z,100.00
2019-04-25T01:28:43.926Z,100.00
2019-04-25T01:31:15.726Z,100.00
2019-04-25T01:33:46.672Z,100.00
2019-04-25T01:36:41.197Z,100.00
2019-04-25T01:39:20.111Z,100.00
2019-04-25T01:42:15.411Z,100.00
2019-04-25T01:44:47.911Z,100.00
2019-04-25T01:47:17.862Z,100.00
2019-04-25T01:49:48.738Z,100.00
2019-04-25T01:52:18.387Z,100.00
2019-04-25T01:54:49.162Z,100.00
2019-04-25T01:57:19.236Z,100.00
2019-04-25T01:59:49.773Z,100.00
2019-04-25T02:02:23.611Z,100.00
2019-04-25T02:04:56.839Z,100.00
2019-04-25T02:07:24.256Z,100.00
2019-04-25T02:09:54.823Z,100.00
2019-04-25T02:12:29.680Z,100.00
2019-04-25T02:14:59.928Z,100.00
2019-04-25T02:17:29.415Z,100.00
2019-04-25T02:19:59.741Z,100.00
2019-04-25T02:22:29.514Z,100.00
2019-04-25T02:24:58.904Z,100.00
2019-04-25T02:27:28.330Z,100.00
2019-04-25T02:29:58.535Z,100.00
2019-04-25T02:32:28.447Z,100.00
2019-04-25T02:35:00.918Z,100.00
2019-04-25T02:37:28.974Z,100.00
2019-04-25T02:40:00.531Z,100.00
2019-04-25T02:42:29.626Z,100.00
2019-04-25T02:45:18.123Z,100.00
2019-04-25T02:48:06.901Z,100.00
2019-04-25T02:51:01.299Z,100.00
2019-04-25T02:53:37.414Z,100.00
2019-04-25T02:56:26.065Z,100.00
2019-04-25T02:58:39.282Z,100.00
2019-04-25T03:01:19.414Z,100.00
2019-04-25T03:03:44.750Z,100.00
2019-04-25T03:06:15.002Z,100.00
2019-04-25T03:08:46.229Z,100.00
2019-04-25T03:11:15.651Z,100.00
2019-04-25T03:13:45.093Z,100.00
2019-04-25T03:16:14.793Z,100.00
2019-04-25T03:19:07.906Z,100.00
2019-04-25T03:21:38.132Z,100.00
2019-04-25T03:24:10.257Z,100.00
2019-04-25T03:26:40.711Z,100.00
2019-04-25T03:29:10.028Z,100.00
2019-04-25T03:31:39.525Z,100.00
2019-04-25T03:34:13.768Z,100.00
2019-04-25T03:36:40.332Z,100.00
2019-04-25T03:39:09.718Z,100.00
2019-04-25T03:41:39.257Z,100.00
2019-04-25T03:44:08.956Z,100.00
2019-04-25T03:46:38.330Z,100.00
2019-04-25T03:49:07.711Z,100.00
2019-04-25T03:51:37.306Z,100.00
2019-04-25T03:54:08.079Z,100.00
2019-04-25T03:56:49.648Z,100.00
2019-04-25T03:59:09.214Z,100.00
2019-04-25T04:01:38.720Z,100.00
2019-04-25T04:04:09.020Z,100.00
2019-04-25T04:06:38.649Z,100.00
2019-04-25T04:09:08.230Z,100.00
2019-04-25T04:11:37.630Z,100.00
2019-04-25T04:14:07.160Z,100.00
2019-04-25T04:16:39.509Z,100.00
2019-04-25T04:19:09.574Z,100.00
2019-04-25T04:21:58.448Z,100.00
2019-04-25T04:24:34.835Z,100.00
2019-04-25T04:27:09.229Z,100.00
2019-04-25T04:29:39.829Z,100.00
2019-04-25T04:32:09.302Z,100.00
2019-04-25T04:34:38.754Z,100.00
2019-04-25T04:37:08.968Z,100.00
2019-04-25T04:39:38.518Z,100.00
2019-04-25T04:42:08.391Z,99.78
2019-04-25T04:44:37.928Z,99.23
2019-04-25T04:47:08.431Z,99.06
2019-04-25T04:49:37.976Z,100.00
2019-04-25T04:52:08.291Z,100.00
2019-04-25T04:54:38.746Z,100.00
2019-04-25T04:57:18.434Z,100.00
2019-04-25T04:59:39.296Z,99.78
2019-04-25T05:02:27.227Z,100.00
2019-04-25T05:05:34.464Z,100.00
2019-04-25T05:08:08.046Z,99.56
2019-04-25T05:10:37.428Z,100.00
2019-04-25T05:13:07.371Z,99.01
2019-04-25T05:15:36.891Z,99.95
2019-04-25T05:18:06.393Z,96.69
2019-04-25T05:20:35.773Z,93.88
2019-04-25T05:23:05.287Z,91.17
2019-04-25T05:25:34.734Z,90.94
2019-04-25T05:28:05.337Z,89.96
2019-04-25T05:30:53.511Z,90.35
2019-04-25T05:33:24.253Z,90.15
2019-04-25T05:35:54.186Z,90.31
2019-04-25T05:38:24.363Z,89.25
2019-04-25T05:41:03.882Z,87.93
2019-04-25T05:43:33.592Z,87.80
2019-04-25T05:46:03.373Z,86.02
2019-04-25T05:48:34.353Z,86.09
2019-04-25T05:51:04.020Z,84.62
2019-04-25T05:53:33.476Z,83.24
2019-04-25T05:56:04.311Z,83.32
2019-04-25T05:58:35.949Z,84.10
2019-04-25T06:01:05.438Z,83.51
2019-04-25T06:03:34.935Z,86.31
2019-04-25T06:06:04.447Z,85.18
2019-04-25T06:08:36.600Z,83.07
2019-04-25T06:11:16.003Z,82.06
2019-04-25T06:13:50.621Z,82.83
2019-04-25T06:16:34.115Z,81.69
2019-04-25T06:19:18.360Z,81.66
2019-04-25T06:21:45.128Z,83.53
2019-04-25T06:24:20.484Z,86.88
2019-04-25T06:27:25.529Z,91.59
2019-04-25T06:30:08.926Z,90.03
2019-04-25T06:32:38.452Z,87.01
2019-04-25T06:35:08.628Z,85.48
2019-04-25T06:37:38.009Z,83.13
2019-04-25T06:40:08.603Z,80.71
2019-04-25T06:42:39.164Z,79.81
2019-04-25T06:45:28.057Z,78.30
2019-04-25T06:48:23.133Z,75.92
2019-04-25T06:50:53.824Z,75.92
2019-04-25T06:53:25.728Z,75.88
2019-04-25T06:55:54.622Z,74.97
2019-04-25T06:58:26.891Z,74.52
2019-04-25T07:00:58.813Z,76.51
2019-04-25T07:03:27.096Z,75.27
2019-04-25T07:05:56.731Z,74.38
2019-04-25T07:08:26.923Z,73.86
2019-04-25T07:10:57.219Z,74.58
2019-04-25T07:13:26.978Z,76.87
2019-04-25T07:15:57.577Z,78.40
2019-04-25T07:18:31.246Z,78.40
2019-04-25T07:20:58.036Z,79.63
2019-04-25T07:23:27.479Z,78.71
2019-04-25T07:26:06.693Z,76.03
2019-04-25T07:28:51.205Z,73.76
2019-04-25T07:31:33.458Z,71.74
2019-04-25T07:34:10.835Z,70.89
2019-04-25T07:36:40.262Z,71.75
2019-04-25T07:39:11.216Z,71.55
2019-04-25T07:41:40.693Z,70.35
2019-04-25T07:44:10.210Z,67.64
2019-04-25T07:46:40.092Z,66.03
2019-04-25T07:49:09.867Z,68.67
2019-04-25T07:51:39.571Z,69.71
2019-04-25T07:54:09.055Z,70.94
2019-04-25T07:56:38.495Z,70.21
2019-04-25T07:59:08.107Z,70.14
2019-04-25T08:01:39.026Z,69.24
2019-04-25T08:04:08.671Z,66.62
2019-04-25T08:06:38.289Z,66.10
2019-04-25T08:09:09.839Z,64.41
2019-04-25T08:11:39.279Z,62.69
2019-04-25T08:14:14.430Z,63.06
2019-04-25T08:16:47.099Z,62.87
2019-04-25T08:19:16.613Z,62.42
2019-04-25T08:21:46.047Z,63.42
2019-04-25T08:24:16.115Z,65.01
2019-04-25T08:26:45.653Z,66.24
2019-04-25T08:29:15.293Z,65.72
2019-04-25T08:31:45.338Z,65.53
2019-04-25T08:34:14.817Z,65.56
2019-04-25T08:36:45.708Z,64.54
2019-04-25T08:39:15.936Z,63.97
2019-04-25T08:41:45.806Z,62.45
2019-04-25T08:44:15.415Z,62.28
2019-04-25T08:46:48.580Z,61.51
2019-04-25T08:49:30.542Z,60.27
2019-04-25T08:52:00.805Z,62.02
2019-04-25T08:54:45.740Z,61.82
2019-04-25T08:57:20.933Z,61.12
2019-04-25T08:59:55.971Z,61.37
2019-04-25T09:02:44.870Z,62.39
2019-04-25T09:05:38.923Z,61.12
2019-04-25T09:08:08.393Z,59.01
2019-04-25T09:10:38.970Z,58.94
2019-04-25T09:13:09.030Z,57.77
2019-04-25T09:15:39.453Z,57.43
2019-04-25T09:18:08.902Z,57.66
2019-04-25T09:20:40.898Z,60.22
2019-04-25T09:23:09.509Z,59.84
2019-04-25T09:25:39.026Z,59.52
2019-04-25T09:28:08.432Z,59.26
2019-04-25T09:30:38.434Z,57.16
2019-04-25T09:33:08.027Z,56.88
2019-04-25T09:35:37.696Z,56.49
2019-04-25T09:38:07.273Z,58.92
2019-04-25T09:40:37.462Z,59.13
2019-04-25T09:43:07.037Z,57.62
2019-04-25T09:45:53.298Z,55.57
2019-04-25T09:48:37.945Z,55.64
2019-04-25T09:51:26.530Z,56.68
2019-04-25T09:54:05.967Z,54.99
2019-04-25T09:56:44.829Z,55.73
2019-04-25T09:59:26.730Z,56.94
2019-04-25T10:01:50.423Z,57.70
2019-04-25T10:04:22.861Z,56.24
2019-04-25T10:06:51.150Z,57.38
2019-04-25T10:09:21.606Z,59.38
2019-04-25T10:11:51.013Z,59.84
2019-04-25T10:14:38.940Z,59.11
2019-04-25T10:17:08.605Z,58.98
2019-04-25T10:19:39.050Z,56.47
2019-04-25T10:22:08.642Z,56.78
2019-04-25T10:24:39.707Z,56.97
2019-04-25T10:27:10.919Z,57.77
2019-04-25T10:29:47.337Z,57.46
2019-04-25T10:32:13.275Z,56.46
2019-04-25T10:34:44.660Z,55.09
2019-04-25T10:37:15.295Z,53.18
2019-04-25T10:39:45.024Z,52.61
2019-04-25T10:42:15.771Z,51.23
2019-04-25T10:44:46.822Z,50.44
2019-04-25T10:47:16.734Z,48.76
2019-04-25T10:49:46.107Z,48.97
2019-04-25T10:52:15.742Z,48.86
2019-04-25T10:54:45.818Z,49.12
2019-04-25T10:57:16.144Z,49.16
2019-04-25T10:59:57.959Z,50.37
2019-04-25T11:02:17.307Z,50.58
2019-04-25T11:04:55.355Z,49.56
2019-04-25T11:07:24.984Z,47.26
2019-04-25T11:09:55.159Z,45.52
2019-04-25T11:12:24.656Z,46.27
2019-04-25T11:14:56.120Z,45.38
2019-04-25T11:17:25.350Z,44.35
2019-04-25T11:19:55.446Z,45.02
2019-04-25T11:22:25.318Z,47.57
2019-04-25T11:24:54.675Z,49.62
2019-04-25T11:27:24.571Z,51.14
2019-04-25T11:30:08.246Z,50.12
2019-04-25T11:32:28.274Z,50.47
2019-04-25T11:34:57.806Z,49.92
2019-04-25T11:37:29.746Z,47.78
2019-04-25T11:40:18.231Z,47.96
2019-04-25T11:42:48.276Z,46.93
2019-04-25T11:45:18.002Z,46.95
2019-04-25T11:47:48.356Z,43.99
2019-04-25T11:50:17.989Z,44.59
2019-04-25T11:52:47.497Z,43.72
2019-04-25T11:55:17.401Z,45.56
2019-04-25T11:57:49.180Z,45.94
2019-04-25T12:00:22.446Z,46.81
2019-04-25T12:02:54.603Z,46.66
2019-04-25T12:05:24.511Z,46.04
2019-04-25T12:07:53.953Z,44.98
2019-04-25T12:10:25.537Z,47.17
2019-04-25T12:12:56.185Z,47.68
2019-04-25T12:15:25.939Z,46.55
2019-04-25T12:17:55.957Z,47.62
2019-04-25T12:20:25.382Z,47.99
2019-04-25T12:23:06.006Z,47.50
2019-04-25T12:25:25.983Z,46.93
2019-04-25T12:27:55.529Z,47.39
2019-04-25T12:30:36.711Z,46.76
2019-04-25T12:32:56.934Z,46.01
2019-04-25T12:35:26.593Z,45.59
2019-04-25T12:37:56.461Z,46.14
2019-04-25T12:40:25.886Z,45.37
2019-04-25T12:42:55.260Z,44.51
2019-04-25T12:45:56.140Z,45.06
2019-04-25T12:48:25.725Z,45.50
2019-04-25T12:50:55.458Z,46.41
2019-04-25T12:53:25.333Z,45.63
2019-04-25T12:55:54.947Z,45.32
2019-04-25T12:58:24.363Z,45.71
2019-04-25T13:00:58.471Z,45.42
2019-04-25T13:03:25.930Z,44.62
2019-04-25T13:05:57.033Z,44.55
2019-04-25T13:08:26.770Z,45.50
2019-04-25T13:11:07.585Z,45.45
2019-04-25T13:13:27.434Z,43.56
2019-04-25T13:15:57.039Z,41.73
2019-04-25T13:18:26.413Z,42.27
2019-04-25T13:20:57.193Z,43.13
2019-04-25T13:23:27.193Z,41.89
2019-04-25T13:25:57.324Z,40.73
2019-04-25T13:28:51.216Z,38.95
2019-04-25T13:31:34.292Z,37.52
2019-04-25T13:34:09.819Z,36.71
2019-04-25T13:36:39.312Z,36.88
2019-04-25T13:39:16.244Z,36.18
2019-04-25T13:41:45.654Z,36.78
2019-04-25T13:44:15.035Z,37.13
2019-04-25T13:46:44.563Z,37.12
2019-04-25T13:49:14.847Z,40.49
2019-04-25T13:51:44.210Z,42.27
2019-04-25T13:54:14.874Z,43.27
2019-04-25T13:56:44.591Z,41.44
2019-04-25T13:59:14.322Z,41.52
2019-04-25T14:01:44.251Z,41.31
2019-04-25T14:04:14.378Z,41.29
2019-04-25T14:06:43.858Z,40.88
2019-04-25T14:09:17.143Z,42.84
2019-04-25T14:11:46.657Z,44.60
2019-04-25T14:14:16.137Z,45.92
2019-04-25T14:17:03.097Z,46.12
2019-04-25T14:20:07.030Z,47.07
2019-04-25T14:22:38.851Z,45.06
2019-04-25T14:25:09.628Z,44.13
2019-04-25T14:27:39.180Z,43.05
2019-04-25T14:30:10.794Z,42.17
2019-04-25T14:32:40.177Z,41.86
2019-04-25T14:35:09.671Z,41.00
2019-04-25T14:37:39.817Z,41.27
2019-04-25T14:40:11.194Z,42.06
2019-04-25T14:42:40.930Z,41.62
2019-04-25T14:45:11.121Z,41.97
2019-04-25T14:47:40.607Z,43.57
2019-04-25T14:50:10.575Z,43.65
2019-04-25T14:52:40.851Z,43.66
2019-04-25T14:55:29.687Z,43.93
2019-04-25T14:58:01.184Z,44.25
2019-04-25T15:00:36.263Z,43.75
2019-04-25T15:03:06.483Z,44.82
2019-04-25T15:05:35.995Z,45.66
2019-04-25T15:08:05.575Z,45.62
2019-04-25T15:10:36.029Z,45.68
2019-04-25T15:13:07.762Z,46.79
2019-04-25T15:15:37.311Z,46.87
2019-04-25T15:18:06.841Z,46.56
2019-04-25T15:20:36.295Z,45.84
2019-04-25T15:23:05.987Z,44.64
2019-04-25T15:25:35.481Z,45.69
2019-04-25T15:28:05.094Z,46.44
2019-04-25T15:30:36.068Z,46.23
2019-04-25T15:33:05.781Z,45.60
2019-04-25T15:35:41.526Z,45.93
2019-04-25T15:38:19.179Z,47.02
2019-04-25T15:40:58.778Z,46.63
2019-04-25T15:43:53.371Z,46.71
2019-04-25T15:46:28.902Z,47.07
2019-04-25T15:48:58.386Z,47.34
2019-04-25T15:51:27.971Z,46.86
2019-04-25T15:53:57.349Z,46.78
2019-04-25T15:56:27.485Z,47.40
2019-04-25T15:58:57.908Z,48.00
2019-04-25T16:01:28.316Z,48.56
2019-04-25T16:03:57.784Z,48.58
2019-04-25T16:06:27.859Z,49.78
2019-04-25T16:08:57.441Z,50.22
2019-04-25T16:11:28.018Z,50.38
2019-04-25T16:13:57.470Z,50.46
2019-04-25T16:16:26.927Z,51.19
2019-04-25T16:18:56.406Z,51.23
2019-04-25T16:21:26.744Z,51.04
2019-04-25T16:23:57.209Z,51.65
2019-04-25T16:26:27.009Z,52.15
2019-04-25T16:28:57.906Z,52.34
2019-04-25T16:31:28.091Z,52.65
2019-04-25T16:33:58.768Z,53.73
2019-04-25T16:36:28.322Z,53.49
2019-04-25T16:41:26.554Z,53.98
2019-04-25T16:44:00.461Z,53.59
2019-04-25T16:46:32.151Z,53.64
2019-04-25T16:49:03.794Z,54.20
2019-04-25T16:51:33.184Z,54.62
2019-04-25T16:54:02.770Z,54.93
2019-04-25T16:56:32.796Z,55.51
2019-04-25T16:59:02.160Z,55.58
2019-04-25T17:01:32.002Z,55.53
2019-04-25T17:04:02.311Z,55.47
2019-04-25T17:06:32.272Z,55.66
2019-04-25T17:09:01.987Z,56.20
2019-04-25T17:11:31.981Z,56.41
2019-04-25T17:14:10.004Z,56.69
2019-04-25T17:17:08.347Z,57.63
2019-04-25T17:19:48.746Z,58.01
2019-04-25T17:22:18.293Z,58.16
2019-04-25T17:24:48.282Z,58.30
2019-04-25T17:27:18.655Z,58.40
2019-04-25T17:29:48.401Z,58.88
2019-04-25T17:32:29.485Z,59.27
2019-04-25T17:35:14.976Z,59.80
2019-04-25T17:37:52.155Z,60.21
2019-04-25T17:40:25.282Z,60.58
2019-04-25T17:42:54.782Z,60.82
2019-04-25T17:45:28.270Z,60.88
2019-04-25T17:47:58.015Z,61.21
2019-04-25T17:50:27.494Z,61.31
2019-04-25T17:52:57.113Z,61.50
2019-04-25T17:55:26.492Z,61.83
2019-04-25T17:57:55.860Z,62.04
2019-04-25T18:00:36.272Z,61.86
2019-04-25T18:03:07.852Z,62.26
2019-04-25T18:05:38.072Z,62.44
2019-04-25T18:08:07.510Z,62.83
2019-04-25T18:10:37.714Z,63.16
2019-04-25T18:13:09.464Z,63.44
2019-04-25T18:16:15.860Z,63.59
2019-04-25T18:19:00.087Z,63.69
2019-04-25T18:21:29.593Z,64.12
2019-04-25T18:24:36.684Z,64.46
2019-04-25T18:27:37.648Z,64.93
2019-04-25T18:30:08.010Z,65.37
2019-04-25T18:32:39.194Z,65.62
2019-04-25T18:35:30.656Z,65.95
2019-04-25T18:38:19.060Z,66.22
2019-04-25T18:41:06.354Z,66.57
2019-04-25T18:43:42.523Z,66.95
2019-04-25T18:46:18.667Z,66.40
2019-04-25T18:48:48.217Z,66.52
2019-04-25T18:51:17.733Z,66.53
2019-04-25T18:54:18.287Z,66.98
2019-04-25T18:57:10.242Z,67.95
2019-04-25T18:59:57.331Z,68.15
2019-04-25T19:02:46.047Z,68.67
2019-04-25T19:05:47.260Z,69.29
2019-04-25T19:08:16.765Z,70.04
2019-04-25T19:10:47.164Z,70.91
2019-04-25T19:13:16.613Z,71.76
2019-04-25T19:15:47.133Z,71.99
2019-04-25T19:18:16.655Z,72.52
2019-04-25T19:20:46.285Z,72.74
2019-04-25T19:23:15.659Z,73.36
2019-04-25T19:25:45.842Z,73.58
2019-04-25T19:28:15.608Z,73.55
2019-04-25T19:30:45.156Z,73.28
2019-04-25T19:33:14.505Z,72.34
2019-04-25T19:35:44.023Z,72.08
2019-04-25T19:38:13.904Z,71.62
2019-04-25T19:41:02.406Z,71.85
2019-04-25T19:43:46.583Z,71.80
2019-04-25T19:46:16.015Z,71.62
2019-04-25T19:48:45.398Z,71.95
2019-04-25T19:51:14.871Z,72.36
2019-04-25T19:53:45.023Z,72.94
2019-04-25T19:56:14.443Z,73.90
2019-04-25T19:58:43.938Z,75.34
2019-04-25T20:01:13.514Z,74.90
2019-04-25T20:03:58.954Z,74.94
2019-04-25T20:06:46.149Z,74.35
2019-04-25T20:09:40.535Z,74.16
2019-04-25T20:12:10.120Z,73.96
2019-04-25T20:14:40.858Z,73.70
2019-04-25T20:17:10.238Z,73.32
2019-04-25T20:19:39.671Z,73.80
2019-04-25T20:22:09.151Z,73.71
2019-04-25T20:24:38.530Z,73.52
2019-04-25T20:27:08.058Z,73.58
2019-04-25T20:29:37.539Z,73.48
2019-04-25T20:32:07.208Z,72.20
2019-04-25T20:34:37.105Z,70.59
2019-04-25T20:37:06.688Z,70.71
2019-04-25T20:39:36.172Z,70.67
2019-04-25T20:42:05.587Z,71.06
2019-04-25T20:44:36.557Z,70.58
2019-04-25T20:47:06.171Z,71.36
2019-04-25T20:49:35.685Z,71.76
2019-04-25T20:52:05.202Z,72.91
2019-04-25T20:54:34.591Z,74.34
2019-04-25T20:57:04.127Z,75.17
2019-04-25T20:59:33.616Z,76.37
2019-04-25T21:02:03.007Z,77.70
2019-04-25T21:04:44.864Z,78.37
2019-04-25T21:07:14.249Z,78.95
2019-04-25T21:09:43.633Z,78.58
2019-04-25T21:12:13.160Z,78.28
2019-04-25T21:15:00.377Z,78.46
2019-04-25T21:17:54.658Z,78.40
2019-04-25T21:20:24.025Z,78.28
2019-04-25T21:22:53.812Z,79.77
2019-04-25T21:25:23.883Z,79.77
2019-04-25T21:27:53.273Z,81.15
2019-04-25T21:30:22.671Z,82.00
2019-04-25T21:32:55.915Z,82.33
2019-04-25T21:35:26.177Z,82.71
2019-04-25T21:37:55.561Z,82.77
2019-04-25T21:40:46.481Z,82.92
2019-04-25T21:43:23.301Z,83.99
2019-04-25T21:45:53.987Z,83.45
2019-04-25T21:48:23.763Z,83.89
2019-04-25T21:50:54.080Z,83.60
2019-04-25T21:53:24.472Z,83.96
2019-04-25T21:55:54.558Z,84.25
2019-04-25T21:58:24.991Z,84.49
2019-04-25T22:01:09.669Z,84.87
2019-04-25T22:03:39.051Z,84.84
2019-04-25T22:06:08.794Z,85.02
2019-04-25T22:08:38.312Z,85.20
2019-04-25T22:11:07.914Z,85.61
2019-04-25T22:13:37.822Z,86.40
2019-04-25T22:16:07.630Z,86.95
2019-04-25T22:18:37.507Z,87.54
2019-04-25T22:21:06.999Z,87.82
2019-04-25T22:23:36.670Z,87.93
2019-04-25T22:26:07.047Z,88.39
2019-04-25T22:28:37.127Z,87.67
2019-04-25T22:31:12.135Z,87.33
2019-04-25T22:34:03.782Z,86.79
2019-04-25T22:36:33.693Z,86.96
2019-04-25T22:39:11.181Z,86.39
2019-04-25T22:41:46.927Z,86.49
2019-04-25T22:44:18.121Z,86.64
2019-04-25T22:46:47.769Z,85.94
2019-04-25T22:49:19.637Z,86.36
2019-04-25T22:51:49.112Z,87.34
2019-04-25T22:54:18.848Z,88.32
2019-04-25T22:56:48.255Z,88.54
2019-04-25T22:59:18.006Z,88.19
2019-04-25T23:01:57.721Z,88.06
2019-04-25T23:04:41.896Z,88.21
2019-04-25T23:07:12.313Z,88.34
2019-04-25T23:09:41.704Z,88.14
2019-04-25T23:12:11.349Z,88.56
2019-04-25T23:14:41.236Z,87.83
2019-04-25T23:17:11.499Z,87.70
2019-04-25T23:19:41.075Z,87.82
2019-04-25T23:22:11.467Z,88.33
2019-04-25T23:24:46.145Z,90.29
2019-04-25T23:27:28.398Z,90.03
2019-04-25T23:29:57.772Z,90.73
2019-04-25T23:32:27.310Z,91.40
2019-04-25T23:34:56.832Z,91.51
2019-04-25T23:37:26.319Z,90.99
2019-04-25T23:39:55.684Z,90.79
2019-04-25T23:42:25.244Z,91.18
2019-04-25T23:44:54.982Z,92.22
2019-04-25T23:47:24.351Z,93.67
2019-04-25T23:49:53.866Z,93.84
2019-04-25T23:52:23.526Z,94.69
2019-04-25T23:54:52.892Z,94.46
2019-04-25T23:57:22.586Z,93.35
2019-04-25T23:59:52.066Z,93.63
