createdAt,value
2018-04-15T00:00:30.126Z,0
2018-04-15T00:01:30.849Z,0
2018-04-15T00:02:31.651Z,0
2018-04-15T00:03:32.731Z,0
2018-04-15T00:04:33.475Z,0
2018-04-15T00:05:34.201Z,0
2018-04-15T00:06:35.014Z,0
2018-04-15T00:07:35.754Z,0
2018-04-15T00:08:36.591Z,0
2018-04-15T00:09:37.331Z,0
2018-04-15T00:10:38.064Z,0
2018-04-15T00:11:38.797Z,0
2018-04-15T00:12:39.606Z,0
2018-04-15T00:13:40.390Z,0
2018-04-15T00:14:41.418Z,0
2018-04-15T00:15:42.678Z,0
2018-04-15T00:16:43.487Z,0
2018-04-15T00:17:44.231Z,0
2018-04-15T00:18:45.081Z,0
2018-04-15T00:19:45.816Z,0
2018-04-15T00:20:46.994Z,0
2018-04-15T00:21:47.751Z,0
2018-04-15T00:22:48.501Z,0
2018-04-15T00:23:49.236Z,0
2018-04-15T00:24:50.083Z,0
2018-04-15T00:25:50.791Z,0
2018-04-15T00:26:51.508Z,0
2018-04-15T00:27:52.639Z,0
2018-04-15T00:28:53.404Z,0
2018-04-15T00:29:54.153Z,0
2018-04-15T00:30:54.886Z,0
2018-04-15T00:31:55.617Z,0
2018-04-15T00:32:56.440Z,0
2018-04-15T00:33:57.183Z,0
2018-04-15T00:34:57.934Z,0
2018-04-15T00:35:58.738Z,0
2018-04-15T00:36:59.465Z,0
2018-04-15T00:38:00.606Z,0
2018-04-15T00:39:01.412Z,0
2018-04-15T00:40:02.222Z,0
2018-04-15T00:41:02.971Z,0
2018-04-15T00:42:03.717Z,0
2018-04-15T00:43:04.460Z,0
2018-04-15T00:44:05.275Z,0
2018-04-15T00:45:06.022Z,0
2018-04-15T00:46:07.161Z,0
2018-04-15T00:47:07.901Z,0
2018-04-15T00:48:08.632Z,0
2018-04-15T00:49:09.437Z,0
2018-04-15T00:50:10.167Z,0
2018-04-15T00:51:10.916Z,0
2018-04-15T00:52:11.653Z,0
2018-04-15T00:53:12.474Z,0
2018-04-15T00:54:13.266Z,0
2018-04-15T00:55:13.984Z,0
2018-04-15T00:56:14.766Z,0
2018-04-15T00:57:15.503Z,0
2018-04-15T00:58:16.238Z,0
2018-04-15T00:59:16.982Z,0
2018-04-15T01:00:17.682Z,0
2018-04-15T01:01:18.413Z,0
2018-04-15T01:02:19.174Z,0
2018-04-15T01:03:20.036Z,0
2018-04-15T01:04:20.871Z,0
2018-04-15T01:05:21.696Z,0
2018-04-15T01:06:22.466Z,0
2018-04-15T01:07:23.193Z,0
2018-04-15T01:08:24.045Z,0
2018-04-15T01:09:24.776Z,0
2018-04-15T01:10:25.518Z,0
2018-04-15T01:11:26.254Z,0
2018-04-15T01:12:27.029Z,0
2018-04-15T01:13:27.854Z,0
2018-04-15T01:14:28.673Z,0
2018-04-15T01:15:29.418Z,0
2018-04-15T01:16:30.227Z,0
2018-04-15T01:17:30.974Z,0
2018-04-15T01:18:31.702Z,0
2018-04-15T01:19:32.507Z,0
2018-04-15T01:20:33.250Z,0
2018-04-15T01:21:34.152Z,0
2018-04-15T01:22:34.911Z,0
2018-04-15T01:23:35.686Z,0
2018-04-15T01:24:36.491Z,0
2018-04-15T01:25:37.241Z,0
2018-04-15T01:26:38.032Z,0
2018-04-15T01:27:38.844Z,0
2018-04-15T01:28:39.718Z,0
2018-04-15T01:29:40.509Z,0
2018-04-15T01:30:41.188Z,0
2018-04-15T01:31:41.973Z,0
2018-04-15T01:32:42.716Z,0
2018-04-15T01:33:43.503Z,0
2018-04-15T01:34:44.249Z,0
2018-04-15T01:35:45.083Z,0
2018-04-15T01:36:45.895Z,0
2018-04-15T01:37:46.714Z,0
2018-04-15T01:38:47.449Z,0
2018-04-15T01:39:48.273Z,0
2018-04-15T01:40:49.082Z,0
2018-04-15T01:41:49.833Z,0
2018-04-15T01:42:50.613Z,0
2018-04-15T01:43:51.357Z,0
2018-04-15T01:44:52.494Z,0
2018-04-15T01:45:53.281Z,0
2018-04-15T01:46:54.026Z,0
2018-04-15T01:47:54.772Z,0
2018-04-15T01:48:55.592Z,0
2018-04-15T01:49:56.387Z,0
2018-04-15T01:50:57.192Z,0
2018-04-15T01:51:57.919Z,0
2018-04-15T01:52:58.670Z,0
2018-04-15T01:53:59.403Z,0
2018-04-15T01:55:00.310Z,0
2018-04-15T01:56:01.049Z,0
2018-04-15T01:57:01.795Z,0
2018-04-15T01:58:02.597Z,0
2018-04-15T01:59:03.386Z,0
2018-04-15T02:00:04.134Z,0
2018-04-15T02:01:04.853Z,0
2018-04-15T02:02:05.590Z,0
2018-04-15T02:03:06.339Z,0
2018-04-15T02:04:07.073Z,0
2018-04-15T02:05:07.798Z,0
2018-04-15T02:06:08.550Z,0
2018-04-15T02:07:09.277Z,0
2018-04-15T02:08:10.021Z,0
2018-04-15T02:09:10.743Z,0
2018-04-15T02:10:11.491Z,0
2018-04-15T02:11:12.231Z,0
2018-04-15T02:12:13.099Z,0
2018-04-15T02:13:13.849Z,0
2018-04-15T02:14:14.676Z,0
2018-04-15T02:15:15.423Z,0
2018-04-15T02:16:16.162Z,0
2018-04-15T02:17:16.896Z,0
2018-04-15T02:18:17.632Z,0
2018-04-15T02:19:18.446Z,0
2018-04-15T02:20:19.253Z,0
2018-04-15T02:21:20.005Z,0
2018-04-15T02:22:20.732Z,0
2018-04-15T02:23:21.544Z,0
2018-04-15T02:24:22.705Z,0
2018-04-15T02:25:23.428Z,0
2018-04-15T02:26:24.174Z,0
2018-04-15T02:27:24.886Z,0
2018-04-15T02:28:25.633Z,0
2018-04-15T02:29:26.476Z,0
2018-04-15T02:30:27.203Z,0
2018-04-15T02:31:27.946Z,0
2018-04-15T02:32:28.678Z,0
2018-04-15T02:33:29.422Z,0
2018-04-15T02:34:30.132Z,0
2018-04-15T02:35:30.851Z,0
2018-04-15T02:36:31.592Z,0
2018-04-15T02:37:32.321Z,0
2018-04-15T02:38:33.052Z,0
2018-04-15T02:39:33.792Z,0
2018-04-15T02:40:34.607Z,0
2018-04-15T02:41:35.324Z,0
2018-04-15T02:42:36.201Z,0
2018-04-15T02:43:36.935Z,0
2018-04-15T02:44:37.767Z,0
2018-04-15T02:45:38.572Z,0
2018-04-15T02:46:39.374Z,0
2018-04-15T02:47:40.238Z,0
2018-04-15T02:48:40.993Z,0
2018-04-15T02:49:41.734Z,0
2018-04-15T02:50:42.523Z,0
2018-04-15T02:51:43.265Z,0
2018-04-15T02:52:44.125Z,0
2018-04-15T02:53:44.848Z,0
2018-04-15T02:54:45.633Z,0
2018-04-15T02:55:46.369Z,0
2018-04-15T02:56:47.173Z,0
2018-04-15T02:57:48.023Z,0
2018-04-15T02:58:48.757Z,0
2018-04-15T02:59:49.509Z,0
2018-04-15T03:00:50.324Z,0
2018-04-15T03:01:51.053Z,0
2018-04-15T03:02:51.818Z,0
2018-04-15T03:03:52.552Z,0
2018-04-15T03:04:53.266Z,0
2018-04-15T03:05:53.995Z,0
2018-04-15T03:06:54.733Z,0
2018-04-15T03:07:55.510Z,0
2018-04-15T03:08:56.315Z,0
2018-04-15T03:09:57.102Z,0
2018-04-15T03:10:57.828Z,0
2018-04-15T03:11:58.561Z,0
2018-04-15T03:12:59.298Z,0
2018-04-15T03:14:00.412Z,0
2018-04-15T03:15:01.218Z,0
2018-04-15T03:16:01.952Z,0
2018-04-15T03:17:02.687Z,0
2018-04-15T03:18:03.438Z,0
2018-04-15T03:19:04.255Z,0
2018-04-15T03:20:04.984Z,0
2018-04-15T03:21:05.729Z,0
2018-04-15T03:22:06.529Z,0
2018-04-15T03:23:07.327Z,0
2018-04-15T03:24:08.070Z,0
2018-04-15T03:25:08.811Z,0
2018-04-15T03:26:09.624Z,0
2018-04-15T03:27:10.366Z,0
2018-04-15T03:28:11.107Z,0
2018-04-15T03:29:11.898Z,0
2018-04-15T03:30:12.617Z,0
2018-04-15T03:31:13.425Z,0
2018-04-15T03:32:14.220Z,0
2018-04-15T03:33:14.973Z,0
2018-04-15T03:34:15.762Z,0
2018-04-15T03:35:16.572Z,0
2018-04-15T03:36:17.396Z,0
2018-04-15T03:37:18.144Z,0
2018-04-15T03:38:18.947Z,0
2018-04-15T03:39:19.772Z,0
2018-04-15T03:40:20.508Z,0
2018-04-15T03:41:21.239Z,0
2018-04-15T03:42:21.964Z,0
2018-04-15T03:43:22.788Z,0
2018-04-15T03:44:23.580Z,0
2018-04-15T03:45:24.307Z,0
2018-04-15T03:46:25.037Z,0
2018-04-15T03:47:25.786Z,0
2018-04-15T03:48:26.512Z,0
2018-04-15T03:49:27.266Z,0
2018-04-15T03:50:27.986Z,0
2018-04-15T03:51:28.725Z,0
2018-04-15T03:52:29.866Z,0
2018-04-15T03:53:30.598Z,0
2018-04-15T03:54:31.338Z,0
2018-04-15T03:55:32.141Z,0
2018-04-15T03:56:32.860Z,0
2018-04-15T03:57:34.005Z,0
2018-04-15T03:58:34.811Z,0
2018-04-15T03:59:35.547Z,0
2018-04-15T04:00:36.297Z,0
2018-04-15T04:01:37.032Z,0
2018-04-15T04:02:37.904Z,0
2018-04-15T04:03:38.632Z,0
2018-04-15T04:04:39.376Z,0
2018-04-15T04:05:40.099Z,0
2018-04-15T04:06:40.832Z,0
2018-04-15T04:07:41.585Z,0
2018-04-15T04:08:42.388Z,0
2018-04-15T04:09:43.105Z,0
2018-04-15T04:10:43.852Z,0
2018-04-15T04:11:44.588Z,0
2018-04-15T04:12:45.391Z,0
2018-04-15T04:13:46.137Z,0
2018-04-15T04:14:46.863Z,0
2018-04-15T04:15:48.138Z,0
2018-04-15T04:16:48.907Z,0
2018-04-15T04:17:49.626Z,0
2018-04-15T04:18:50.374Z,0
2018-04-15T04:19:51.113Z,0
2018-04-15T04:20:51.850Z,0
2018-04-15T04:21:52.592Z,0
2018-04-15T04:22:53.338Z,0
2018-04-15T04:23:54.090Z,0
2018-04-15T04:24:54.883Z,0
2018-04-15T04:25:55.640Z,0
2018-04-15T04:26:56.462Z,0
2018-04-15T04:27:57.197Z,0
2018-04-15T04:28:58.007Z,0
2018-04-15T04:29:58.754Z,0
2018-04-15T04:30:59.580Z,0
2018-04-15T04:32:00.326Z,0
2018-04-15T04:33:01.160Z,0
2018-04-15T04:34:01.890Z,0
2018-04-15T04:35:02.617Z,0
2018-04-15T04:36:03.396Z,5
2018-04-15T04:37:04.135Z,5
2018-04-15T04:38:05.034Z,5
2018-04-15T04:39:05.778Z,5
2018-04-15T04:40:06.564Z,5
2018-04-15T04:41:07.307Z,5
2018-04-15T04:42:08.043Z,5
2018-04-15T04:43:08.788Z,5
2018-04-15T04:44:09.520Z,5
2018-04-15T04:45:10.663Z,5
2018-04-15T04:46:11.405Z,5
2018-04-15T04:47:12.152Z,5
2018-04-15T04:48:12.907Z,5
2018-04-15T04:49:13.725Z,5
2018-04-15T04:50:14.571Z,5
2018-04-15T04:51:15.320Z,11
2018-04-15T04:52:16.153Z,11
2018-04-15T04:53:16.882Z,11
2018-04-15T04:54:17.700Z,11
2018-04-15T04:55:18.419Z,11
2018-04-15T04:56:19.251Z,11
2018-04-15T04:57:20.000Z,11
2018-04-15T04:58:20.741Z,11
2018-04-15T04:59:21.466Z,11
2018-04-15T05:00:22.236Z,11
2018-04-15T05:01:23.087Z,11
2018-04-15T05:02:23.873Z,16
2018-04-15T05:03:24.587Z,16
2018-04-15T05:04:25.453Z,16
2018-04-15T05:05:26.226Z,16
2018-04-15T05:06:27.080Z,16
2018-04-15T05:07:27.807Z,22
2018-04-15T05:08:28.560Z,22
2018-04-15T05:09:29.335Z,22
2018-04-15T05:10:30.096Z,22
2018-04-15T05:11:30.913Z,28
2018-04-15T05:12:31.735Z,28
2018-04-15T05:13:32.465Z,33
2018-04-15T05:14:33.191Z,33
2018-04-15T05:15:33.995Z,33
2018-04-15T05:16:34.805Z,39
2018-04-15T05:17:35.552Z,39
2018-04-15T05:18:36.274Z,39
2018-04-15T05:19:37.086Z,39
2018-04-15T05:20:37.825Z,45
2018-04-15T05:21:38.582Z,45
2018-04-15T05:22:39.331Z,45
2018-04-15T05:23:40.065Z,45
2018-04-15T05:24:40.820Z,50
2018-04-15T05:25:41.534Z,50
2018-04-15T05:26:42.280Z,50
2018-04-15T05:27:43.017Z,45
2018-04-15T05:28:43.788Z,45
2018-04-15T05:29:44.610Z,45
2018-04-15T05:30:45.376Z,39
2018-04-15T05:31:46.120Z,39
2018-04-15T05:32:47.201Z,39
2018-04-15T05:33:47.950Z,45
2018-04-15T05:34:48.705Z,50
2018-04-15T05:35:49.432Z,61
2018-04-15T05:36:50.192Z,67
2018-04-15T05:37:50.929Z,73
2018-04-15T05:38:51.676Z,73
2018-04-15T05:39:52.510Z,78
2018-04-15T05:40:53.257Z,78
2018-04-15T05:41:53.992Z,78
2018-04-15T05:42:54.855Z,78
2018-04-15T05:43:55.658Z,78
2018-04-15T05:44:56.393Z,78
2018-04-15T05:45:57.112Z,78
2018-04-15T05:46:57.847Z,78
2018-04-15T05:47:58.923Z,78
2018-04-15T05:48:59.741Z,78
2018-04-15T05:50:00.472Z,78
2018-04-15T05:51:01.232Z,78
2018-04-15T05:52:01.966Z,78
2018-04-15T05:53:02.719Z,78
2018-04-15T05:54:03.477Z,84
2018-04-15T05:55:04.312Z,84
2018-04-15T05:56:05.053Z,84
2018-04-15T05:57:05.880Z,90
2018-04-15T05:58:06.630Z,90
2018-04-15T05:59:07.720Z,90
2018-04-15T06:00:08.452Z,90
2018-04-15T06:01:09.202Z,90
2018-04-15T06:02:09.932Z,90
2018-04-15T06:03:10.705Z,95
2018-04-15T06:04:11.508Z,95
2018-04-15T06:05:12.304Z,95
2018-04-15T06:06:13.056Z,90
2018-04-15T06:07:13.807Z,90
2018-04-15T06:08:14.595Z,90
2018-04-15T06:09:15.360Z,84
2018-04-15T06:10:16.087Z,84
2018-04-15T06:11:16.819Z,84
2018-04-15T06:12:17.569Z,78
2018-04-15T06:13:18.397Z,73
2018-04-15T06:14:19.216Z,73
2018-04-15T06:15:19.963Z,67
2018-04-15T06:16:20.714Z,73
2018-04-15T06:17:21.523Z,73
2018-04-15T06:18:22.366Z,73
2018-04-15T06:19:23.122Z,78
2018-04-15T06:20:23.967Z,78
2018-04-15T06:21:24.693Z,78
2018-04-15T06:22:25.437Z,84
2018-04-15T06:23:26.236Z,84
2018-04-15T06:24:27.051Z,90
2018-04-15T06:25:27.795Z,90
2018-04-15T06:26:28.538Z,90
2018-04-15T06:27:29.370Z,95
2018-04-15T06:28:30.110Z,95
2018-04-15T06:29:30.861Z,101
2018-04-15T06:30:31.580Z,106
2018-04-15T06:31:32.329Z,112
2018-04-15T06:32:33.160Z,112
2018-04-15T06:33:33.990Z,118
2018-04-15T06:34:34.735Z,118
2018-04-15T06:35:35.560Z,118
2018-04-15T06:36:36.282Z,112
2018-04-15T06:37:37.030Z,106
2018-04-15T06:38:37.774Z,101
2018-04-15T06:39:38.602Z,106
2018-04-15T06:40:39.454Z,106
2018-04-15T06:41:40.349Z,112
2018-04-15T06:42:41.151Z,118
2018-04-15T06:43:41.896Z,118
2018-04-15T06:44:42.662Z,112
2018-04-15T06:45:43.461Z,118
2018-04-15T06:46:44.402Z,129
2018-04-15T06:47:45.212Z,140
2018-04-15T06:48:45.960Z,146
2018-04-15T06:49:46.711Z,146
2018-04-15T06:50:47.452Z,146
2018-04-15T06:51:48.238Z,146
2018-04-15T06:52:49.050Z,146
2018-04-15T06:53:49.801Z,151
2018-04-15T06:54:50.633Z,151
2018-04-15T06:55:51.387Z,157
2018-04-15T06:56:52.130Z,151
2018-04-15T06:57:52.994Z,151
2018-04-15T06:58:53.813Z,151
2018-04-15T06:59:54.557Z,157
2018-04-15T07:00:55.309Z,157
2018-04-15T07:01:56.125Z,163
2018-04-15T07:02:56.921Z,163
2018-04-15T07:03:57.661Z,168
2018-04-15T07:04:58.487Z,168
2018-04-15T07:05:59.236Z,168
2018-04-15T07:06:59.970Z,168
2018-04-15T07:08:00.827Z,168
2018-04-15T07:09:01.578Z,168
2018-04-15T07:10:02.400Z,168
2018-04-15T07:11:03.331Z,174
2018-04-15T07:12:04.160Z,174
2018-04-15T07:13:05.310Z,174
2018-04-15T07:14:06.059Z,180
2018-04-15T07:15:06.851Z,180
2018-04-15T07:16:07.664Z,180
2018-04-15T07:17:08.399Z,185
2018-04-15T07:18:09.194Z,191
2018-04-15T07:19:10.027Z,185
2018-04-15T07:20:10.822Z,191
2018-04-15T07:21:11.574Z,191
2018-04-15T07:22:12.317Z,191
2018-04-15T07:23:13.170Z,191
2018-04-15T07:24:13.908Z,196
2018-04-15T07:25:14.656Z,202
2018-04-15T07:26:15.457Z,208
2018-04-15T07:27:16.207Z,219
2018-04-15T07:28:16.970Z,225
2018-04-15T07:29:17.716Z,230
2018-04-15T07:30:18.502Z,230
2018-04-15T07:31:19.267Z,236
2018-04-15T07:32:20.113Z,236
2018-04-15T07:33:20.932Z,236
2018-04-15T07:34:21.745Z,247
2018-04-15T07:35:22.531Z,253
2018-04-15T07:36:23.328Z,258
2018-04-15T07:37:24.035Z,253
2018-04-15T07:38:24.798Z,247
2018-04-15T07:39:25.615Z,230
2018-04-15T07:40:26.402Z,219
2018-04-15T07:41:27.149Z,219
2018-04-15T07:42:27.888Z,247
2018-04-15T07:43:28.705Z,286
2018-04-15T07:44:29.529Z,326
2018-04-15T07:45:30.461Z,343
2018-04-15T07:46:31.233Z,365
2018-04-15T07:47:31.967Z,393
2018-04-15T07:48:32.690Z,416
2018-04-15T07:49:33.514Z,433
2018-04-15T07:50:34.271Z,444
2018-04-15T07:51:35.101Z,461
2018-04-15T07:52:35.911Z,483
2018-04-15T07:53:36.719Z,506
2018-04-15T07:54:37.455Z,540
2018-04-15T07:55:38.203Z,562
2018-04-15T07:56:39.042Z,579
2018-04-15T07:57:39.873Z,601
2018-04-15T07:58:40.619Z,669
2018-04-15T07:59:41.431Z,714
2018-04-15T08:00:42.172Z,742
2018-04-15T08:01:43.012Z,720
2018-04-15T08:02:43.765Z,686
2018-04-15T08:03:44.600Z,686
2018-04-15T08:04:45.432Z,663
2018-04-15T08:05:46.248Z,703
2018-04-15T08:06:47.080Z,781
2018-04-15T08:07:47.900Z,832
2018-04-15T08:08:48.649Z,815
2018-04-15T08:09:49.737Z,765
2018-04-15T08:10:50.500Z,731
2018-04-15T08:11:51.248Z,714
2018-04-15T08:12:51.982Z,703
2018-04-15T08:13:52.778Z,708
2018-04-15T08:14:53.509Z,725
2018-04-15T08:15:54.266Z,765
2018-04-15T08:16:55.080Z,798
2018-04-15T08:17:55.810Z,849
2018-04-15T08:18:56.649Z,894
2018-04-15T08:19:57.491Z,933
2018-04-15T08:20:58.231Z,956
2018-04-15T08:21:59.039Z,1018
2018-04-15T08:22:59.853Z,1096
2018-04-15T08:24:00.671Z,1411
2018-04-15T08:25:01.580Z,1203
2018-04-15T08:26:02.331Z,1288
2018-04-15T08:27:03.058Z,1378
2018-04-15T08:28:03.834Z,1091
2018-04-15T08:29:04.631Z,995
2018-04-15T08:30:05.445Z,804
2018-04-15T08:31:06.212Z,714
2018-04-15T08:32:06.997Z,646
2018-04-15T08:33:07.803Z,585
2018-04-15T08:34:08.554Z,534
2018-04-15T08:35:09.350Z,495
2018-04-15T08:36:10.099Z,461
2018-04-15T08:37:10.845Z,444
2018-04-15T08:38:11.587Z,433
2018-04-15T08:39:12.341Z,438
2018-04-15T08:40:13.159Z,444
2018-04-15T08:41:13.983Z,444
2018-04-15T08:42:14.776Z,450
2018-04-15T08:43:15.565Z,450
2018-04-15T08:44:16.301Z,455
2018-04-15T08:45:17.042Z,461
2018-04-15T08:46:17.800Z,444
2018-04-15T08:47:18.645Z,416
2018-04-15T08:48:19.463Z,365
2018-04-15T08:49:20.283Z,348
2018-04-15T08:50:21.032Z,326
2018-04-15T08:51:21.850Z,303
2018-04-15T08:52:22.600Z,275
2018-04-15T08:53:23.435Z,286
2018-04-15T08:54:24.259Z,309
2018-04-15T08:55:25.009Z,309
2018-04-15T08:56:25.809Z,286
2018-04-15T08:57:26.537Z,270
2018-04-15T08:58:27.310Z,309
2018-04-15T08:59:28.137Z,326
2018-04-15T09:00:28.890Z,337
2018-04-15T09:01:29.629Z,354
2018-04-15T09:02:30.381Z,360
2018-04-15T09:03:31.188Z,343
2018-04-15T09:04:32.061Z,337
2018-04-15T09:05:32.894Z,354
2018-04-15T09:06:33.661Z,360
2018-04-15T09:07:34.483Z,393
2018-04-15T09:08:35.294Z,421
2018-04-15T09:09:36.154Z,472
2018-04-15T09:10:36.961Z,528
2018-04-15T09:11:37.791Z,506
2018-04-15T09:12:38.536Z,500
2018-04-15T09:13:39.274Z,461
2018-04-15T09:14:40.011Z,399
2018-04-15T09:15:40.760Z,360
2018-04-15T09:16:41.560Z,320
2018-04-15T09:17:42.318Z,281
2018-04-15T09:18:43.092Z,264
2018-04-15T09:19:43.823Z,264
2018-04-15T09:20:44.582Z,270
2018-04-15T09:21:45.518Z,275
2018-04-15T09:22:46.253Z,270
2018-04-15T09:23:47.004Z,264
2018-04-15T09:24:47.756Z,270
2018-04-15T09:25:48.563Z,281
2018-04-15T09:26:49.302Z,303
2018-04-15T09:27:50.061Z,320
2018-04-15T09:28:50.803Z,337
2018-04-15T09:29:51.559Z,343
2018-04-15T09:30:52.292Z,343
2018-04-15T09:31:53.117Z,315
2018-04-15T09:32:53.859Z,303
2018-04-15T09:33:54.734Z,303
2018-04-15T09:34:55.485Z,298
2018-04-15T09:35:56.234Z,298
2018-04-15T09:36:57.029Z,292
2018-04-15T09:37:57.753Z,281
2018-04-15T09:38:58.920Z,270
2018-04-15T09:39:59.732Z,264
2018-04-15T09:41:00.475Z,264
2018-04-15T09:42:01.209Z,264
2018-04-15T09:43:01.955Z,258
2018-04-15T09:44:02.727Z,247
2018-04-15T09:45:03.445Z,236
2018-04-15T09:46:04.236Z,225
2018-04-15T09:47:04.995Z,213
2018-04-15T09:48:05.750Z,202
2018-04-15T09:49:06.562Z,202
2018-04-15T09:50:07.313Z,208
2018-04-15T09:51:08.350Z,225
2018-04-15T09:52:09.111Z,230
2018-04-15T09:53:09.845Z,225
2018-04-15T09:54:10.626Z,230
2018-04-15T09:55:11.404Z,241
2018-04-15T09:56:12.565Z,253
2018-04-15T09:57:13.328Z,275
2018-04-15T09:58:14.065Z,298
2018-04-15T09:59:14.829Z,331
2018-04-15T10:00:15.543Z,348
2018-04-15T10:01:16.332Z,388
2018-04-15T10:02:17.069Z,416
2018-04-15T10:03:17.830Z,444
2018-04-15T10:04:18.579Z,506
2018-04-15T10:05:19.306Z,562
2018-04-15T10:06:20.076Z,613
2018-04-15T10:07:20.903Z,658
2018-04-15T10:08:21.664Z,736
2018-04-15T10:09:22.407Z,838
2018-04-15T10:10:23.149Z,961
2018-04-15T10:11:23.874Z,1102
2018-04-15T10:12:24.627Z,1209
2018-04-15T10:13:25.395Z,1350
2018-04-15T10:14:27.841Z,1378
2018-04-15T10:15:28.623Z,1451
2018-04-15T10:16:29.439Z,1648
2018-04-15T10:17:30.337Z,1845
2018-04-15T10:18:31.145Z,1659
2018-04-15T10:19:31.893Z,1608
2018-04-15T10:20:32.653Z,1608
2018-04-15T10:21:33.462Z,1676
2018-04-15T10:22:34.218Z,1710
2018-04-15T10:23:34.972Z,1648
2018-04-15T10:24:35.725Z,1631
2018-04-15T10:25:36.470Z,1665
2018-04-15T10:26:37.245Z,1698
2018-04-15T10:27:38.065Z,1771
2018-04-15T10:28:38.878Z,1890
2018-04-15T10:29:39.680Z,2002
2018-04-15T10:30:40.437Z,1816
2018-04-15T10:31:41.173Z,1687
2018-04-15T10:32:41.904Z,1642
2018-04-15T10:33:42.660Z,1665
2018-04-15T10:34:43.410Z,1653
2018-04-15T10:35:44.222Z,1586
2018-04-15T10:36:45.067Z,1530
2018-04-15T10:37:45.901Z,1451
2018-04-15T10:38:46.773Z,1456
2018-04-15T10:39:47.476Z,1518
2018-04-15T10:40:48.228Z,1625
2018-04-15T10:41:48.961Z,1738
2018-04-15T10:42:50.046Z,2283
2018-04-15T10:43:50.795Z,2266
2018-04-15T10:44:51.546Z,1839
2018-04-15T10:45:52.300Z,1704
2018-04-15T10:46:53.094Z,1665
2018-04-15T10:47:54.209Z,1800
2018-04-15T10:48:54.906Z,1575
2018-04-15T10:49:55.631Z,1721
2018-04-15T10:50:56.392Z,1704
2018-04-15T10:51:57.128Z,1726
2018-04-15T10:52:57.991Z,1721
2018-04-15T10:53:58.756Z,1603
2018-04-15T10:54:59.614Z,1665
2018-04-15T10:56:00.442Z,1822
2018-04-15T10:57:01.211Z,1873
2018-04-15T10:58:02.363Z,1951
2018-04-15T10:59:03.201Z,1957
2018-04-15T11:00:03.986Z,2041
2018-04-15T11:01:04.797Z,1884
2018-04-15T11:02:05.547Z,1856
2018-04-15T11:03:06.482Z,2182
2018-04-15T11:04:07.229Z,2835
2018-04-15T11:05:07.981Z,2430
2018-04-15T11:06:08.792Z,1873
2018-04-15T11:07:09.523Z,1456
2018-04-15T11:08:10.378Z,1299
2018-04-15T11:09:11.141Z,1260
2018-04-15T11:10:11.895Z,1901
2018-04-15T11:11:12.623Z,1839
2018-04-15T11:12:13.454Z,2356
2018-04-15T11:13:14.381Z,2542
2018-04-15T11:14:15.047Z,2058
2018-04-15T11:15:15.791Z,1670
2018-04-15T11:16:16.542Z,1861
2018-04-15T11:17:17.303Z,3785
2018-04-15T11:18:18.131Z,3988
2018-04-15T11:19:18.880Z,3577
2018-04-15T11:20:19.660Z,3391
2018-04-15T11:21:20.419Z,3301
2018-04-15T11:22:21.232Z,2880
2018-04-15T11:23:22.060Z,2188
2018-04-15T11:24:22.981Z,1963
2018-04-15T11:25:23.702Z,2143
2018-04-15T11:26:24.430Z,3611
2018-04-15T11:27:25.772Z,3431
2018-04-15T11:28:26.477Z,3661
2018-04-15T11:29:27.280Z,3723
2018-04-15T11:30:28.030Z,2846
2018-04-15T11:31:28.777Z,3538
2018-04-15T11:32:29.680Z,2266
2018-04-15T11:33:30.431Z,2160
2018-04-15T11:34:31.360Z,3403
2018-04-15T11:35:32.119Z,3397
2018-04-15T11:36:32.932Z,3420
2018-04-15T11:37:33.689Z,3453
2018-04-15T11:38:34.494Z,3493
2018-04-15T11:39:35.260Z,3600
2018-04-15T11:40:36.056Z,3763
2018-04-15T11:41:36.808Z,3645
2018-04-15T11:42:37.569Z,3600
2018-04-15T11:43:38.380Z,3594
2018-04-15T11:44:39.176Z,3633
2018-04-15T11:45:39.916Z,3633
2018-04-15T11:46:40.664Z,3588
2018-04-15T11:47:41.414Z,3583
2018-04-15T11:48:42.505Z,3481
2018-04-15T11:49:43.334Z,3358
2018-04-15T11:50:44.066Z,3301
2018-04-15T11:51:44.854Z,3251
2018-04-15T11:52:45.652Z,3346
2018-04-15T11:53:46.477Z,3397
2018-04-15T11:54:47.216Z,3448
2018-04-15T11:55:48.046Z,3341
2018-04-15T11:56:48.780Z,3217
2018-04-15T11:57:49.529Z,3026
2018-04-15T11:58:50.342Z,2868
2018-04-15T11:59:51.143Z,2688
2018-04-15T12:00:51.901Z,2733
2018-04-15T12:01:52.633Z,2812
2018-04-15T12:02:53.433Z,3026
2018-04-15T12:03:54.181Z,3273
2018-04-15T12:04:55.029Z,3307
2018-04-15T12:05:55.846Z,3487
2018-04-15T12:06:56.587Z,3470
2018-04-15T12:07:57.337Z,3487
2018-04-15T12:08:58.116Z,2745
2018-04-15T12:09:58.919Z,3099
2018-04-15T12:10:59.736Z,3279
2018-04-15T12:12:00.470Z,3228
2018-04-15T12:13:01.215Z,3296
2018-04-15T12:14:01.978Z,3386
2018-04-15T12:15:02.803Z,3307
2018-04-15T12:16:03.561Z,3262
2018-04-15T12:17:04.304Z,3240
2018-04-15T12:18:05.048Z,3234
2018-04-15T12:19:05.926Z,3279
2018-04-15T12:20:06.662Z,3172
2018-04-15T12:21:07.462Z,3110
2018-04-15T12:22:08.292Z,3054
2018-04-15T12:23:09.040Z,2998
2018-04-15T12:24:09.797Z,3009
2018-04-15T12:25:10.676Z,1102
2018-04-15T12:26:11.432Z,911
2018-04-15T12:27:12.231Z,888
2018-04-15T12:28:12.982Z,860
2018-04-15T12:29:13.826Z,1670
2018-04-15T12:30:14.589Z,1113
2018-04-15T12:31:15.395Z,1738
2018-04-15T12:32:16.137Z,3301
2018-04-15T12:33:16.936Z,945
2018-04-15T12:34:17.776Z,3037
2018-04-15T12:35:18.521Z,3138
2018-04-15T12:36:19.249Z,3346
2018-04-15T12:37:19.985Z,1777
2018-04-15T12:38:20.892Z,1080
2018-04-15T12:39:21.629Z,1057
2018-04-15T12:40:22.388Z,1046
2018-04-15T12:41:23.113Z,1136
2018-04-15T12:42:23.880Z,1243
2018-04-15T12:43:24.703Z,3082
2018-04-15T12:44:25.497Z,3470
2018-04-15T12:45:26.218Z,3515
2018-04-15T12:46:26.982Z,3380
2018-04-15T12:47:27.790Z,3223
2018-04-15T12:48:28.653Z,3155
2018-04-15T12:49:29.439Z,3093
2018-04-15T12:50:30.332Z,3088
2018-04-15T12:51:31.240Z,3054
2018-04-15T12:52:32.062Z,2964
2018-04-15T12:53:32.809Z,2947
2018-04-15T12:54:33.558Z,2953
2018-04-15T12:55:34.462Z,2919
2018-04-15T12:56:35.334Z,2880
2018-04-15T12:57:36.074Z,669
2018-04-15T12:58:36.832Z,742
2018-04-15T12:59:37.610Z,680
2018-04-15T13:00:38.337Z,725
2018-04-15T13:01:39.036Z,765
2018-04-15T13:02:39.847Z,787
2018-04-15T13:03:40.731Z,810
2018-04-15T13:04:41.516Z,838
2018-04-15T13:05:42.683Z,877
2018-04-15T13:06:43.440Z,916
2018-04-15T13:07:44.276Z,939
2018-04-15T13:08:45.025Z,1006
2018-04-15T13:09:45.772Z,995
2018-04-15T13:10:46.630Z,877
2018-04-15T13:11:47.377Z,810
2018-04-15T13:12:48.202Z,798
2018-04-15T13:13:49.000Z,815
2018-04-15T13:14:49.760Z,849
2018-04-15T13:15:50.597Z,911
2018-04-15T13:16:51.344Z,1366
2018-04-15T13:17:52.189Z,1496
2018-04-15T13:18:52.957Z,1580
2018-04-15T13:19:53.760Z,1586
2018-04-15T13:20:54.690Z,1569
2018-04-15T13:21:55.442Z,1350
2018-04-15T13:22:56.173Z,2936
2018-04-15T13:23:56.927Z,1299
2018-04-15T13:24:57.672Z,1501
2018-04-15T13:25:58.423Z,1068
2018-04-15T13:26:59.167Z,973
2018-04-15T13:28:00.011Z,1940
2018-04-15T13:29:00.787Z,1085
2018-04-15T13:30:01.615Z,1046
2018-04-15T13:31:03.409Z,967
2018-04-15T13:32:04.158Z,877
2018-04-15T13:33:04.912Z,821
2018-04-15T13:34:05.754Z,821
2018-04-15T13:35:06.498Z,826
2018-04-15T13:36:07.258Z,821
2018-04-15T13:37:08.024Z,798
2018-04-15T13:38:08.844Z,742
2018-04-15T13:39:09.652Z,663
2018-04-15T13:40:10.495Z,601
2018-04-15T13:41:11.425Z,551
2018-04-15T13:42:12.248Z,562
2018-04-15T13:43:12.981Z,630
2018-04-15T13:44:13.719Z,630
2018-04-15T13:45:14.564Z,652
2018-04-15T13:46:15.475Z,641
2018-04-15T13:47:16.288Z,641
2018-04-15T13:48:17.172Z,613
2018-04-15T13:49:18.165Z,573
2018-04-15T13:50:18.872Z,545
2018-04-15T13:51:20.513Z,579
2018-04-15T13:52:21.216Z,652
2018-04-15T13:53:22.061Z,759
2018-04-15T13:54:22.787Z,928
2018-04-15T13:55:23.537Z,1130
2018-04-15T13:56:24.395Z,2025
2018-04-15T13:57:25.212Z,1614
2018-04-15T13:58:26.024Z,1321
2018-04-15T13:59:26.776Z,1929
2018-04-15T14:00:27.623Z,1102
2018-04-15T14:01:28.501Z,1130
2018-04-15T14:02:29.200Z,1136
2018-04-15T14:03:30.049Z,984
2018-04-15T14:04:30.767Z,866
2018-04-15T14:05:31.528Z,832
2018-04-15T14:06:32.437Z,1282
2018-04-15T14:07:33.244Z,1468
2018-04-15T14:08:34.255Z,1305
2018-04-15T14:09:35.144Z,1383
2018-04-15T14:10:35.861Z,1096
2018-04-15T14:11:36.693Z,1046
2018-04-15T14:12:37.539Z,1018
2018-04-15T14:13:38.397Z,922