createdAt,value
2023-02-08T00:02:08.865Z,-0.40
2023-02-08T00:04:35.789Z,-0.50
2023-02-08T00:07:02.727Z,-0.50
2023-02-08T00:09:30.295Z,-0.50
2023-02-08T00:11:57.179Z,-0.50
2023-02-08T00:14:25.482Z,-0.50
2023-02-08T00:16:52.336Z,-0.60
2023-02-08T00:19:19.215Z,-0.60
2023-02-08T00:21:46.105Z,-0.60
2023-02-08T00:24:13.146Z,-0.60
2023-02-08T00:26:40.065Z,-0.70
2023-02-08T00:29:06.952Z,-0.70
2023-02-08T00:31:36.582Z,-0.70
2023-02-08T00:34:04.362Z,-0.70
2023-02-08T00:36:31.289Z,-0.70
2023-02-08T00:38:58.169Z,-0.80
2023-02-08T00:41:25.243Z,-0.80
2023-02-08T00:43:52.206Z,-0.80
2023-02-08T00:46:20.551Z,-0.80
2023-02-08T00:48:51.089Z,-0.80
2023-02-08T00:51:18.321Z,-0.80
2023-02-08T00:53:45.983Z,-0.80
2023-02-08T00:56:15.100Z,-0.80
2023-02-08T00:58:42.859Z,-0.80
2023-02-08T01:01:11.414Z,-0.90
2023-02-08T01:03:40.023Z,-0.90
2023-02-08T01:06:12.653Z,-0.90
2023-02-08T01:08:39.574Z,-0.90
2023-02-08T01:11:08.688Z,-0.90
2023-02-08T01:13:37.162Z,-0.90
2023-02-08T01:16:09.250Z,-0.90
2023-02-08T01:18:37.715Z,-0.90
2023-02-08T01:21:06.388Z,-1.00
2023-02-08T01:23:34.795Z,-1.00
2023-02-08T01:26:03.164Z,-1.00
2023-02-08T01:28:30.143Z,-1.00
2023-02-08T01:30:57.384Z,-1.10
2023-02-08T01:33:24.411Z,-1.10
2023-02-08T01:35:52.422Z,-1.10
2023-02-08T01:38:19.544Z,-1.10
2023-02-08T01:40:47.793Z,-1.20
2023-02-08T01:43:21.406Z,-1.20
2023-02-08T01:45:48.415Z,-1.20
2023-02-08T01:48:19.995Z,-1.20
2023-02-08T01:50:52.722Z,-1.20
2023-02-08T01:53:20.409Z,-1.20
2023-02-08T01:55:54.030Z,-1.20
2023-02-08T01:58:22.076Z,-1.20
2023-02-08T02:00:49.266Z,-1.20
2023-02-08T02:03:17.244Z,-1.20
2023-02-08T02:05:47.596Z,-1.20
2023-02-08T02:08:14.566Z,-1.20
2023-02-08T02:10:43.141Z,-1.20
2023-02-08T02:13:13.760Z,-1.30
2023-02-08T02:15:44.509Z,-1.30
2023-02-08T02:18:12.147Z,-1.30
2023-02-08T02:20:57.836Z,-1.30
2023-02-08T02:24:04.397Z,-1.30
2023-02-08T02:26:53.409Z,-1.30
2023-02-08T02:29:57.858Z,-1.30
2023-02-08T02:32:36.456Z,-1.30
2023-02-08T02:35:07.977Z,-1.40
2023-02-08T02:37:45.911Z,-1.40
2023-02-08T02:40:20.167Z,-1.40
2023-02-08T02:43:17.525Z,-1.40
2023-02-08T02:45:50.254Z,-1.40
2023-02-08T02:48:23.197Z,-1.50
2023-02-08T02:50:55.020Z,-1.50
2023-02-08T02:53:29.455Z,-1.50
2023-02-08T02:56:00.596Z,-1.50
2023-02-08T02:58:28.913Z,-1.50
2023-02-08T03:00:58.745Z,-1.50
2023-02-08T03:03:30.448Z,-1.50
2023-02-08T03:06:02.847Z,-1.50
2023-02-08T03:09:00.663Z,-1.50
2023-02-08T03:11:31.695Z,-1.50
2023-02-08T03:14:18.460Z,-1.50
2023-02-08T03:17:03.278Z,-1.50
2023-02-08T03:19:36.527Z,-1.50
2023-02-08T03:22:11.497Z,-1.50
2023-02-08T03:24:45.401Z,-1.60
2023-02-08T03:27:18.836Z,-1.60
2023-02-08T03:29:54.220Z,-1.60
2023-02-08T03:32:26.964Z,-1.60
2023-02-08T03:35:01.486Z,-1.60
2023-02-08T03:37:32.215Z,-1.60
2023-02-08T03:40:02.957Z,-1.70
2023-02-08T03:42:33.756Z,-1.70
2023-02-08T03:45:04.393Z,-1.70
2023-02-08T03:47:35.981Z,-1.70
2023-02-08T03:50:08.451Z,-1.70
2023-02-08T03:52:36.730Z,-1.70
2023-02-08T03:55:08.066Z,-1.70
2023-02-08T03:57:38.528Z,-1.70
2023-02-08T04:00:15.694Z,-1.70
2023-02-08T04:02:47.770Z,-1.70
2023-02-08T04:05:16.496Z,-1.70
2023-02-08T04:07:43.410Z,-1.80
2023-02-08T04:10:10.432Z,-1.80
2023-02-08T04:12:38.090Z,-1.80
2023-02-08T04:15:05.717Z,-1.70
2023-02-08T04:17:32.907Z,-1.70
2023-02-08T04:20:00.446Z,-1.70
2023-02-08T04:22:28.763Z,-1.70
2023-02-08T04:24:55.586Z,-1.70
2023-02-08T04:27:22.759Z,-1.70
2023-02-08T04:29:49.574Z,-1.70
2023-02-08T04:32:16.496Z,-1.70
2023-02-08T04:34:43.397Z,-1.70
2023-02-08T04:37:11.038Z,-1.70
2023-02-08T04:39:39.320Z,-1.70
2023-02-08T04:42:06.313Z,-1.70
2023-02-08T04:44:33.214Z,-1.70
2023-02-08T04:47:00.179Z,-1.70
2023-02-08T04:49:26.995Z,-1.80
2023-02-08T04:51:53.892Z,-1.80
2023-02-08T04:54:21.285Z,-1.80
2023-02-08T04:56:49.880Z,-1.80
2023-02-08T04:59:16.848Z,-1.80
2023-02-08T05:01:43.824Z,-1.80
2023-02-08T05:04:11.020Z,-1.80
2023-02-08T05:06:37.903Z,-1.80
2023-02-08T05:09:07.597Z,-1.80
2023-02-08T05:11:34.529Z,-1.90
2023-02-08T05:14:02.969Z,-1.90
2023-02-08T05:16:29.917Z,-1.90
2023-02-08T05:18:57.014Z,-1.90
2023-02-08T05:21:23.934Z,-1.90
2023-02-08T05:23:50.987Z,-1.90
2023-02-08T05:26:17.842Z,-1.90
2023-02-08T05:28:45.090Z,-1.80
2023-02-08T05:31:15.573Z,-1.80
2023-02-08T05:33:42.580Z,-1.90
2023-02-08T05:36:09.865Z,-1.80
2023-02-08T05:38:36.756Z,-1.80
2023-02-08T05:41:03.684Z,-1.80
2023-02-08T05:43:30.632Z,-1.80
2023-02-08T05:45:57.503Z,-1.80
2023-02-08T05:48:25.720Z,-1.80
2023-02-08T05:50:52.546Z,-1.80
2023-02-08T05:53:19.327Z,-1.80
2023-02-08T05:55:48.487Z,-1.90
2023-02-08T05:58:16.042Z,-1.80
2023-02-08T06:00:43.663Z,-1.80
2023-02-08T06:03:10.822Z,-1.90
2023-02-08T06:05:40.615Z,-1.90
2023-02-08T06:08:08.085Z,-1.90
2023-02-08T06:10:35.424Z,-1.90
2023-02-08T06:13:02.310Z,-1.90
2023-02-08T06:15:29.128Z,-1.90
2023-02-08T06:17:56.212Z,-1.90
2023-02-08T06:20:23.127Z,-1.90
2023-02-08T06:22:51.357Z,-2.00
2023-02-08T06:25:18.502Z,-2.00
2023-02-08T06:27:45.385Z,-2.00
2023-02-08T06:30:12.897Z,-2.00
2023-02-08T06:32:39.764Z,-2.00
2023-02-08T06:35:07.499Z,-2.00
2023-02-08T06:37:34.378Z,-2.00
2023-02-08T06:40:02.611Z,-2.00
2023-02-08T06:42:29.504Z,-2.00
2023-02-08T06:44:57.944Z,-2.00
2023-02-08T06:47:25.984Z,-2.00
2023-02-08T06:49:53.134Z,-2.10
2023-02-08T06:52:21.135Z,-2.10
2023-02-08T06:54:48.494Z,-2.10
2023-02-08T06:57:16.978Z,-2.10
2023-02-08T06:59:44.008Z,-2.10
2023-02-08T07:02:14.276Z,-2.10
2023-02-08T07:04:41.320Z,-2.10
2023-02-08T07:07:08.589Z,-2.10
2023-02-08T07:09:35.915Z,-2.00
2023-02-08T07:12:05.674Z,-2.00
2023-02-08T07:14:35.419Z,-2.00
2023-02-08T07:17:03.315Z,-2.00
2023-02-08T07:19:30.603Z,-2.00
2023-02-08T07:22:03.128Z,-1.90
2023-02-08T07:24:30.151Z,-1.80
2023-02-08T07:26:57.079Z,-1.70
2023-02-08T07:29:24.034Z,-1.50
2023-02-08T07:31:52.322Z,-1.40
2023-02-08T07:34:21.879Z,-1.20
2023-02-08T07:36:49.424Z,-1.00
2023-02-08T07:39:16.469Z,-0.70
2023-02-08T07:41:43.349Z,-0.50
2023-02-08T07:44:10.398Z,-0.20
2023-02-08T07:46:37.228Z,0.00
2023-02-08T07:49:05.472Z,0.30
2023-02-08T07:51:32.341Z,0.50
2023-02-08T07:53:59.354Z,0.70
2023-02-08T07:56:26.170Z,1.00
2023-02-08T07:58:53.033Z,1.20
2023-02-08T08:01:22.568Z,1.40
2023-02-08T08:03:50.663Z,1.60
2023-02-08T08:06:19.679Z,1.90
2023-02-08T08:08:47.594Z,2.00
2023-02-08T08:11:14.723Z,2.10
2023-02-08T08:13:41.670Z,2.20
2023-02-08T08:16:08.583Z,2.30
2023-02-08T08:18:36.024Z,2.60
2023-02-08T08:21:03.221Z,3.00
2023-02-08T08:23:33.166Z,3.50
2023-02-08T08:26:00.000Z,4.10
2023-02-08T08:28:27.662Z,4.60
2023-02-08T08:30:54.668Z,5.00
2023-02-08T08:33:21.596Z,5.40
2023-02-08T08:35:48.535Z,5.60
2023-02-08T08:38:15.383Z,6.00
2023-02-08T08:40:43.736Z,6.30
2023-02-08T08:43:10.676Z,6.50
2023-02-08T08:45:38.214Z,6.70
2023-02-08T08:48:05.338Z,7.00
2023-02-08T08:50:32.125Z,7.40
2023-02-08T08:52:58.919Z,7.50
2023-02-08T08:55:26.189Z,7.70
2023-02-08T08:57:54.685Z,8.10
2023-02-08T09:00:21.781Z,8.30
2023-02-08T09:02:48.686Z,8.20
2023-02-08T09:05:15.556Z,7.90
2023-02-08T09:07:42.458Z,8.10
2023-02-08T09:10:09.700Z,8.40
2023-02-08T09:12:36.649Z,8.80
2023-02-08T09:15:05.764Z,8.70
2023-02-08T09:17:32.692Z,9.10
2023-02-08T09:19:59.607Z,9.60
2023-02-08T09:22:26.474Z,10.00
2023-02-08T09:24:53.845Z,10.00
2023-02-08T09:27:20.780Z,10.20
2023-02-08T09:29:47.665Z,10.70
2023-02-08T09:32:15.879Z,11.00
2023-02-08T09:34:42.704Z,10.80
2023-02-08T09:37:09.502Z,11.20
2023-02-08T09:39:36.339Z,11.30
2023-02-08T09:42:25.647Z,11.30
2023-02-08T09:45:02.906Z,11.20
2023-02-08T09:47:35.966Z,11.00
2023-02-08T09:50:09.936Z,10.80
2023-02-08T09:52:41.235Z,10.70
2023-02-08T09:55:21.452Z,9.90
2023-02-08T09:57:51.632Z,9.40
2023-02-08T10:00:24.455Z,9.50
2023-02-08T10:02:54.069Z,9.50
2023-02-08T10:05:23.276Z,9.60
2023-02-08T10:07:50.124Z,9.70
2023-02-08T10:10:22.369Z,9.80
2023-02-08T10:12:57.079Z,9.80
2023-02-08T10:15:35.405Z,9.70
2023-02-08T10:18:19.170Z,9.90
2023-02-08T10:21:00.974Z,9.90
2023-02-08T10:23:46.630Z,9.30
2023-02-08T10:26:18.557Z,8.80
2023-02-08T10:29:20.549Z,8.90
2023-02-08T10:32:06.038Z,8.90
2023-02-08T10:34:44.290Z,8.90
2023-02-08T10:37:14.372Z,8.50
2023-02-08T10:39:41.279Z,8.50
2023-02-08T10:42:14.346Z,8.70
2023-02-08T10:44:54.888Z,8.80
2023-02-08T10:47:34.220Z,9.00
2023-02-08T10:50:06.395Z,9.00
2023-02-08T10:52:33.326Z,9.00
2023-02-08T10:55:00.735Z,8.70
2023-02-08T10:57:30.753Z,8.10
2023-02-08T11:00:01.883Z,7.80
2023-02-08T11:02:31.864Z,7.80
2023-02-08T11:05:00.414Z,7.60
2023-02-08T11:07:29.007Z,7.70
2023-02-08T11:10:13.823Z,7.60
2023-02-08T11:12:41.873Z,7.60
2023-02-08T11:15:22.738Z,7.90
2023-02-08T11:17:55.050Z,8.40
2023-02-08T11:20:28.924Z,8.60
2023-02-08T11:22:57.935Z,8.60
2023-02-08T11:25:35.732Z,8.30
2023-02-08T11:28:03.338Z,8.30
2023-02-08T11:30:30.466Z,7.50
2023-02-08T11:33:18.537Z,7.40
2023-02-08T11:35:55.237Z,7.40
2023-02-08T11:38:27.594Z,7.40
2023-02-08T11:40:57.693Z,7.30
2023-02-08T11:43:27.976Z,7.20
2023-02-08T11:45:56.837Z,7.20
2023-02-08T11:48:30.507Z,7.10
2023-02-08T11:51:00.413Z,7.30
2023-02-08T11:53:33.448Z,7.50
2023-02-08T11:56:06.664Z,7.40
2023-02-08T11:58:34.122Z,7.40
2023-02-08T12:01:04.024Z,7.30
2023-02-08T12:03:34.193Z,7.00
2023-02-08T12:06:16.365Z,7.00
2023-02-08T12:08:52.567Z,7.20
2023-02-08T12:11:24.567Z,7.10
2023-02-08T12:14:20.271Z,7.20
2023-02-08T12:16:58.256Z,7.50
2023-02-08T12:19:49.949Z,7.90
2023-02-08T12:22:23.821Z,7.80
2023-02-08T12:25:00.108Z,7.80
2023-02-08T12:27:37.594Z,7.60
2023-02-08T12:30:11.229Z,7.50
2023-02-08T12:33:09.557Z,7.40
2023-02-08T12:36:05.652Z,7.50
2023-02-08T12:39:17.802Z,7.80
2023-02-08T12:41:59.745Z,7.90
2023-02-08T12:44:34.198Z,8.00
2023-02-08T12:47:12.344Z,8.00
2023-02-08T12:49:51.362Z,7.50
2023-02-08T12:52:28.692Z,7.50
2023-02-08T12:54:58.312Z,7.50
2023-02-08T12:57:31.688Z,7.60
2023-02-08T13:00:03.374Z,7.90
2023-02-08T13:02:34.062Z,7.90
2023-02-08T13:05:06.332Z,7.90
2023-02-08T13:07:36.038Z,7.80
2023-02-08T13:10:12.465Z,7.90
2023-02-08T13:12:44.122Z,8.00
2023-02-08T13:15:30.222Z,8.10
2023-02-08T13:18:01.329Z,8.00
2023-02-08T13:20:38.415Z,8.20
2023-02-08T13:23:15.255Z,8.40
2023-02-08T13:25:43.238Z,8.60
2023-02-08T13:28:20.434Z,9.00
2023-02-08T13:30:55.104Z,9.30
2023-02-08T13:33:30.108Z,9.10
2023-02-08T13:35:58.100Z,8.80
2023-02-08T13:38:28.339Z,8.90
2023-02-08T13:41:16.364Z,8.50
2023-02-08T13:43:49.997Z,7.80
2023-02-08T13:46:17.941Z,7.50
2023-02-08T13:48:47.722Z,7.10
2023-02-08T13:51:51.183Z,7.10
2023-02-08T13:54:18.199Z,7.20
2023-02-08T13:56:46.620Z,7.10
2023-02-08T13:59:34.970Z,7.20
2023-02-08T14:02:29.684Z,7.20
2023-02-08T14:05:35.439Z,7.10
2023-02-08T14:08:04.259Z,6.70
2023-02-08T14:10:37.729Z,6.80
2023-02-08T14:13:15.720Z,6.90
2023-02-08T14:15:44.209Z,7.20
2023-02-08T14:18:25.871Z,7.00
2023-02-08T14:21:02.306Z,6.90
2023-02-08T14:23:31.794Z,6.90
2023-02-08T14:26:03.174Z,7.10
2023-02-08T14:28:34.104Z,7.20
2023-02-08T14:31:07.228Z,7.30
2023-02-08T14:33:37.380Z,7.30
2023-02-08T14:36:07.130Z,7.10
2023-02-08T14:38:51.831Z,7.00
2023-02-08T14:41:47.203Z,6.80
2023-02-08T14:44:53.955Z,6.80
2023-02-08T14:48:03.873Z,6.50
2023-02-08T14:50:52.147Z,6.40
2023-02-08T14:53:33.132Z,6.10
2023-02-08T14:56:05.115Z,6.00
2023-02-08T14:58:35.576Z,5.80
2023-02-08T15:01:07.113Z,5.60
2023-02-08T15:03:35.082Z,5.40
2023-02-08T15:06:29.017Z,5.30
2023-02-08T15:08:56.337Z,5.30
2023-02-08T15:11:25.601Z,5.10
2023-02-08T15:13:55.968Z,4.90
2023-02-08T15:16:29.047Z,4.60
2023-02-08T15:18:56.021Z,4.50
2023-02-08T15:21:31.541Z,4.40
2023-02-08T15:23:59.884Z,4.30
2023-02-08T15:26:26.917Z,4.10
2023-02-08T15:28:54.108Z,4.10
2023-02-08T15:31:23.620Z,4.10
2023-02-08T15:33:53.017Z,4.10
2023-02-08T15:36:25.835Z,4.00
2023-02-08T15:38:55.213Z,3.90
2023-02-08T15:41:27.505Z,3.80
2023-02-08T15:44:03.067Z,3.80
2023-02-08T15:46:30.726Z,3.80
2023-02-08T15:48:59.198Z,3.70
2023-02-08T15:51:28.865Z,3.60
2023-02-08T15:53:56.889Z,3.50
2023-02-08T15:56:36.786Z,3.50
2023-02-08T15:59:06.290Z,3.50
2023-02-08T16:01:33.883Z,3.30
2023-02-08T16:04:12.275Z,3.20
2023-02-08T16:06:47.362Z,3.20
2023-02-08T16:09:18.898Z,3.10
2023-02-08T16:11:49.891Z,3.00
2023-02-08T16:14:22.634Z,2.90
2023-02-08T16:16:52.834Z,2.80
2023-02-08T16:19:25.928Z,2.70
2023-02-08T16:21:56.451Z,2.50
2023-02-08T16:24:26.303Z,2.40
2023-02-08T16:27:00.735Z,2.20
2023-02-08T16:29:29.798Z,2.10
2023-02-08T16:32:03.591Z,2.10
2023-02-08T16:34:33.028Z,2.00
2023-02-08T16:37:02.619Z,2.00
2023-02-08T16:39:51.236Z,2.00
2023-02-08T16:42:26.611Z,1.90
2023-02-08T16:45:15.556Z,1.80
2023-02-08T16:47:45.063Z,1.80
2023-02-08T16:50:14.390Z,1.70
2023-02-08T16:52:42.790Z,1.60
2023-02-08T16:55:16.730Z,1.60
2023-02-08T16:57:45.876Z,1.60
2023-02-08T17:00:19.420Z,1.50
2023-02-08T17:02:46.783Z,1.50
2023-02-08T17:05:13.800Z,1.40
2023-02-08T17:07:42.039Z,1.30
2023-02-08T17:10:15.755Z,1.30
2023-02-08T17:12:42.665Z,1.30
2023-02-08T17:15:09.870Z,1.20
2023-02-08T17:17:36.713Z,1.10
2023-02-08T17:20:04.323Z,1.20
2023-02-08T17:22:31.201Z,1.10
2023-02-08T17:24:59.838Z,1.10
2023-02-08T17:27:26.882Z,1.10
2023-02-08T17:29:53.708Z,1.20
2023-02-08T17:32:20.533Z,1.10
2023-02-08T17:34:47.428Z,1.10
2023-02-08T17:37:14.536Z,1.00
2023-02-08T17:39:41.889Z,1.00
2023-02-08T17:42:12.044Z,1.00
2023-02-08T17:44:39.534Z,1.10
2023-02-08T17:47:06.391Z,1.10
2023-02-08T17:49:33.351Z,1.00
2023-02-08T17:52:00.230Z,0.90
2023-02-08T17:54:27.063Z,0.80
2023-02-08T17:56:58.426Z,0.70
2023-02-08T17:59:27.316Z,0.70
2023-02-08T18:01:54.259Z,0.60
2023-02-08T18:04:21.202Z,0.60
2023-02-08T18:06:48.079Z,0.60
2023-02-08T18:09:14.978Z,0.60
2023-02-08T18:11:42.468Z,0.60
2023-02-08T18:14:09.479Z,0.40
2023-02-08T18:16:37.791Z,0.40
2023-02-08T18:19:04.713Z,0.30
2023-02-08T18:21:33.168Z,0.30
2023-02-08T18:24:00.916Z,0.30
2023-02-08T18:26:28.333Z,0.30
2023-02-08T18:28:55.208Z,0.20
2023-02-08T18:31:22.500Z,0.10
2023-02-08T18:33:51.403Z,0.00
2023-02-08T18:36:20.436Z,0.00
2023-02-08T18:38:49.133Z,-0.10
2023-02-08T18:41:18.655Z,-0.10
2023-02-08T18:43:45.868Z,-0.10
2023-02-08T18:46:15.366Z,-0.10
2023-02-08T18:48:42.373Z,-0.10
2023-02-08T18:51:12.555Z,0.00
2023-02-08T18:53:42.153Z,0.10
2023-02-08T18:56:11.513Z,0.10
2023-02-08T18:58:38.518Z,0.10
2023-02-08T19:01:07.186Z,0.20
2023-02-08T19:03:35.757Z,0.20
2023-02-08T19:06:05.168Z,0.20
2023-02-08T19:08:35.020Z,0.10
2023-02-08T19:11:01.815Z,0.00
2023-02-08T19:13:29.173Z,0.00
2023-02-08T19:15:56.362Z,0.00
2023-02-08T19:18:23.392Z,-0.10
2023-02-08T19:20:50.225Z,-0.10
2023-02-08T19:23:17.160Z,-0.10
2023-02-08T19:25:46.557Z,-0.10
2023-02-08T19:28:13.499Z,-0.10
2023-02-08T19:30:40.412Z,-0.10
2023-02-08T19:33:07.255Z,-0.10
2023-02-08T19:35:37.256Z,0.00
2023-02-08T19:38:04.689Z,0.00
2023-02-08T19:40:31.600Z,0.00
2023-02-08T19:42:59.874Z,0.00
2023-02-08T19:45:26.852Z,-0.10
2023-02-08T19:47:54.934Z,-0.30
2023-02-08T19:50:21.845Z,-0.30
2023-02-08T19:52:48.764Z,-0.20
2023-02-08T19:55:15.808Z,-0.20
2023-02-08T19:57:43.035Z,-0.10
2023-02-08T20:00:23.044Z,-0.10
2023-02-08T20:02:50.617Z,-0.10
2023-02-08T20:05:17.642Z,-0.10
2023-02-08T20:07:44.622Z,-0.10
2023-02-08T20:10:11.565Z,0.00
2023-02-08T20:12:38.400Z,-0.10
2023-02-08T20:15:05.990Z,-0.20
2023-02-08T20:17:34.284Z,-0.20
2023-02-08T20:20:01.083Z,-0.40
2023-02-08T20:22:27.957Z,-0.40
2023-02-08T20:24:54.849Z,-0.60
2023-02-08T20:27:21.822Z,-0.60
2023-02-08T20:29:48.687Z,-0.60
2023-02-08T20:32:15.569Z,-0.70
2023-02-08T20:34:53.903Z,-0.70
2023-02-08T20:37:25.647Z,-0.70
2023-02-08T20:39:52.512Z,-0.70
2023-02-08T20:42:19.342Z,-0.70
2023-02-08T20:45:29.280Z,-0.70
2023-02-08T20:47:56.286Z,-0.80
2023-02-08T20:50:25.186Z,-0.80
2023-02-08T20:52:53.055Z,-0.80
2023-02-08T20:55:20.015Z,-0.70
2023-02-08T20:57:46.904Z,-0.70
2023-02-08T21:00:14.746Z,-0.60
2023-02-08T21:02:42.348Z,-0.60
2023-02-08T21:05:09.186Z,-0.70
2023-02-08T21:07:40.284Z,-0.60
2023-02-08T21:10:07.974Z,-0.60
2023-02-08T21:12:34.793Z,-0.60
2023-02-08T21:15:01.616Z,-0.60
2023-02-08T21:17:28.563Z,-0.60
2023-02-08T21:19:55.432Z,-0.60
2023-02-08T21:22:22.222Z,-0.60
2023-02-08T21:24:50.345Z,-0.60
2023-02-08T21:27:18.955Z,-0.60
2023-02-08T21:29:49.339Z,-0.60
2023-02-08T21:32:16.206Z,-0.70
2023-02-08T21:34:43.014Z,-0.70
2023-02-08T21:37:09.952Z,-0.70
2023-02-08T21:39:36.821Z,-0.70
2023-02-08T21:42:05.257Z,-0.80
2023-02-08T21:44:35.084Z,-0.80
2023-02-08T21:47:02.588Z,-0.90
2023-02-08T21:49:47.984Z,-0.90
2023-02-08T21:52:33.613Z,-0.90
2023-02-08T21:55:00.811Z,-0.90
2023-02-08T21:57:30.294Z,-0.90
2023-02-08T21:59:59.202Z,-1.00
2023-02-08T22:02:28.957Z,-1.00
2023-02-08T22:04:57.343Z,-1.00
2023-02-08T22:07:24.976Z,-0.90
2023-02-08T22:09:51.922Z,-0.90
2023-02-08T22:12:20.853Z,-1.00
2023-02-08T22:14:49.991Z,-1.00
2023-02-08T22:17:17.245Z,-1.00
2023-02-08T22:19:44.337Z,-0.90
2023-02-08T22:22:11.839Z,-0.90
2023-02-08T22:24:38.913Z,-0.90
2023-02-08T22:27:05.973Z,-0.90
2023-02-08T22:29:32.864Z,-0.90
2023-02-08T22:32:01.369Z,-0.90
2023-02-08T22:34:28.625Z,-0.90
2023-02-08T22:36:55.473Z,-0.90
2023-02-08T22:39:22.364Z,-1.00
2023-02-08T22:41:49.499Z,-1.00
2023-02-08T22:44:16.450Z,-1.00
2023-02-08T22:46:43.319Z,-1.10
2023-02-08T22:49:11.609Z,-1.10
2023-02-08T22:51:38.558Z,-1.10
2023-02-08T22:54:06.015Z,-1.20
2023-02-08T22:56:34.066Z,-1.20
2023-02-08T22:59:01.162Z,-1.30
2023-02-08T23:01:28.528Z,-1.30
2023-02-08T23:03:55.415Z,-1.30
2023-02-08T23:06:23.628Z,-1.40
2023-02-08T23:08:50.628Z,-1.40
2023-02-08T23:11:18.729Z,-1.40
2023-02-08T23:13:45.624Z,-1.40
2023-02-08T23:16:12.990Z,-1.50
2023-02-08T23:18:39.958Z,-1.50
2023-02-08T23:21:07.519Z,-1.60
2023-02-08T23:23:36.180Z,-1.60
2023-02-08T23:26:05.657Z,-1.60
2023-02-08T23:28:32.916Z,-1.60
2023-02-08T23:31:00.190Z,-1.50
2023-02-08T23:33:27.070Z,-1.60
2023-02-08T23:35:53.939Z,-1.60
2023-02-08T23:38:20.837Z,-1.50
2023-02-08T23:40:48.982Z,-1.50
2023-02-08T23:43:15.831Z,-1.60
2023-02-08T23:45:42.787Z,-1.70
2023-02-08T23:48:09.630Z,-1.70
2023-02-08T23:50:36.566Z,-1.80
2023-02-08T23:53:03.436Z,-1.80
2023-02-08T23:55:31.017Z,-1.90
2023-02-08T23:57:59.229Z,-1.90
