createdAt,value
2016-03-30T00:00:54.014Z,22.1
2016-03-30T00:01:54.032Z,22.1
2016-03-30T00:02:54.034Z,22.1
2016-03-30T00:03:54.037Z,22.29
2016-03-30T00:04:54.056Z,22.1
2016-03-30T00:05:54.058Z,21.91
2016-03-30T00:06:54.061Z,22.19
2016-03-30T00:07:54.064Z,21.81
2016-03-30T00:08:54.067Z,22.1
2016-03-30T00:09:54.069Z,22
2016-03-30T00:10:54.087Z,22.1
2016-03-30T00:11:54.090Z,21.81
2016-03-30T00:12:54.093Z,22
2016-03-30T00:13:54.095Z,22.1
2016-03-30T00:14:54.097Z,21.91
2016-03-30T00:15:54.117Z,21.71
2016-03-30T00:16:54.119Z,21.71
2016-03-30T00:17:54.122Z,21.81
2016-03-30T00:18:54.125Z,21.8
2016-03-30T00:19:54.144Z,22
2016-03-30T00:20:54.146Z,21.81
2016-03-30T00:21:54.148Z,21.71
2016-03-30T00:22:54.152Z,21.81
2016-03-30T00:23:54.169Z,21.71
2016-03-30T00:24:54.172Z,22.09
2016-03-30T00:25:54.174Z,22.28
2016-03-30T00:26:54.177Z,21.91
2016-03-30T00:27:54.196Z,21.99
2016-03-30T00:28:54.182Z,21.89
2016-03-30T00:29:54.185Z,21.8
2016-03-30T00:30:54.204Z,21.99
2016-03-30T00:31:54.206Z,21.61
2016-03-30T00:32:54.209Z,21.89
2016-03-30T00:33:54.227Z,21.89
2016-03-30T00:34:54.230Z,21.99
2016-03-30T00:35:54.233Z,21.89
2016-03-30T00:36:54.250Z,21.89
2016-03-30T00:37:54.254Z,21.71
2016-03-30T00:38:54.256Z,22.09
2016-03-30T00:39:54.259Z,21.99
2016-03-30T00:40:54.325Z,22.1
2016-03-30T00:41:54.280Z,21.81
2016-03-30T00:42:54.283Z,21.71
2016-03-30T00:43:54.269Z,21.91
2016-03-30T00:44:54.289Z,21.71
2016-03-30T00:45:54.291Z,21.81
2016-03-30T00:46:54.294Z,21.81
2016-03-30T00:47:54.296Z,21.89
2016-03-30T00:48:54.314Z,22.1
2016-03-30T00:49:54.317Z,21.71
2016-03-30T00:50:54.320Z,21.81
2016-03-30T00:51:54.323Z,21.91
2016-03-30T00:52:54.341Z,21.91
2016-03-30T00:53:54.343Z,21.81
2016-03-30T00:54:54.346Z,21.71
2016-03-30T00:55:54.349Z,21.71
2016-03-30T00:56:54.368Z,21.61
2016-03-30T00:57:54.354Z,21.81
2016-03-30T00:58:54.373Z,21.71
2016-03-30T00:59:54.407Z,21.89
2016-03-30T01:00:54.378Z,21.91
2016-03-30T01:01:54.382Z,21.91
2016-03-30T01:02:54.384Z,21.62
2016-03-30T01:03:54.246Z,21.81
2016-03-30T01:04:54.404Z,21.89
2016-03-30T01:05:54.407Z,21.81
2016-03-30T01:06:54.407Z,22
2016-03-30T01:07:54.399Z,21.91
2016-03-30T01:08:54.407Z,22.19
2016-03-30T01:09:54.399Z,21.91
2016-03-30T01:10:54.391Z,21.91
2016-03-30T01:11:54.385Z,21.91
2016-03-30T01:12:54.399Z,21.91
2016-03-30T01:13:54.397Z,21.91
2016-03-30T01:14:54.474Z,21.91
2016-03-30T01:15:54.394Z,21.91
2016-03-30T01:16:54.408Z,22.19
2016-03-30T01:17:54.409Z,21.89
2016-03-30T01:18:54.410Z,21.81
2016-03-30T01:19:54.412Z,21.89
2016-03-30T01:20:54.413Z,22
2016-03-30T01:21:54.414Z,21.81
2016-03-30T01:22:54.417Z,22.29
2016-03-30T01:23:54.435Z,22
2016-03-30T01:24:54.437Z,22.19
2016-03-30T01:25:54.454Z,21.8
2016-03-30T01:26:54.442Z,21.71
2016-03-30T01:27:54.460Z,22.1
2016-03-30T01:28:54.462Z,21.7
2016-03-30T01:29:54.403Z,22
2016-03-30T01:30:54.468Z,21.89
2016-03-30T01:31:54.470Z,21.91
2016-03-30T01:32:54.489Z,21.81
2016-03-30T01:33:54.492Z,22.09
2016-03-30T01:34:54.495Z,21.91
2016-03-30T01:35:54.497Z,21.91
2016-03-30T01:36:54.499Z,21.71
2016-03-30T01:37:54.518Z,22.29
2016-03-30T01:38:54.521Z,21.91
2016-03-30T01:39:54.524Z,21.89
2016-03-30T01:40:54.542Z,21.91
2016-03-30T01:41:54.544Z,21.89
2016-03-30T01:42:54.547Z,21.61
2016-03-30T01:43:54.549Z,22.19
2016-03-30T01:44:54.569Z,22.28
2016-03-30T01:45:54.618Z,21.7
2016-03-30T01:46:54.574Z,21.7
2016-03-30T01:47:54.592Z,21.81
2016-03-30T01:48:54.580Z,21.8
2016-03-30T01:49:54.582Z,21.89
2016-03-30T01:50:54.585Z,21.7
2016-03-30T01:51:54.604Z,21.81
2016-03-30T01:52:54.606Z,21.61
2016-03-30T01:53:54.608Z,21.91
2016-03-30T01:54:54.626Z,21.99
2016-03-30T01:55:54.614Z,21.89
2016-03-30T01:56:54.632Z,21.99
2016-03-30T01:57:54.635Z,21.99
2016-03-30T01:58:54.637Z,22.09
2016-03-30T01:59:54.702Z,22.19
2016-03-30T02:00:54.658Z,21.99
2016-03-30T02:01:54.661Z,21.89
2016-03-30T02:02:54.679Z,21.99
2016-03-30T02:03:54.666Z,22.09
2016-03-30T02:04:54.669Z,21.89
2016-03-30T02:05:54.687Z,21.99
2016-03-30T02:06:54.689Z,21.8
2016-03-30T02:07:54.692Z,22.09
2016-03-30T02:08:54.711Z,21.89
2016-03-30T02:09:54.698Z,22.09
2016-03-30T02:10:54.716Z,21.99
2016-03-30T02:11:54.719Z,22.09
2016-03-30T02:12:54.721Z,21.99
2016-03-30T02:13:54.725Z,22.09
2016-03-30T02:14:54.852Z,21.99
2016-03-30T02:16:54.749Z,22.09
2016-03-30T02:17:54.751Z,22.09
2016-03-30T02:18:54.754Z,21.99
2016-03-30T02:19:54.757Z,21.89
2016-03-30T02:20:54.774Z,22.19
2016-03-30T02:21:54.762Z,22.09
2016-03-30T02:22:54.796Z,21.99
2016-03-30T02:23:54.798Z,22.09
2016-03-30T02:24:54.785Z,21.89
2016-03-30T02:25:54.804Z,22.19
2016-03-30T02:26:54.807Z,22.09
2016-03-30T02:27:54.809Z,22.09
2016-03-30T02:28:54.812Z,22.09
2016-03-30T02:29:54.862Z,22.09
2016-03-30T02:30:54.834Z,21.99
2016-03-30T02:31:54.836Z,22.09
2016-03-30T02:32:54.839Z,22.19
2016-03-30T02:33:54.856Z,22.09
2016-03-30T02:34:54.859Z,22.19
2016-03-30T02:35:54.862Z,22.09
2016-03-30T02:36:54.865Z,22.28
2016-03-30T02:37:54.883Z,22.19
2016-03-30T02:38:54.870Z,22.09
2016-03-30T02:39:54.888Z,22.09
2016-03-30T02:40:54.891Z,21.89
2016-03-30T02:41:54.894Z,22.09
2016-03-30T02:42:54.912Z,22.19
2016-03-30T02:43:54.899Z,22.09
2016-03-30T02:44:54.964Z,22.09
2016-03-30T02:45:57.717Z,22.09
2016-03-30T02:46:54.922Z,22.09
2016-03-30T02:47:54.941Z,22.28
2016-03-30T02:48:54.927Z,22.19
2016-03-30T02:49:54.947Z,22.19
2016-03-30T02:50:54.949Z,22.28
2016-03-30T02:51:54.952Z,22.09
2016-03-30T02:52:54.955Z,21.99
2016-03-30T02:53:54.957Z,21.89
2016-03-30T02:54:54.960Z,21.89
2016-03-30T02:55:54.979Z,21.99
2016-03-30T02:56:54.981Z,21.99
2016-03-30T02:57:54.985Z,21.8
2016-03-30T02:58:54.987Z,21.99
2016-03-30T02:59:55.020Z,21.99
2016-03-30T03:00:55.007Z,21.89
2016-03-30T03:01:55.010Z,21.89
2016-03-30T03:02:55.012Z,22.09
2016-03-30T03:03:55.015Z,21.99
2016-03-30T03:04:55.018Z,21.89
2016-03-30T03:05:55.037Z,22.57
2016-03-30T03:06:55.039Z,21.8
2016-03-30T03:07:55.042Z,21.8
2016-03-30T03:08:55.045Z,21.89
2016-03-30T03:09:55.047Z,21.89
2016-03-30T03:10:55.066Z,21.89
2016-03-30T03:11:55.069Z,21.89
2016-03-30T03:12:55.071Z,21.7
2016-03-30T03:13:55.074Z,21.8
2016-03-30T03:14:55.155Z,21.8
2016-03-30T03:15:55.142Z,22.09
2016-03-30T03:16:55.098Z,21.89
2016-03-30T03:17:55.101Z,22.28
2016-03-30T03:18:55.102Z,22.19
2016-03-30T03:19:55.122Z,22.28
2016-03-30T03:20:55.125Z,22.38
2016-03-30T03:21:55.127Z,22.28
2016-03-30T03:22:55.130Z,22.19
2016-03-30T03:23:55.133Z,22.57
2016-03-30T03:24:55.135Z,22.19
2016-03-30T03:25:55.153Z,22.47
2016-03-30T03:26:55.156Z,22.19
2016-03-30T03:27:55.158Z,22.28
2016-03-30T03:28:55.161Z,22.09
2016-03-30T03:29:55.180Z,22.28
2016-03-30T03:30:55.166Z,22.38
2016-03-30T03:31:55.184Z,22.28
2016-03-30T03:32:55.187Z,22.38
2016-03-30T03:33:55.190Z,22.19
2016-03-30T03:34:55.193Z,22.38
2016-03-30T03:35:55.211Z,22.38
2016-03-30T03:36:55.215Z,22.19
2016-03-30T03:37:55.217Z,22.19
2016-03-30T03:38:55.220Z,22.19
2016-03-30T03:39:55.223Z,22.28
2016-03-30T03:40:55.240Z,22.38
2016-03-30T03:41:55.243Z,22.47
2016-03-30T03:42:55.245Z,22.76
2016-03-30T03:43:55.264Z,22.76
2016-03-30T03:44:55.267Z,22.96
2016-03-30T03:45:55.269Z,22.57
2016-03-30T03:46:55.273Z,22.57
2016-03-30T03:47:55.291Z,22.47
2016-03-30T03:48:55.294Z,22.57
2016-03-30T03:49:55.297Z,22.57
2016-03-30T03:50:55.283Z,22.47
2016-03-30T03:51:55.302Z,22.09
2016-03-30T03:52:55.304Z,22.09
2016-03-30T03:53:55.307Z,22.28
2016-03-30T03:54:55.325Z,22.28
2016-03-30T03:55:55.327Z,22.19
2016-03-30T03:56:55.330Z,22.19
2016-03-30T03:57:55.332Z,22.38
2016-03-30T03:58:55.351Z,22.19
2016-03-30T03:59:55.338Z,22.19
2016-03-30T04:00:55.341Z,22.19
2016-03-30T04:01:55.359Z,22.38
2016-03-30T04:02:55.362Z,22.47
2016-03-30T04:03:55.365Z,22.09
2016-03-30T04:04:55.367Z,22.28
2016-03-30T04:05:55.370Z,22.19
2016-03-30T04:06:55.388Z,21.89
2016-03-30T04:07:55.391Z,22.19
2016-03-30T04:08:55.393Z,22.09
2016-03-30T04:09:55.396Z,22.28
2016-03-30T04:10:55.399Z,22.28
2016-03-30T04:11:55.401Z,22.19
2016-03-30T04:12:55.420Z,21.89
2016-03-30T04:13:55.422Z,21.8
2016-03-30T04:14:55.441Z,21.89
2016-03-30T04:15:55.428Z,21.99
2016-03-30T04:16:55.430Z,22.09
2016-03-30T04:17:55.450Z,22.19
2016-03-30T04:18:55.467Z,21.89
2016-03-30T04:19:55.455Z,21.99
2016-03-30T04:20:55.458Z,21.89
2016-03-30T04:21:55.461Z,21.89
2016-03-30T04:22:55.478Z,21.8
2016-03-30T04:23:55.481Z,21.89
2016-03-30T04:24:55.515Z,22.28
2016-03-30T04:25:55.486Z,22.09
2016-03-30T04:26:55.489Z,22.28
2016-03-30T04:27:55.492Z,21.89
2016-03-30T04:28:55.511Z,21.8
2016-03-30T04:29:55.529Z,21.89
2016-03-30T04:30:55.516Z,21.89
2016-03-30T04:31:55.519Z,21.89
2016-03-30T04:32:55.552Z,22.19
2016-03-30T04:33:55.540Z,21.89
2016-03-30T04:34:55.542Z,21.89
2016-03-30T04:35:55.545Z,21.89
2016-03-30T04:36:55.563Z,22.19
2016-03-30T04:37:55.565Z,21.89
2016-03-30T04:38:55.568Z,22.28
2016-03-30T04:39:55.570Z,22.19
2016-03-30T04:40:55.604Z,22.19
2016-03-30T04:41:55.592Z,22.38
2016-03-30T04:42:55.594Z,22.28
2016-03-30T04:43:55.598Z,22.28
2016-03-30T04:44:55.615Z,22.28
2016-03-30T04:45:55.603Z,22.19
2016-03-30T04:46:55.621Z,22.19
2016-03-30T04:47:55.609Z,22.28
2016-03-30T04:48:55.626Z,22.28
2016-03-30T04:49:55.629Z,22.38
2016-03-30T04:50:55.631Z,22.38
2016-03-30T04:51:55.650Z,22.19
2016-03-30T04:52:55.637Z,22.19
2016-03-30T04:53:55.655Z,22.38
2016-03-30T04:54:55.658Z,22.38
2016-03-30T04:55:55.660Z,22.19
2016-03-30T04:56:55.679Z,22.38
2016-03-30T04:57:55.682Z,22.28
2016-03-30T04:58:55.684Z,22.28
2016-03-30T04:59:55.688Z,22.19
2016-03-30T05:00:55.690Z,22.19
2016-03-30T05:01:55.693Z,22.28
2016-03-30T05:02:55.696Z,22.19
2016-03-30T05:03:55.713Z,22.19
2016-03-30T05:04:55.716Z,22.57
2016-03-30T05:05:55.718Z,22.28
2016-03-30T05:06:55.721Z,22.28
2016-03-30T05:07:55.724Z,22.28
2016-03-30T05:08:55.743Z,22.19
2016-03-30T05:09:55.746Z,22.28
2016-03-30T05:10:55.748Z,22.19
2016-03-30T05:11:55.751Z,22.28
2016-03-30T05:12:55.754Z,22.28
2016-03-30T05:13:55.773Z,22.28
2016-03-30T05:14:55.775Z,22.28
2016-03-30T05:15:55.778Z,22.28
2016-03-30T05:16:55.780Z,22.28
2016-03-30T05:17:55.783Z,22.28
2016-03-30T05:18:55.800Z,22.19
2016-03-30T05:19:55.803Z,22.19
2016-03-30T05:20:55.806Z,22.19
2016-03-30T05:21:55.808Z,22.38
2016-03-30T05:22:55.811Z,22.19
2016-03-30T05:23:55.830Z,22.28
2016-03-30T05:24:55.833Z,22.38
2016-03-30T05:25:55.680Z,22.38
2016-03-30T05:26:55.682Z,22.19
2016-03-30T05:27:55.685Z,22.28
2016-03-30T05:28:55.844Z,22.38
2016-03-30T05:29:55.861Z,22.28
2016-03-30T05:30:55.864Z,22.19
2016-03-30T05:31:55.882Z,22.19
2016-03-30T05:32:55.869Z,22.28
2016-03-30T05:33:55.872Z,22.19
2016-03-30T05:34:55.890Z,22.19
2016-03-30T05:35:55.893Z,22.28
2016-03-30T05:36:55.895Z,22.28
2016-03-30T05:37:55.914Z,22.28
2016-03-30T05:38:55.901Z,22.19
2016-03-30T05:39:55.904Z,22.28
2016-03-30T05:40:55.923Z,22.28
2016-03-30T05:41:55.926Z,22.38
2016-03-30T05:42:55.928Z,22.38
2016-03-30T05:43:55.931Z,22.09
2016-03-30T05:44:55.934Z,22.09
2016-03-30T05:45:55.951Z,22.38
2016-03-30T05:46:55.954Z,22.28
2016-03-30T05:47:55.956Z,22.28
2016-03-30T05:48:55.959Z,22.38
2016-03-30T05:49:55.978Z,22.19
2016-03-30T05:50:55.964Z,22.19
2016-03-30T05:51:55.984Z,22.28
2016-03-30T05:52:55.986Z,22.28
2016-03-30T05:53:55.989Z,22.28
2016-03-30T05:54:55.992Z,22.19
2016-03-30T05:55:55.994Z,22.19
2016-03-30T05:56:56.013Z,22.19
2016-03-30T05:57:56.030Z,22.28
2016-03-30T05:58:56.033Z,22.28
2016-03-30T05:59:56.021Z,22.28
2016-03-30T06:00:56.024Z,22.19
2016-03-30T06:01:56.041Z,22.28
2016-03-30T06:02:56.044Z,22.19
2016-03-30T06:03:56.046Z,22.38
2016-03-30T06:04:56.049Z,22.19
2016-03-30T06:05:56.052Z,22.28
2016-03-30T06:06:56.071Z,22.28
2016-03-30T06:07:56.074Z,22.28
2016-03-30T06:08:56.091Z,22.38
2016-03-30T06:09:56.079Z,22.28
2016-03-30T06:10:56.082Z,22.19
2016-03-30T06:11:56.099Z,22.19
2016-03-30T06:12:56.102Z,22.19
2016-03-30T06:13:56.104Z,22.19
2016-03-30T06:14:56.107Z,22.38
2016-03-30T06:15:56.126Z,22.28
2016-03-30T06:16:56.112Z,22.19
2016-03-30T06:17:56.131Z,22.19
2016-03-30T06:18:56.133Z,22.19
2016-03-30T06:19:56.136Z,22.28
2016-03-30T06:20:56.139Z,22.19
2016-03-30T06:21:56.157Z,22.57
2016-03-30T06:22:56.144Z,22.19
2016-03-30T06:23:56.163Z,22.28
2016-03-30T06:24:56.181Z,22.28
2016-03-30T06:25:56.169Z,22.28
2016-03-30T06:26:56.187Z,22.47
2016-03-30T06:27:56.189Z,22.19
2016-03-30T06:28:56.192Z,22.19
2016-03-30T06:29:56.194Z,22.28
2016-03-30T06:30:56.197Z,22.28
2016-03-30T06:31:56.200Z,22.28
2016-03-30T06:32:56.218Z,22.47
2016-03-30T06:33:56.222Z,22.19
2016-03-30T06:34:56.224Z,22.19
2016-03-30T06:35:56.227Z,22.09
2016-03-30T06:36:56.230Z,21.89
2016-03-30T06:37:56.232Z,22.28
2016-03-30T06:38:56.251Z,22.28
2016-03-30T06:39:56.253Z,22.19
2016-03-30T06:40:56.256Z,22.57
2016-03-30T06:41:56.274Z,22.28
2016-03-30T06:42:56.261Z,22.28
2016-03-30T06:43:56.279Z,22.28
2016-03-30T06:44:56.125Z,22.28
2016-03-30T06:46:56.287Z,22.19
2016-03-30T06:47:56.306Z,22.76
2016-03-30T06:48:56.293Z,22.19
2016-03-30T06:49:56.311Z,21.89
2016-03-30T06:50:56.314Z,21.8
2016-03-30T06:51:56.331Z,21.89
2016-03-30T06:52:56.334Z,21.89
2016-03-30T06:53:56.353Z,22.19
2016-03-30T06:54:56.339Z,21.99
2016-03-30T06:55:56.358Z,21.89
2016-03-30T06:56:56.345Z,21.89
2016-03-30T06:57:56.347Z,21.89
2016-03-30T06:58:56.367Z,21.99
2016-03-30T06:59:56.369Z,21.89
2016-03-30T07:00:56.372Z,22.09
2016-03-30T07:01:56.375Z,21.99
2016-03-30T07:02:56.393Z,21.89
2016-03-30T07:03:56.396Z,21.89
2016-03-30T07:04:56.399Z,21.99
2016-03-30T07:05:56.401Z,21.99
2016-03-30T07:06:56.419Z,21.89
2016-03-30T07:07:56.875Z,21.99
2016-03-30T07:08:56.425Z,21.99
2016-03-30T07:09:56.428Z,21.99
2016-03-30T07:10:56.430Z,21.99
2016-03-30T07:11:56.433Z,21.89
2016-03-30T07:12:56.436Z,21.89
2016-03-30T07:13:56.455Z,21.8
2016-03-30T07:14:56.458Z,21.89
2016-03-30T07:15:56.460Z,21.99
2016-03-30T07:16:56.463Z,21.89
2016-03-30T07:17:56.466Z,21.99
2016-03-30T07:18:56.468Z,22.19
2016-03-30T07:19:56.487Z,21.89
2016-03-30T07:20:56.489Z,22.28
2016-03-30T07:21:56.492Z,21.99
2016-03-30T07:22:56.510Z,21.99
2016-03-30T07:23:56.512Z,21.89
2016-03-30T07:24:56.515Z,21.99
2016-03-30T07:25:56.518Z,21.99
2016-03-30T07:26:56.521Z,22.19
2016-03-30T07:27:56.540Z,22.09
2016-03-30T07:28:56.542Z,22.09
2016-03-30T07:29:56.545Z,21.7
2016-03-30T07:30:56.548Z,21.89
2016-03-30T07:31:56.550Z,21.71
2016-03-30T07:32:56.553Z,21.33
2016-03-30T07:33:56.555Z,21.23
2016-03-30T07:34:56.573Z,21.04
2016-03-30T07:35:56.576Z,21.04
2016-03-30T07:36:56.579Z,20.37
2016-03-30T07:37:56.582Z,20.66
2016-03-30T07:38:56.600Z,20.76
2016-03-30T07:39:56.650Z,20.48
2016-03-30T07:40:56.603Z,20.48
2016-03-30T07:41:56.605Z,20.09
2016-03-30T07:42:56.608Z,20
2016-03-30T07:43:56.627Z,19.8
2016-03-30T07:44:56.661Z,20.19
2016-03-30T07:45:56.633Z,19.81
2016-03-30T07:46:56.650Z,19.51
2016-03-30T07:47:56.653Z,19.51
2016-03-30T07:48:56.640Z,19.62
2016-03-30T07:49:56.658Z,19.13
2016-03-30T07:50:56.661Z,19.13
2016-03-30T07:51:56.664Z,19.04
2016-03-30T07:52:56.682Z,19.43
2016-03-30T07:53:56.684Z,19.23
2016-03-30T07:54:56.703Z,19.33
2016-03-30T07:55:56.690Z,18.95
2016-03-30T07:56:56.709Z,18.57
2016-03-30T07:57:56.711Z,18.65
2016-03-30T07:58:56.729Z,18.76
2016-03-30T07:59:56.717Z,18.85
2016-03-30T08:00:56.735Z,18.85
2016-03-30T08:01:56.737Z,18.76
2016-03-30T08:02:56.740Z,18.85
2016-03-30T08:03:56.743Z,18.76
2016-03-30T08:04:56.749Z,18.85
2016-03-30T08:05:56.752Z,18.85
2016-03-30T08:06:56.608Z,18.85
2016-03-30T08:07:56.594Z,18.95
2016-03-30T08:08:56.793Z,18.76
2016-03-30T08:09:56.834Z,18.85
2016-03-30T08:10:56.790Z,18.95
2016-03-30T08:11:56.778Z,18.66
2016-03-30T08:12:56.796Z,18.66
2016-03-30T08:13:56.799Z,18.66
2016-03-30T08:14:56.801Z,18.57
2016-03-30T08:15:56.898Z,18.76
2016-03-30T08:16:56.806Z,18.76
2016-03-30T08:17:56.826Z,18.85
2016-03-30T08:18:56.844Z,18.95
2016-03-30T08:19:56.831Z,18.76
2016-03-30T08:20:56.849Z,18.85
2016-03-30T08:21:56.852Z,18.85
2016-03-30T08:22:56.855Z,18.76
2016-03-30T08:23:56.872Z,18.85
2016-03-30T08:24:56.876Z,18.85
2016-03-30T08:25:56.878Z,18.66
2016-03-30T08:26:56.881Z,18.76
2016-03-30T08:27:56.899Z,18.85
2016-03-30T08:28:56.902Z,18.95
2016-03-30T08:29:56.905Z,18.47
2016-03-30T08:30:56.955Z,18.76
2016-03-30T08:31:56.927Z,18.85
2016-03-30T08:32:56.930Z,18.66
2016-03-30T08:33:56.932Z,18.85
2016-03-30T08:34:56.794Z,18.85
2016-03-30T08:35:56.943Z,18.85
2016-03-30T08:36:56.961Z,18.76
2016-03-30T08:37:56.980Z,18.85
2016-03-30T08:38:56.983Z,18.85
2016-03-30T08:39:56.985Z,18.66
2016-03-30T08:40:56.988Z,18.85
2016-03-30T08:41:56.990Z,18.85
2016-03-30T08:42:57.008Z,18.85
2016-03-30T08:43:57.003Z,18.66
2016-03-30T08:44:57.021Z,18.95
2016-03-30T08:46:11.148Z,18.95
2016-03-30T08:46:57.026Z,18.76
2016-03-30T08:47:57.029Z,18.95
2016-03-30T08:48:57.048Z,18.75
2016-03-30T08:49:57.050Z,19.04
2016-03-30T08:50:57.053Z,18.85
2016-03-30T08:51:57.071Z,18.76
2016-03-30T08:52:57.074Z,18.95
2016-03-30T08:53:57.076Z,18.85
2016-03-30T08:54:57.095Z,18.85
2016-03-30T08:55:57.098Z,18.66
2016-03-30T08:56:57.101Z,18.85
2016-03-30T08:57:57.103Z,18.85
2016-03-30T08:58:57.121Z,18.76
2016-03-30T08:59:57.125Z,18.76
2016-03-30T09:00:57.142Z,18.85
2016-03-30T09:01:57.130Z,18.94
2016-03-30T09:02:57.147Z,18.85
2016-03-30T09:03:57.150Z,18.85
2016-03-30T09:04:57.153Z,18.85
2016-03-30T09:05:57.172Z,18.95
2016-03-30T09:06:57.174Z,18.85
2016-03-30T09:07:57.177Z,18.94
2016-03-30T09:08:57.179Z,18.85
2016-03-30T09:09:57.199Z,18.85
2016-03-30T09:10:57.201Z,18.85
2016-03-30T09:11:57.204Z,18.85
2016-03-30T09:12:57.222Z,18.95
2016-03-30T09:13:57.225Z,18.85
2016-03-30T09:14:57.227Z,18.85
2016-03-30T09:15:57.246Z,18.95
2016-03-30T09:16:57.249Z,18.76
2016-03-30T09:17:57.251Z,19.05
2016-03-30T09:18:57.269Z,18.75
2016-03-30T09:19:57.271Z,18.76
2016-03-30T09:20:57.275Z,18.85
2016-03-30T09:21:57.277Z,18.85
2016-03-30T09:22:57.280Z,18.76
2016-03-30T09:23:57.298Z,18.76
2016-03-30T09:24:57.300Z,18.85
2016-03-30T09:25:57.303Z,18.66
2016-03-30T09:26:57.323Z,18.85
2016-03-30T09:27:57.325Z,18.57
2016-03-30T09:28:57.327Z,18.85
2016-03-30T09:29:57.330Z,18.75
2016-03-30T09:30:57.348Z,18.75
2016-03-30T09:31:57.351Z,18.85
2016-03-30T09:32:57.197Z,18.85
2016-03-30T09:33:57.372Z,18.85
2016-03-30T09:34:57.375Z,18.76
2016-03-30T09:35:57.394Z,18.75
2016-03-30T09:36:57.380Z,18.85
2016-03-30T09:37:57.399Z,18.85
2016-03-30T09:38:57.401Z,18.66
2016-03-30T09:39:57.247Z,18.75
2016-03-30T09:40:57.422Z,18.65
2016-03-30T09:41:57.425Z,18.85
2016-03-30T09:42:57.427Z,18.95
2016-03-30T09:43:57.430Z,18.55
2016-03-30T09:44:57.449Z,18.76
2016-03-30T09:45:57.451Z,18.76
2016-03-30T09:46:57.454Z,18.76
2016-03-30T09:47:57.457Z,18.75
2016-03-30T09:48:57.474Z,18.57
2016-03-30T09:49:57.477Z,18.95
2016-03-30T09:50:57.480Z,18.94
2016-03-30T09:51:57.499Z,18.66
2016-03-30T09:52:57.517Z,18.76
2016-03-30T09:53:57.520Z,19.15
2016-03-30T09:54:57.523Z,18.66
2016-03-30T09:55:57.525Z,18.95
2016-03-30T09:56:57.528Z,18.85
2016-03-30T09:57:57.531Z,18.76
2016-03-30T09:58:57.548Z,18.76
2016-03-30T09:59:57.551Z,18.76
2016-03-30T10:00:57.428Z,18.47
2016-03-30T10:01:57.573Z,18.57
2016-03-30T10:02:57.575Z,18.57
2016-03-30T10:03:57.578Z,18.57
2016-03-30T10:04:57.596Z,18.47
2016-03-30T10:05:57.599Z,18.57
2016-03-30T10:06:57.602Z,18.27
2016-03-30T10:07:57.620Z,18.66
2016-03-30T10:08:57.623Z,18.57
2016-03-30T10:09:57.625Z,17.98
2016-03-30T10:10:57.627Z,18.27
2016-03-30T10:11:57.646Z,18.57
2016-03-30T10:12:57.646Z,18.57
2016-03-30T10:13:57.639Z,18.76
2016-03-30T10:14:57.646Z,18.76
2016-03-30T10:15:57.639Z,18.66
2016-03-30T10:16:57.630Z,18.76
2016-03-30T10:17:57.625Z,18.47
2016-03-30T10:18:57.483Z,18.57
2016-03-30T10:19:57.639Z,18.27
2016-03-30T10:20:57.637Z,18.57
2016-03-30T10:21:57.636Z,18.47
2016-03-30T10:22:57.651Z,18.37
2016-03-30T10:23:57.653Z,18.57
2016-03-30T10:24:57.669Z,18.37
2016-03-30T10:25:57.670Z,18.57
2016-03-30T10:26:57.671Z,18.27
2016-03-30T10:27:57.689Z,18.27
2016-03-30T10:28:57.707Z,18.66
2016-03-30T10:29:57.693Z,18.37
2016-03-30T10:30:57.695Z,18.57
2016-03-30T10:31:57.714Z,18.76
2016-03-30T10:32:57.716Z,18.47
2016-03-30T10:33:57.734Z,18.66
2016-03-30T10:34:57.736Z,18.47
2016-03-30T10:35:57.740Z,18.27
2016-03-30T10:36:57.742Z,18.37
2016-03-30T10:37:57.761Z,18.47
2016-03-30T10:38:57.763Z,18.57
2016-03-30T10:39:57.766Z,18.66
2016-03-30T10:40:57.783Z,18.76
2016-03-30T10:41:57.787Z,18.66
2016-03-30T10:42:57.789Z,18.95
2016-03-30T10:43:57.792Z,18.95
2016-03-30T10:44:57.827Z,18.76
2016-03-30T10:45:57.876Z,18.66
2016-03-30T10:46:57.846Z,18.66
2016-03-30T10:47:57.834Z,18.66
2016-03-30T10:48:57.837Z,18.95
2016-03-30T10:49:57.840Z,18.85
2016-03-30T10:50:57.858Z,18.47
2016-03-30T10:51:57.860Z,18.85
2016-03-30T10:52:57.863Z,18.75
2016-03-30T10:53:57.882Z,18.85
2016-03-30T10:54:57.884Z,18.76
2016-03-30T10:55:57.887Z,18.94
2016-03-30T10:56:57.905Z,18.76
2016-03-30T10:57:57.908Z,18.95
2016-03-30T10:58:57.911Z,18.76
2016-03-30T10:59:57.929Z,18.66
2016-03-30T11:00:58.134Z,18.47
2016-03-30T11:01:57.934Z,18.85
2016-03-30T11:02:57.937Z,18.66
2016-03-30T11:03:57.955Z,18.85
2016-03-30T11:04:57.974Z,18.37
2016-03-30T11:05:57.976Z,18.57
2016-03-30T11:06:57.979Z,18.37
2016-03-30T11:07:57.981Z,18.67
2016-03-30T11:08:57.984Z,18.57
2016-03-30T11:09:57.986Z,18.77
2016-03-30T11:10:58.005Z,18.28
2016-03-30T11:11:58.008Z,18.67
2016-03-30T11:12:58.011Z,18.76
2016-03-30T11:13:58.029Z,18.85
2016-03-30T11:14:58.032Z,18.76
2016-03-30T11:15:58.065Z,18.76
2016-03-30T11:16:58.053Z,18.85
2016-03-30T11:17:58.055Z,18.76
2016-03-30T11:18:58.058Z,18.66
2016-03-30T11:19:58.076Z,18.76
2016-03-30T11:20:58.079Z,18.76
2016-03-30T11:21:58.082Z,18.66
2016-03-30T11:22:58.085Z,18.66
2016-03-30T11:23:58.103Z,18.66
2016-03-30T11:24:58.106Z,18.66
2016-03-30T11:25:58.109Z,18.95
2016-03-30T11:26:58.126Z,18.66
2016-03-30T11:27:58.129Z,18.76
2016-03-30T11:28:58.132Z,18.95
2016-03-30T11:29:58.134Z,18.76
2016-03-30T11:30:58.153Z,18.66
2016-03-30T11:31:58.156Z,18.76
2016-03-30T11:32:58.159Z,18.85
2016-03-30T11:33:58.161Z,18.76
2016-03-30T11:34:58.195Z,18.57
2016-03-30T11:35:58.181Z,18.38
2016-03-30T11:36:58.184Z,18.66
2016-03-30T11:37:58.203Z,18.57
2016-03-30T11:38:58.222Z,18.67
2016-03-30T11:39:58.209Z,18.38
2016-03-30T11:40:58.211Z,18.57
2016-03-30T11:41:58.230Z,18.57
2016-03-30T11:42:58.232Z,18.76
2016-03-30T11:43:58.250Z,18.76
2016-03-30T11:44:58.253Z,18.85
2016-03-30T11:45:58.256Z,18.76
2016-03-30T11:46:58.274Z,18.87
2016-03-30T11:47:58.276Z,18.76
2016-03-30T11:48:58.295Z,18.85
2016-03-30T11:49:58.282Z,18.38
2016-03-30T11:50:58.301Z,18.76
2016-03-30T11:51:58.303Z,18.77
2016-03-30T11:52:58.306Z,18.57
2016-03-30T11:53:58.324Z,18.95
2016-03-30T11:54:58.327Z,18.85
2016-03-30T11:55:58.330Z,18.85
2016-03-30T11:56:58.332Z,18.95
2016-03-30T11:57:58.350Z,18.66
2016-03-30T11:58:58.354Z,18.95
2016-03-30T11:59:58.356Z,18.57
2016-03-30T12:00:58.374Z,18.87
2016-03-30T12:01:58.376Z,18.85
2016-03-30T12:02:58.395Z,18.85
2016-03-30T12:03:58.382Z,18.85
2016-03-30T12:04:58.401Z,18.76
2016-03-30T12:05:58.403Z,18.95
2016-03-30T12:06:58.405Z,18.87
2016-03-30T12:07:58.424Z,19.34
2016-03-30T12:08:58.432Z,18.57
2016-03-30T12:09:58.434Z,18.77
2016-03-30T12:10:58.437Z,18.96
2016-03-30T12:11:58.454Z,18.85
2016-03-30T12:12:58.457Z,18.85
2016-03-30T12:13:58.459Z,18.85
2016-03-30T12:14:58.463Z,18.85
2016-03-30T12:15:58.481Z,18.85
2016-03-30T12:16:58.498Z,18.57
2016-03-30T12:17:58.486Z,18.85
2016-03-30T12:18:58.505Z,18.96
2016-03-30T12:19:58.507Z,18.77
2016-03-30T12:20:58.526Z,18.76
2016-03-30T12:21:58.528Z,18.87
2016-03-30T12:22:58.531Z,18.85
2016-03-30T12:23:58.534Z,18.96
2016-03-30T12:24:58.553Z,18.96
2016-03-30T12:25:58.555Z,18.66
2016-03-30T12:26:58.400Z,18.87
2016-03-30T12:27:58.560Z,18.67
2016-03-30T12:28:58.578Z,18.77
2016-03-30T12:29:58.581Z,18.96
2016-03-30T12:30:58.584Z,18.96
2016-03-30T12:31:58.602Z,18.96
2016-03-30T12:32:58.605Z,18.96
2016-03-30T12:33:58.608Z,18.96
2016-03-30T12:34:58.626Z,18.57
2016-03-30T12:35:58.629Z,19.24
2016-03-30T12:36:58.631Z,19.15
2016-03-30T12:37:58.650Z,19.05
2016-03-30T12:38:58.652Z,19.43
2016-03-30T12:39:58.671Z,19.34
2016-03-30T12:40:58.657Z,19.15
2016-03-30T12:41:58.676Z,18.95
2016-03-30T12:42:58.679Z,18.76
2016-03-30T12:43:58.681Z,18.76
2016-03-30T12:44:58.684Z,18.85
2016-03-30T12:45:58.701Z,18.85
2016-03-30T12:46:58.704Z,18.67
2016-03-30T12:47:58.707Z,18.76
2016-03-30T12:48:58.726Z,18.95
2016-03-30T12:49:58.729Z,18.85
2016-03-30T12:50:58.747Z,18.85
2016-03-30T12:51:58.750Z,18.85
2016-03-30T12:52:58.753Z,18.87
2016-03-30T12:53:58.755Z,18.77
2016-03-30T12:54:58.758Z,18.66
2016-03-30T12:55:58.776Z,18.85
2016-03-30T12:56:58.778Z,18.95