createdAt,value
2017-05-13T00:00:38.300Z,0
2017-05-13T00:01:39.574Z,0
2017-05-13T00:02:40.844Z,0
2017-05-13T00:03:42.111Z,0
2017-05-13T00:04:43.416Z,0
2017-05-13T00:05:44.706Z,0
2017-05-13T00:06:45.952Z,0
2017-05-13T00:07:47.299Z,0
2017-05-13T00:08:48.577Z,0
2017-05-13T00:09:49.865Z,0
2017-05-13T00:10:51.084Z,0
2017-05-13T00:11:52.333Z,0
2017-05-13T00:12:53.706Z,0
2017-05-13T00:13:54.962Z,0
2017-05-13T00:14:56.209Z,0
2017-05-13T00:15:57.515Z,0
2017-05-13T00:16:58.780Z,0
2017-05-13T00:18:00.322Z,0
2017-05-13T00:19:01.568Z,0
2017-05-13T00:20:02.838Z,0
2017-05-13T00:21:04.088Z,0
2017-05-13T00:22:05.345Z,0
2017-05-13T00:23:06.611Z,0
2017-05-13T00:24:07.965Z,0
2017-05-13T00:25:09.254Z,0
2017-05-13T00:26:10.501Z,0
2017-05-13T00:27:11.802Z,0
2017-05-13T00:28:13.046Z,0
2017-05-13T00:29:14.324Z,0
2017-05-13T00:30:15.598Z,0
2017-05-13T00:31:16.918Z,0
2017-05-13T00:32:18.163Z,0
2017-05-13T00:33:19.422Z,0
2017-05-13T00:34:20.705Z,0
2017-05-13T00:35:21.969Z,0
2017-05-13T00:36:23.264Z,0
2017-05-13T00:37:24.663Z,0
2017-05-13T00:38:25.938Z,0
2017-05-13T00:39:27.257Z,0
2017-05-13T00:40:28.520Z,0
2017-05-13T00:41:29.754Z,0
2017-05-13T00:42:31.071Z,0
2017-05-13T00:43:32.320Z,0
2017-05-13T00:44:33.562Z,0
2017-05-13T00:45:34.832Z,0
2017-05-13T00:46:36.072Z,0
2017-05-13T00:47:37.456Z,0
2017-05-13T00:48:38.801Z,0
2017-05-13T00:49:40.078Z,0
2017-05-13T00:50:41.396Z,0
2017-05-13T00:51:42.681Z,0
2017-05-13T00:52:44.004Z,0
2017-05-13T00:53:45.245Z,0
2017-05-13T00:54:46.512Z,0
2017-05-13T00:55:47.773Z,0
2017-05-13T00:56:49.032Z,0
2017-05-13T00:57:50.382Z,0
2017-05-13T00:58:51.530Z,0
2017-05-13T00:59:52.820Z,0
2017-05-13T01:00:54.110Z,0
2017-05-13T01:01:55.403Z,0
2017-05-13T01:02:56.661Z,0
2017-05-13T01:03:57.919Z,0
2017-05-13T01:04:59.204Z,0
2017-05-13T01:06:00.471Z,0
2017-05-13T01:07:01.778Z,0
2017-05-13T01:08:03.061Z,0
2017-05-13T01:09:04.331Z,0
2017-05-13T01:10:05.567Z,0
2017-05-13T01:11:06.843Z,0
2017-05-13T01:12:08.125Z,0
2017-05-13T01:13:09.565Z,0
2017-05-13T01:14:10.837Z,0
2017-05-13T01:15:12.112Z,0
2017-05-13T01:16:13.426Z,0
2017-05-13T01:17:14.728Z,0
2017-05-13T01:18:16.007Z,0
2017-05-13T01:19:17.250Z,0
2017-05-13T01:20:18.496Z,0
2017-05-13T01:21:19.779Z,0
2017-05-13T01:22:21.020Z,0
2017-05-13T01:23:22.318Z,0
2017-05-13T01:24:23.596Z,0
2017-05-13T01:25:24.869Z,0
2017-05-13T01:26:26.139Z,0
2017-05-13T01:27:27.403Z,0
2017-05-13T01:28:28.660Z,0
2017-05-13T01:29:30.081Z,0
2017-05-13T01:30:31.390Z,0
2017-05-13T01:31:32.660Z,0
2017-05-13T01:32:33.906Z,0
2017-05-13T01:33:35.178Z,0
2017-05-13T01:34:36.414Z,0
2017-05-13T01:35:37.877Z,0
2017-05-13T01:36:39.163Z,0
2017-05-13T01:37:40.397Z,0
2017-05-13T01:38:41.664Z,0
2017-05-13T01:39:42.923Z,0
2017-05-13T01:40:44.188Z,0
2017-05-13T01:41:45.713Z,0
2017-05-13T01:42:46.991Z,0
2017-05-13T01:43:48.237Z,0
2017-05-13T01:44:49.483Z,0
2017-05-13T01:45:50.734Z,0
2017-05-13T01:46:52.055Z,0
2017-05-13T01:47:53.345Z,0
2017-05-13T01:48:54.586Z,0
2017-05-13T01:49:55.842Z,0
2017-05-13T01:50:57.079Z,0
2017-05-13T01:51:58.346Z,0
2017-05-13T01:52:59.683Z,0
2017-05-13T01:54:00.952Z,0
2017-05-13T01:55:02.211Z,0
2017-05-13T01:56:03.504Z,0
2017-05-13T01:57:04.763Z,0
2017-05-13T01:58:06.046Z,0
2017-05-13T01:59:07.305Z,0
2017-05-13T02:00:08.594Z,0
2017-05-13T02:01:09.865Z,0
2017-05-13T02:02:11.131Z,0
2017-05-13T02:03:12.380Z,0
2017-05-13T02:04:13.786Z,0
2017-05-13T02:05:15.030Z,0
2017-05-13T02:06:16.272Z,0
2017-05-13T02:07:17.552Z,0
2017-05-13T02:08:18.842Z,0
2017-05-13T02:09:20.101Z,0
2017-05-13T02:10:21.391Z,0
2017-05-13T02:11:22.755Z,0
2017-05-13T02:12:23.911Z,0
2017-05-13T02:13:25.156Z,0
2017-05-13T02:14:26.450Z,0
2017-05-13T02:15:27.671Z,0
2017-05-13T02:16:28.969Z,0
2017-05-13T02:17:30.227Z,0
2017-05-13T02:18:31.514Z,0
2017-05-13T02:19:32.737Z,0
2017-05-13T02:20:33.996Z,0
2017-05-13T02:21:35.269Z,0
2017-05-13T02:22:36.510Z,0
2017-05-13T02:23:37.903Z,0
2017-05-13T02:24:39.177Z,0
2017-05-13T02:25:40.447Z,0
2017-05-13T02:26:41.717Z,0
2017-05-13T02:27:42.933Z,0
2017-05-13T02:28:44.260Z,0
2017-05-13T02:29:45.477Z,0
2017-05-13T02:30:46.755Z,0
2017-05-13T02:31:48.096Z,0
2017-05-13T02:32:49.299Z,0
2017-05-13T02:33:50.561Z,0
2017-05-13T02:34:51.842Z,0
2017-05-13T02:35:53.144Z,0
2017-05-13T02:36:54.369Z,0
2017-05-13T02:37:55.684Z,0
2017-05-13T02:38:56.921Z,0
2017-05-13T02:39:58.358Z,0
2017-05-13T02:40:59.657Z,0
2017-05-13T02:42:00.937Z,0
2017-05-13T02:43:02.192Z,0
2017-05-13T02:44:03.558Z,0
2017-05-13T02:45:04.843Z,0
2017-05-13T02:46:06.110Z,0
2017-05-13T02:47:07.375Z,0
2017-05-13T02:48:08.633Z,0
2017-05-13T02:49:09.887Z,0
2017-05-13T02:50:11.210Z,0
2017-05-13T02:51:12.511Z,0
2017-05-13T02:52:13.767Z,0
2017-05-13T02:53:15.059Z,0
2017-05-13T02:54:16.308Z,0
2017-05-13T02:55:17.563Z,0
2017-05-13T02:56:18.835Z,0
2017-05-13T02:57:20.181Z,0
2017-05-13T02:58:21.440Z,0
2017-05-13T02:59:22.753Z,0
2017-05-13T03:00:24.049Z,4
2017-05-13T03:01:25.321Z,4
2017-05-13T03:02:26.575Z,4
2017-05-13T03:03:27.828Z,0
2017-05-13T03:04:29.128Z,4
2017-05-13T03:05:30.410Z,4
2017-05-13T03:06:31.705Z,4
2017-05-13T03:07:32.964Z,4
2017-05-13T03:08:34.231Z,4
2017-05-13T03:09:35.575Z,8
2017-05-13T03:10:36.898Z,8
2017-05-13T03:11:38.201Z,12
2017-05-13T03:12:39.416Z,12
2017-05-13T03:13:40.694Z,12
2017-05-13T03:14:41.967Z,12
2017-05-13T03:15:43.257Z,16
2017-05-13T03:16:44.510Z,16
2017-05-13T03:17:45.863Z,20
2017-05-13T03:18:47.247Z,20
2017-05-13T03:19:48.456Z,20
2017-05-13T03:20:49.705Z,24
2017-05-13T03:21:50.962Z,24
2017-05-13T03:22:52.204Z,28
2017-05-13T03:23:53.496Z,32
2017-05-13T03:24:54.765Z,36
2017-05-13T03:25:55.988Z,36
2017-05-13T03:26:57.271Z,40
2017-05-13T03:27:58.540Z,44
2017-05-13T03:28:59.911Z,52
2017-05-13T03:30:01.154Z,56
2017-05-13T03:31:02.428Z,60
2017-05-13T03:32:03.692Z,68
2017-05-13T03:33:04.957Z,72
2017-05-13T03:34:06.308Z,80
2017-05-13T03:35:07.685Z,88
2017-05-13T03:36:09.016Z,100
2017-05-13T03:37:10.287Z,108
2017-05-13T03:38:11.571Z,120
2017-05-13T03:39:12.861Z,132
2017-05-13T03:40:14.116Z,140
2017-05-13T03:41:15.389Z,148
2017-05-13T03:42:16.692Z,160
2017-05-13T03:43:17.935Z,172
2017-05-13T03:44:19.197Z,188
2017-05-13T03:45:20.450Z,204
2017-05-13T03:46:21.812Z,228
2017-05-13T03:47:23.179Z,244
2017-05-13T03:48:24.436Z,260
2017-05-13T03:49:25.672Z,276
2017-05-13T03:50:26.932Z,292
2017-05-13T03:51:28.246Z,308
2017-05-13T03:52:29.513Z,328
2017-05-13T03:53:30.782Z,344
2017-05-13T03:54:32.039Z,364
2017-05-13T03:55:33.334Z,384
2017-05-13T03:56:34.539Z,400
2017-05-13T03:57:35.857Z,424
2017-05-13T03:58:37.139Z,444
2017-05-13T03:59:38.394Z,464
2017-05-13T04:00:39.684Z,492
2017-05-13T04:01:40.916Z,516
2017-05-13T04:02:42.222Z,536
2017-05-13T04:03:43.570Z,560
2017-05-13T04:04:44.912Z,584
2017-05-13T04:05:46.150Z,612
2017-05-13T04:06:47.404Z,656
2017-05-13T04:07:48.648Z,708
2017-05-13T04:08:49.889Z,764
2017-05-13T04:09:51.217Z,812
2017-05-13T04:10:52.507Z,848
2017-05-13T04:11:53.794Z,892
2017-05-13T04:12:55.074Z,932
2017-05-13T04:13:56.588Z,972
2017-05-13T04:14:57.873Z,1020
2017-05-13T04:15:59.190Z,1096
2017-05-13T04:17:00.509Z,1192
2017-05-13T04:18:01.764Z,1316
2017-05-13T04:19:03.058Z,1464
2017-05-13T04:20:04.303Z,1656
2017-05-13T04:21:05.567Z,1884
2017-05-13T04:22:06.864Z,2132
2017-05-13T04:23:08.079Z,2368
2017-05-13T04:24:09.322Z,2576
2017-05-13T04:25:10.580Z,2736
2017-05-13T04:26:11.830Z,2836
2017-05-13T04:27:13.110Z,2924
2017-05-13T04:28:14.370Z,3004
2017-05-13T04:29:15.611Z,3080
2017-05-13T04:30:16.875Z,3116
2017-05-13T04:31:18.136Z,3048
2017-05-13T04:32:19.425Z,2856
2017-05-13T04:33:20.664Z,2588
2017-05-13T04:34:22.007Z,2348
2017-05-13T04:35:23.254Z,2184
2017-05-13T04:36:24.538Z,2104
2017-05-13T04:37:25.768Z,2088
2017-05-13T04:38:27.064Z,2080
2017-05-13T04:39:28.370Z,2092
2017-05-13T04:40:29.708Z,2112
2017-05-13T04:41:30.967Z,2144
2017-05-13T04:42:32.231Z,2216
2017-05-13T04:43:33.555Z,2316
2017-05-13T04:44:34.787Z,2428
2017-05-13T04:45:36.112Z,2536
2017-05-13T04:46:37.558Z,2596
2017-05-13T04:47:38.784Z,2636
2017-05-13T04:48:40.046Z,2664
2017-05-13T04:49:41.300Z,2696
2017-05-13T04:50:42.589Z,2716
2017-05-13T04:51:43.889Z,2752
2017-05-13T04:52:45.175Z,2828
2017-05-13T04:53:46.423Z,2936
2017-05-13T04:54:47.654Z,3076
2017-05-13T04:55:48.961Z,3240
2017-05-13T04:56:50.216Z,3408
2017-05-13T04:57:51.526Z,3600
2017-05-13T04:58:52.783Z,3904
2017-05-13T04:59:54.035Z,4288
2017-05-13T05:00:55.291Z,4628
2017-05-13T05:01:56.638Z,4936
2017-05-13T05:02:58.077Z,5284
2017-05-13T05:03:59.387Z,5612
2017-05-13T05:05:00.674Z,5944
2017-05-13T05:06:01.887Z,5964
2017-05-13T05:07:03.173Z,5652
2017-05-13T05:08:04.403Z,5216
2017-05-13T05:09:05.654Z,4732
2017-05-13T05:10:06.919Z,4228
2017-05-13T05:11:08.224Z,3708
2017-05-13T05:12:09.470Z,3200
2017-05-13T05:13:10.708Z,2728
2017-05-13T05:14:12.105Z,2364
2017-05-13T05:15:13.418Z,2128
2017-05-13T05:16:14.721Z,2000
2017-05-13T05:17:16.022Z,1964
2017-05-13T05:18:17.282Z,2016
2017-05-13T05:19:18.530Z,2108
2017-05-13T05:20:19.813Z,2200
2017-05-13T05:21:21.120Z,2280
2017-05-13T05:22:22.391Z,2364
2017-05-13T05:23:23.650Z,2448
2017-05-13T05:24:24.924Z,2532
2017-05-13T05:25:26.264Z,2588
2017-05-13T05:26:27.551Z,2588
2017-05-13T05:27:28.797Z,2584
2017-05-13T05:28:30.075Z,2620
2017-05-13T05:29:31.387Z,2732
2017-05-13T05:30:32.651Z,2900
2017-05-13T05:31:33.912Z,3108
2017-05-13T05:32:35.216Z,3360
2017-05-13T05:33:36.468Z,3612
2017-05-13T05:34:37.903Z,3788
2017-05-13T05:35:39.120Z,3860
2017-05-13T05:36:40.435Z,3856
2017-05-13T05:37:41.722Z,3808
2017-05-13T05:38:42.976Z,3772
2017-05-13T05:39:44.275Z,3728
2017-05-13T05:40:45.529Z,3648
2017-05-13T05:41:46.782Z,3568
2017-05-13T05:42:48.046Z,3496
2017-05-13T05:43:49.301Z,3416
2017-05-13T05:44:50.578Z,3428
2017-05-13T05:45:51.987Z,3512
2017-05-13T05:46:53.259Z,3732
2017-05-13T05:47:54.519Z,3992
2017-05-13T05:48:55.786Z,4204
2017-05-13T05:49:57.091Z,4348
2017-05-13T05:50:58.349Z,4356
2017-05-13T05:51:59.616Z,4320
2017-05-13T05:53:00.860Z,4408
2017-05-13T05:54:02.109Z,4540
2017-05-13T05:55:03.541Z,4568
2017-05-13T05:56:04.709Z,4536
2017-05-13T05:57:05.972Z,4500
2017-05-13T05:58:07.259Z,4464
2017-05-13T05:59:08.505Z,4396
2017-05-13T06:00:09.735Z,4256
2017-05-13T06:01:10.992Z,4048
2017-05-13T06:02:12.305Z,3844
2017-05-13T06:03:13.568Z,3632
2017-05-13T06:04:14.819Z,3400
2017-05-13T06:05:16.098Z,3284
2017-05-13T06:06:17.347Z,3420
2017-05-13T06:07:18.677Z,3724
2017-05-13T06:08:19.929Z,4228
2017-05-13T06:09:21.268Z,4836
2017-05-13T06:10:22.527Z,5228
2017-05-13T06:11:23.833Z,5452
2017-05-13T06:12:25.083Z,5516
2017-05-13T06:13:26.343Z,5616
2017-05-13T06:14:27.640Z,5964
2017-05-13T06:15:28.903Z,6552
2017-05-13T06:16:30.206Z,7240
2017-05-13T06:17:31.478Z,7712
2017-05-13T06:18:32.708Z,7800
2017-05-13T06:19:34.005Z,7668
2017-05-13T06:20:35.239Z,7480
2017-05-13T06:21:36.527Z,7120
2017-05-13T06:22:37.825Z,6588
2017-05-13T06:23:39.135Z,6064
2017-05-13T06:24:40.419Z,5724
2017-05-13T06:25:41.710Z,5628
2017-05-13T06:26:42.959Z,5656
2017-05-13T06:27:44.203Z,5564
2017-05-13T06:28:45.540Z,5488
2017-05-13T06:29:46.801Z,5468
2017-05-13T06:30:48.070Z,5520
2017-05-13T06:31:49.403Z,5524
2017-05-13T06:32:50.668Z,5540
2017-05-13T06:33:51.935Z,5704
2017-05-13T06:34:53.278Z,5924
2017-05-13T06:35:54.533Z,6096
2017-05-13T06:36:55.809Z,6248
2017-05-13T06:37:57.135Z,6316
2017-05-13T06:38:58.436Z,6396
2017-05-13T06:39:59.660Z,6748
2017-05-13T06:41:00.956Z,6772
2017-05-13T06:42:02.188Z,6444
2017-05-13T06:43:03.424Z,6268
2017-05-13T06:44:04.665Z,6044
2017-05-13T06:45:06.029Z,6108
2017-05-13T06:46:07.264Z,6244
2017-05-13T06:47:08.504Z,6388
2017-05-13T06:48:09.765Z,6568
2017-05-13T06:49:11.030Z,6736
2017-05-13T06:50:12.407Z,6840
2017-05-13T06:51:13.712Z,6852
2017-05-13T06:52:15.056Z,6784
2017-05-13T06:53:16.323Z,6736
2017-05-13T06:54:17.583Z,6772
2017-05-13T06:55:18.850Z,6824
2017-05-13T06:56:20.125Z,6984
2017-05-13T06:57:21.383Z,7244
2017-05-13T06:58:22.629Z,7364
2017-05-13T06:59:23.883Z,7468
2017-05-13T07:00:25.125Z,7700
2017-05-13T07:01:26.482Z,6788
2017-05-13T07:02:27.740Z,6268
2017-05-13T07:03:29.071Z,5908
2017-05-13T07:04:30.342Z,5568
2017-05-13T07:05:31.588Z,5460
2017-05-13T07:06:32.828Z,5596
2017-05-13T07:07:34.107Z,5816
2017-05-13T07:08:35.355Z,6028
2017-05-13T07:09:36.753Z,6164
2017-05-13T07:10:37.992Z,6352
2017-05-13T07:11:39.244Z,6656
2017-05-13T07:12:40.524Z,6884
2017-05-13T07:13:41.790Z,6960
2017-05-13T07:14:43.144Z,6908
2017-05-13T07:15:44.427Z,6908
2017-05-13T07:16:45.701Z,6964
2017-05-13T07:17:46.978Z,7012
2017-05-13T07:18:48.227Z,7228
2017-05-13T07:19:49.545Z,7584
2017-05-13T07:20:50.917Z,7940
2017-05-13T07:21:52.215Z,8244
2017-05-13T07:22:53.668Z,8452
2017-05-13T07:23:54.911Z,8676
2017-05-13T07:24:56.186Z,8888
2017-05-13T07:25:57.577Z,9076
2017-05-13T07:26:58.848Z,9272
2017-05-13T07:28:00.105Z,9340
2017-05-13T07:29:01.354Z,9312
2017-05-13T07:30:02.604Z,9228
2017-05-13T07:31:03.888Z,9044
2017-05-13T07:32:05.169Z,8912
2017-05-13T07:33:06.430Z,8476
2017-05-13T07:34:07.784Z,7876
2017-05-13T07:35:09.046Z,7372
2017-05-13T07:36:10.419Z,7028
2017-05-13T07:37:11.660Z,6628
2017-05-13T07:38:13.055Z,6272
2017-05-13T07:39:14.315Z,5964
2017-05-13T07:40:15.587Z,5656
2017-05-13T07:41:16.824Z,5500
2017-05-13T07:42:18.199Z,5532
2017-05-13T07:43:19.567Z,5768
2017-05-13T07:44:20.820Z,6000
2017-05-13T07:45:22.102Z,6420
2017-05-13T07:46:23.372Z,7136
2017-05-13T07:47:24.668Z,8020
2017-05-13T07:48:25.999Z,8740
2017-05-13T07:49:27.278Z,9100
2017-05-13T07:50:28.576Z,9024
2017-05-13T07:51:29.843Z,8480
2017-05-13T07:52:31.085Z,7456
2017-05-13T07:53:32.377Z,6448
2017-05-13T07:54:33.720Z,6000
2017-05-13T07:55:34.972Z,5960
2017-05-13T07:56:36.247Z,6172
2017-05-13T07:57:37.685Z,6484
2017-05-13T07:58:38.903Z,6680
2017-05-13T07:59:40.171Z,6740
2017-05-13T08:00:41.459Z,6908
2017-05-13T08:01:42.681Z,7024
2017-05-13T08:02:43.994Z,7420
2017-05-13T08:03:45.241Z,8188
2017-05-13T08:04:46.642Z,8940
2017-05-13T08:05:47.971Z,9736
2017-05-13T08:06:49.212Z,10548
2017-05-13T08:07:50.469Z,11308
2017-05-13T08:08:51.720Z,11780
2017-05-13T08:09:52.969Z,11832
2017-05-13T08:10:54.246Z,11304
2017-05-13T08:11:55.479Z,10888
2017-05-13T08:12:56.779Z,10452
2017-05-13T08:13:58.148Z,10188
2017-05-13T08:14:59.415Z,10004
2017-05-13T08:16:00.713Z,10024
2017-05-13T08:17:01.986Z,10060
2017-05-13T08:18:03.265Z,10064
2017-05-13T08:19:04.519Z,10224
2017-05-13T08:20:05.787Z,10388
2017-05-13T08:21:07.046Z,10556
2017-05-13T08:22:08.302Z,10488
2017-05-13T08:23:09.568Z,10352
2017-05-13T08:24:11.003Z,10256
2017-05-13T08:25:12.188Z,10024
2017-05-13T08:26:13.497Z,9492
2017-05-13T08:27:14.744Z,8940
2017-05-13T08:28:16.061Z,8584
2017-05-13T08:29:17.401Z,8412
2017-05-13T08:30:18.632Z,8392
2017-05-13T08:31:19.948Z,8200
2017-05-13T08:32:21.308Z,8104
2017-05-13T08:33:22.548Z,8076
2017-05-13T08:34:23.780Z,8252
2017-05-13T08:35:25.073Z,8896
2017-05-13T08:36:26.290Z,9800
2017-05-13T08:37:27.551Z,10772
2017-05-13T08:38:28.818Z,11664
2017-05-13T08:39:30.037Z,12520
2017-05-13T08:40:31.315Z,13628
2017-05-13T08:41:32.579Z,14928
2017-05-13T08:42:33.848Z,15880
2017-05-13T08:43:35.122Z,16508
2017-05-13T08:44:36.426Z,16864
2017-05-13T08:45:37.791Z,17408
2017-05-13T08:46:39.051Z,18208
2017-05-13T08:47:40.297Z,21312
2017-05-13T08:48:41.591Z,28512
2017-05-13T08:49:42.843Z,24064
2017-05-13T08:50:44.166Z,19552
2017-05-13T08:51:45.441Z,17888
2017-05-13T08:52:46.810Z,16992
2017-05-13T08:53:48.181Z,16248
2017-05-13T08:54:49.444Z,15636
2017-05-13T08:55:50.715Z,14856
2017-05-13T08:56:51.985Z,14232
2017-05-13T08:57:53.328Z,13476
2017-05-13T08:58:54.607Z,12888
2017-05-13T08:59:55.963Z,12792
2017-05-13T09:00:57.286Z,13064
2017-05-13T09:01:58.548Z,13312
2017-05-13T09:02:59.803Z,14052
2017-05-13T09:04:01.075Z,15028
2017-05-13T09:05:02.507Z,15892
2017-05-13T09:06:03.893Z,16576
2017-05-13T09:07:05.138Z,16960
2017-05-13T09:08:06.434Z,17312
2017-05-13T09:09:07.741Z,16992
2017-05-13T09:10:09.020Z,16992
2017-05-13T09:11:10.403Z,17568
2017-05-13T09:12:11.679Z,19936
2017-05-13T09:13:12.973Z,19104
2017-05-13T09:14:14.212Z,20192
2017-05-13T09:15:15.558Z,24416
2017-05-13T09:16:16.887Z,24384
2017-05-13T09:17:18.170Z,25760
2017-05-13T09:18:19.456Z,28000
2017-05-13T09:19:20.730Z,33888
2017-05-13T09:20:21.979Z,27200
2017-05-13T09:21:23.250Z,26208
2017-05-13T09:22:24.528Z,32448
2017-05-13T09:23:25.836Z,53696
2017-05-13T09:24:27.129Z,34880
2017-05-13T09:25:28.381Z,43040
2017-05-13T09:26:29.652Z,41888
2017-05-13T09:27:30.913Z,57376
2017-05-13T09:28:32.208Z,44256
2017-05-13T09:29:33.592Z,40480
2017-05-13T09:30:34.866Z,36128
2017-05-13T09:31:36.267Z,48928
2017-05-13T09:32:37.518Z,34432
2017-05-13T09:33:38.826Z,48064
2017-05-13T09:34:40.101Z,85792
2017-05-13T09:35:41.466Z,60128
2017-05-13T09:36:42.720Z,53024
2017-05-13T09:37:43.973Z,45184
2017-05-13T09:38:45.289Z,112448
2017-05-13T09:39:46.604Z,81568
2017-05-13T09:40:47.965Z,111968
2017-05-13T09:41:49.252Z,35680
2017-05-13T09:42:50.647Z,27040
2017-05-13T09:43:51.945Z,63136
2017-05-13T09:44:53.228Z,21888
2017-05-13T09:45:54.546Z,18496
2017-05-13T09:46:55.763Z,61440
2017-05-13T09:47:57.007Z,17920
2017-05-13T09:48:58.325Z,15752
2017-05-13T09:49:59.733Z,16480
2017-05-13T09:51:01.160Z,21952
2017-05-13T09:52:02.444Z,17248
2017-05-13T09:53:03.796Z,18560
2017-05-13T09:54:05.122Z,20576
2017-05-13T09:55:06.448Z,20928
2017-05-13T09:56:07.734Z,21088
2017-05-13T09:57:09.030Z,23712
2017-05-13T09:58:10.283Z,123136
2017-05-13T09:59:11.611Z,33248
2017-05-13T10:00:12.890Z,36736
2017-05-13T10:01:14.187Z,44960
2017-05-13T10:02:15.498Z,61504
2017-05-13T10:03:16.806Z,46752
2017-05-13T10:04:18.060Z,116736
2017-05-13T10:05:19.389Z,20416
2017-05-13T10:06:20.650Z,13920
2017-05-13T10:07:21.956Z,11236
2017-05-13T10:08:23.376Z,10200
2017-05-13T10:09:24.565Z,10316
2017-05-13T10:10:25.875Z,10020
2017-05-13T10:11:27.283Z,8596
2017-05-13T10:12:28.508Z,7844
2017-05-13T10:13:29.769Z,7496
2017-05-13T10:14:31.058Z,6620
2017-05-13T10:15:32.353Z,6416
2017-05-13T10:16:33.734Z,9716
2017-05-13T10:17:35.008Z,13688
2017-05-13T10:18:36.253Z,10984
2017-05-13T10:19:37.683Z,10608
2017-05-13T10:20:38.934Z,12376
2017-05-13T10:21:40.211Z,11552
2017-05-13T10:22:41.486Z,9508
2017-05-13T10:23:42.828Z,8540
2017-05-13T10:24:44.083Z,9004
2017-05-13T10:25:45.357Z,10748
2017-05-13T10:26:46.709Z,12744
2017-05-13T10:27:48.005Z,16348
2017-05-13T10:28:49.308Z,84000
2017-05-13T10:29:50.588Z,82304
2017-05-13T10:30:51.833Z,81120
2017-05-13T10:31:53.101Z,81664
2017-05-13T10:32:54.352Z,59744
2017-05-13T10:33:55.634Z,23488
2017-05-13T10:34:56.869Z,19104
2017-05-13T10:35:58.131Z,15876
2017-05-13T10:36:59.555Z,13704
2017-05-13T10:38:00.827Z,11704
2017-05-13T10:39:02.084Z,10576
2017-05-13T10:40:03.367Z,11856
2017-05-13T10:41:04.676Z,11444
2017-05-13T10:42:05.989Z,10920
2017-05-13T10:43:07.274Z,9552
2017-05-13T10:44:08.560Z,8772
2017-05-13T10:45:09.835Z,9080
2017-05-13T10:46:11.237Z,10108
2017-05-13T10:47:12.637Z,9708
2017-05-13T10:48:13.913Z,9104
2017-05-13T10:49:15.218Z,8748
2017-05-13T10:50:16.514Z,8632
2017-05-13T10:51:17.825Z,8152
2017-05-13T10:52:19.096Z,7528
2017-05-13T10:53:20.345Z,7060
2017-05-13T10:54:21.699Z,7080
2017-05-13T10:55:22.959Z,8536
2017-05-13T10:56:24.192Z,11192
2017-05-13T10:57:25.527Z,12556
2017-05-13T10:58:26.776Z,12764
2017-05-13T10:59:28.103Z,12172
2017-05-13T11:00:29.366Z,11536
2017-05-13T11:01:30.664Z,10984
2017-05-13T11:02:31.924Z,10424
2017-05-13T11:03:33.275Z,9700
2017-05-13T11:04:34.527Z,9080
2017-05-13T11:05:35.890Z,9040
2017-05-13T11:06:37.157Z,10076
2017-05-13T11:07:38.385Z,11156
2017-05-13T11:08:39.794Z,9924
2017-05-13T11:09:41.069Z,9172
2017-05-13T11:10:42.338Z,8688
2017-05-13T11:11:43.610Z,8276
2017-05-13T11:12:44.867Z,8120
2017-05-13T11:13:46.143Z,8612
2017-05-13T11:14:47.394Z,8480
2017-05-13T11:15:48.664Z,9176
2017-05-13T11:16:49.910Z,10088
2017-05-13T11:17:51.183Z,11460
2017-05-13T11:18:52.419Z,13556
2017-05-13T11:19:53.666Z,14052
2017-05-13T11:20:54.923Z,14580
2017-05-13T11:21:56.191Z,16344
2017-05-13T11:22:57.550Z,14764
2017-05-13T11:23:58.833Z,14012
2017-05-13T11:25:00.060Z,11464
2017-05-13T11:26:01.305Z,12100
2017-05-13T11:27:02.555Z,13548
2017-05-13T11:28:04.050Z,11848
2017-05-13T11:29:05.306Z,11452
2017-05-13T11:30:06.580Z,12956
2017-05-13T11:31:07.827Z,14116
2017-05-13T11:32:09.112Z,15140
2017-05-13T11:33:10.377Z,15508
2017-05-13T11:34:11.649Z,13240
2017-05-13T11:35:12.883Z,12720
2017-05-13T11:36:14.160Z,11052
2017-05-13T11:37:15.449Z,9340
2017-05-13T11:38:16.842Z,9984
2017-05-13T11:39:18.235Z,9544
2017-05-13T11:40:19.458Z,12040
2017-05-13T11:41:20.721Z,10220
2017-05-13T11:42:21.980Z,8732
2017-05-13T11:43:23.230Z,8620
2017-05-13T11:44:24.501Z,9248
2017-05-13T11:45:25.819Z,9204
2017-05-13T11:46:27.102Z,9092
2017-05-13T11:47:28.342Z,9104
2017-05-13T11:48:29.610Z,12388
2017-05-13T11:49:30.887Z,11848
2017-05-13T11:50:32.217Z,11344
2017-05-13T11:51:33.547Z,12800
2017-05-13T11:52:34.806Z,14600
2017-05-13T11:53:36.059Z,15200
2017-05-13T11:54:37.308Z,15484
2017-05-13T11:55:38.579Z,11652
2017-05-13T11:56:39.903Z,9504
2017-05-13T11:57:41.260Z,10276
2017-05-13T11:58:42.507Z,11960
2017-05-13T11:59:43.782Z,12912
2017-05-13T12:00:45.098Z,13028
2017-05-13T12:01:46.382Z,12704
2017-05-13T12:02:47.663Z,11612
2017-05-13T12:03:48.949Z,12340
2017-05-13T12:04:50.215Z,13036
2017-05-13T12:05:51.452Z,13952
2017-05-13T12:06:52.760Z,14804
2017-05-13T12:07:54.015Z,13692
2017-05-13T12:08:55.307Z,12244
2017-05-13T12:09:56.585Z,13044
2017-05-13T12:10:57.953Z,13036
2017-05-13T12:11:59.260Z,14356
2017-05-13T12:13:00.531Z,16376
2017-05-13T12:14:01.871Z,14488
2017-05-13T12:15:03.277Z,12800
2017-05-13T12:16:04.555Z,12040
2017-05-13T12:17:05.831Z,10948
2017-05-13T12:18:07.063Z,10596
2017-05-13T12:19:08.441Z,10368
2017-05-13T12:20:09.664Z,11584
2017-05-13T12:21:10.945Z,13272
2017-05-13T12:22:12.169Z,14048
2017-05-13T12:23:13.476Z,16204
2017-05-13T12:24:14.752Z,17088
2017-05-13T12:25:16.287Z,16216
2017-05-13T12:26:17.567Z,16052
2017-05-13T12:27:18.823Z,17440
2017-05-13T12:28:20.074Z,15848
2017-05-13T12:29:21.395Z,16724
2017-05-13T12:30:22.651Z,17472
2017-05-13T12:31:23.948Z,14892
2017-05-13T12:32:25.190Z,12732
2017-05-13T12:33:26.439Z,10852
2017-05-13T12:34:27.714Z,10700
2017-05-13T12:35:29.010Z,11972
2017-05-13T12:36:30.371Z,14200
2017-05-13T12:37:31.641Z,14212
2017-05-13T12:38:32.892Z,11600
2017-05-13T12:39:34.143Z,10352
2017-05-13T12:40:35.405Z,9244
2017-05-13T12:41:36.692Z,8716
2017-05-13T12:42:38.015Z,9856
2017-05-13T12:43:39.305Z,11828
2017-05-13T12:44:40.567Z,14400
2017-05-13T12:45:41.845Z,13244
2017-05-13T12:46:43.121Z,10504
2017-05-13T12:47:44.538Z,9480
2017-05-13T12:48:45.816Z,10604
2017-05-13T12:49:47.095Z,11044
2017-05-13T12:50:48.368Z,9516
2017-05-13T12:51:49.642Z,9848
2017-05-13T12:52:50.910Z,11172
2017-05-13T12:53:52.195Z,10504
2017-05-13T12:54:53.469Z,10120
2017-05-13T12:55:54.716Z,10096
2017-05-13T12:56:55.998Z,11880
2017-05-13T12:57:57.277Z,13400
2017-05-13T12:58:58.535Z,13408
2017-05-13T12:59:59.838Z,13520
2017-05-13T13:01:01.197Z,12844
2017-05-13T13:02:02.543Z,12788
2017-05-13T13:03:03.803Z,14700
2017-05-13T13:04:05.086Z,13080
2017-05-13T13:05:06.350Z,9484
2017-05-13T13:06:07.736Z,7768
2017-05-13T13:07:09.017Z,6848
2017-05-13T13:08:10.329Z,6164
2017-05-13T13:09:11.568Z,6020
2017-05-13T13:10:12.872Z,5836
2017-05-13T13:11:14.120Z,6692
2017-05-13T13:12:15.384Z,6156
2017-05-13T13:13:16.652Z,5508
2017-05-13T13:14:17.893Z,5348
2017-05-13T13:15:19.160Z,7332
2017-05-13T13:16:20.453Z,7892
2017-05-13T13:17:21.736Z,7640
2017-05-13T13:18:23.013Z,8996
2017-05-13T13:19:24.429Z,10760
2017-05-13T13:20:25.691Z,9268
2017-05-13T13:21:26.945Z,7688
2017-05-13T13:22:28.241Z,6668
2017-05-13T13:23:29.574Z,6396
2017-05-13T13:24:30.860Z,5844
2017-05-13T13:25:32.110Z,5680
2017-05-13T13:26:33.379Z,5888
2017-05-13T13:27:34.675Z,6536
2017-05-13T13:28:35.963Z,7196
2017-05-13T13:29:37.330Z,7656
2017-05-13T13:30:38.571Z,9108
2017-05-13T13:31:39.861Z,10388
2017-05-13T13:32:41.101Z,10120
2017-05-13T13:33:42.356Z,9492
2017-05-13T13:34:43.635Z,9084
2017-05-13T13:35:44.904Z,8612
2017-05-13T13:36:46.241Z,8984
2017-05-13T13:37:47.521Z,9132
2017-05-13T13:38:48.769Z,10104
2017-05-13T13:39:50.038Z,9748
2017-05-13T13:40:51.301Z,10056
2017-05-13T13:41:52.564Z,8052
2017-05-13T13:42:53.845Z,7896
2017-05-13T13:43:55.108Z,8156
2017-05-13T13:44:56.399Z,8540
2017-05-13T13:45:57.679Z,8296
2017-05-13T13:46:58.935Z,7844
2017-05-13T13:48:00.269Z,7160
2017-05-13T13:49:01.532Z,6520