createdAt,value
2023-03-06T00:00:51.972Z,-0.44
2023-03-06T00:03:19.742Z,-0.87
2023-03-06T00:05:47.270Z,-0.43
2023-03-06T00:08:14.508Z,-0.40
2023-03-06T00:10:41.927Z,-0.44
2023-03-06T00:13:13.038Z,-0.36
2023-03-06T00:15:40.176Z,-0.21
2023-03-06T00:18:07.493Z,0.16
2023-03-06T00:20:35.582Z,-0.19
2023-03-06T00:23:02.908Z,-0.37
2023-03-06T00:25:29.823Z,0.16
2023-03-06T00:27:56.953Z,0.07
2023-03-06T00:30:25.447Z,0.14
2023-03-06T00:32:53.593Z,0.31
2023-03-06T00:35:21.078Z,-0.32
2023-03-06T00:37:48.681Z,-0.04
2023-03-06T00:40:18.391Z,-0.44
2023-03-06T00:42:45.856Z,-0.25
2023-03-06T00:45:13.161Z,-0.26
2023-03-06T00:47:40.986Z,-0.06
2023-03-06T00:50:12.159Z,-0.05
2023-03-06T00:52:39.649Z,-0.25
2023-03-06T00:55:08.795Z,-0.74
2023-03-06T00:57:36.098Z,-0.72
2023-03-06T01:00:04.412Z,-0.78
2023-03-06T01:02:31.937Z,-0.75
2023-03-06T01:04:58.841Z,-0.39
2023-03-06T01:07:27.432Z,-0.38
2023-03-06T01:09:54.589Z,-0.44
2023-03-06T01:12:23.492Z,-0.35
2023-03-06T01:14:52.567Z,-0.44
2023-03-06T01:17:19.460Z,-0.47
2023-03-06T01:19:46.539Z,-0.78
2023-03-06T01:22:13.842Z,-0.67
2023-03-06T01:24:40.704Z,-0.93
2023-03-06T01:27:07.449Z,-1.05
2023-03-06T01:29:34.276Z,-1.11
2023-03-06T01:32:01.309Z,-1.03
2023-03-06T01:34:28.482Z,-0.99
2023-03-06T01:36:55.662Z,-1.20
2023-03-06T01:39:23.092Z,-0.79
2023-03-06T01:41:56.264Z,-1.20
2023-03-06T01:44:23.501Z,-0.91
2023-03-06T01:46:50.492Z,-0.79
2023-03-06T01:49:26.583Z,-0.95
2023-03-06T01:52:00.243Z,-0.79
2023-03-06T01:54:35.803Z,-0.94
2023-03-06T01:57:08.303Z,-0.73
2023-03-06T01:59:37.739Z,-0.84
2023-03-06T02:02:12.726Z,-0.93
2023-03-06T02:04:42.504Z,-1.06
2023-03-06T02:07:10.000Z,-1.07
2023-03-06T02:09:40.305Z,-0.77
2023-03-06T02:12:13.074Z,-0.44
2023-03-06T02:14:42.540Z,-0.51
2023-03-06T02:17:11.857Z,-0.46
2023-03-06T02:20:18.432Z,-0.82
2023-03-06T02:23:00.497Z,-0.88
2023-03-06T02:25:35.901Z,-1.03
2023-03-06T02:28:04.332Z,-0.94
2023-03-06T02:30:31.815Z,-0.94
2023-03-06T02:33:01.028Z,-1.16
2023-03-06T02:35:30.523Z,-1.02
2023-03-06T02:38:08.831Z,-1.14
2023-03-06T02:40:37.419Z,-0.82
2023-03-06T02:43:04.847Z,-1.30
2023-03-06T02:45:34.452Z,-1.03
2023-03-06T02:48:01.655Z,-0.86
2023-03-06T02:50:29.789Z,-1.08
2023-03-06T02:52:57.524Z,-0.93
2023-03-06T02:55:24.869Z,-1.11
2023-03-06T02:57:59.805Z,-0.86
2023-03-06T03:00:28.400Z,-1.03
2023-03-06T03:02:55.749Z,-1.02
2023-03-06T03:05:22.624Z,-0.94
2023-03-06T03:07:57.489Z,-1.13
2023-03-06T03:10:25.383Z,-1.03
2023-03-06T03:12:52.319Z,-0.76
2023-03-06T03:15:20.061Z,-1.01
2023-03-06T03:17:48.426Z,-1.10
2023-03-06T03:20:19.028Z,-0.52
2023-03-06T03:22:55.572Z,-0.58
2023-03-06T03:25:24.887Z,-0.55
2023-03-06T03:27:55.155Z,-0.32
2023-03-06T03:30:23.130Z,-0.52
2023-03-06T03:32:50.502Z,-0.48
2023-03-06T03:35:18.183Z,-0.50
2023-03-06T03:37:46.418Z,-0.45
2023-03-06T03:40:17.416Z,-0.54
2023-03-06T03:42:45.035Z,-0.45
2023-03-06T03:45:12.833Z,-0.65
2023-03-06T03:47:40.728Z,-1.02
2023-03-06T03:50:09.051Z,-0.88
2023-03-06T03:52:36.886Z,-1.27
2023-03-06T03:55:05.332Z,-1.09
2023-03-06T03:57:33.154Z,-1.13
2023-03-06T04:00:00.665Z,-0.90
2023-03-06T04:02:52.046Z,-1.05
2023-03-06T04:05:33.198Z,-1.07
2023-03-06T04:08:03.363Z,-1.06
2023-03-06T04:10:38.987Z,-1.25
2023-03-06T04:13:09.996Z,-1.02
2023-03-06T04:15:40.397Z,-0.99
2023-03-06T04:18:07.607Z,-1.10
2023-03-06T04:20:35.332Z,-1.18
2023-03-06T04:23:02.765Z,-1.16
2023-03-06T04:25:32.458Z,-1.10
2023-03-06T04:28:03.328Z,-1.27
2023-03-06T04:30:31.967Z,-1.28
2023-03-06T04:33:00.551Z,-1.25
2023-03-06T04:35:27.854Z,-0.91
2023-03-06T04:38:00.641Z,-1.23
2023-03-06T04:40:34.135Z,-1.31
2023-03-06T04:43:02.936Z,-1.15
2023-03-06T04:45:31.710Z,-1.50
2023-03-06T04:47:59.878Z,-1.58
2023-03-06T04:50:28.487Z,-1.35
2023-03-06T04:52:55.452Z,-1.53
2023-03-06T04:55:22.294Z,-1.45
2023-03-06T04:57:49.291Z,-1.21
2023-03-06T05:00:20.966Z,-1.49
2023-03-06T05:02:49.027Z,-1.55
2023-03-06T05:05:17.551Z,-1.28
2023-03-06T05:07:46.114Z,-1.46
2023-03-06T05:10:15.884Z,-1.32
2023-03-06T05:12:43.251Z,-1.49
2023-03-06T05:15:11.651Z,-1.34
2023-03-06T05:17:38.995Z,-1.51
2023-03-06T05:20:09.757Z,-1.61
2023-03-06T05:22:37.141Z,-1.58
2023-03-06T05:25:05.071Z,-1.86
2023-03-06T05:27:32.283Z,-1.51
2023-03-06T05:29:59.161Z,-1.52
2023-03-06T05:32:26.509Z,-1.55
2023-03-06T05:34:53.673Z,-1.65
2023-03-06T05:37:23.138Z,-1.63
2023-03-06T05:39:52.918Z,-1.78
2023-03-06T05:42:19.878Z,-1.62
2023-03-06T05:44:47.289Z,-1.88
2023-03-06T05:47:14.772Z,-1.84
2023-03-06T05:49:41.701Z,-1.88
2023-03-06T05:52:09.513Z,-1.75
2023-03-06T05:54:37.654Z,-1.54
2023-03-06T05:57:07.712Z,-1.45
2023-03-06T05:59:36.212Z,-1.70
2023-03-06T06:02:05.582Z,-1.16
2023-03-06T06:04:33.397Z,-1.28
2023-03-06T06:07:01.408Z,-1.32
2023-03-06T06:09:30.064Z,-1.35
2023-03-06T06:12:03.885Z,-1.14
2023-03-06T06:14:34.768Z,-1.40
2023-03-06T06:17:02.130Z,-1.40
2023-03-06T06:19:30.890Z,-0.89
2023-03-06T06:21:58.621Z,-1.29
2023-03-06T06:24:26.823Z,-1.18
2023-03-06T06:26:55.914Z,-1.24
2023-03-06T06:29:23.818Z,-1.19
2023-03-06T06:31:51.679Z,-1.12
2023-03-06T06:34:19.385Z,-0.95
2023-03-06T06:36:46.452Z,-1.14
2023-03-06T06:39:17.611Z,-0.98
2023-03-06T06:42:02.326Z,-1.14
2023-03-06T06:44:33.306Z,-1.01
2023-03-06T06:49:51.206Z,-0.98
2023-03-06T06:52:19.061Z,-0.95
2023-03-06T06:54:46.053Z,-0.76
2023-03-06T06:57:13.362Z,-0.84
2023-03-06T06:59:40.913Z,-0.76
2023-03-06T07:02:08.202Z,-0.89
2023-03-06T07:04:35.156Z,-0.75
2023-03-06T07:07:02.477Z,-0.51
2023-03-06T07:09:30.915Z,-0.62
2023-03-06T07:11:58.721Z,-0.58
2023-03-06T07:14:25.757Z,-0.61
2023-03-06T07:16:52.807Z,-0.49
2023-03-06T07:19:20.986Z,-0.24
2023-03-06T07:21:47.961Z,-0.08
2023-03-06T07:24:15.346Z,-0.08
2023-03-06T07:26:50.112Z,-0.39
2023-03-06T07:29:17.440Z,0.10
2023-03-06T07:31:45.116Z,-0.64
2023-03-06T07:34:13.842Z,-0.07
2023-03-06T07:36:42.289Z,0.27
2023-03-06T07:39:09.636Z,0.09
2023-03-06T07:41:36.842Z,-0.01
2023-03-06T07:44:03.734Z,0.30
2023-03-06T07:46:30.952Z,0.46
2023-03-06T07:48:58.411Z,0.49
2023-03-06T07:51:26.697Z,0.47
2023-03-06T07:53:55.342Z,0.90
2023-03-06T07:56:22.665Z,1.01
2023-03-06T07:58:49.761Z,0.50
2023-03-06T08:01:20.557Z,0.86
2023-03-06T08:03:50.214Z,0.90
2023-03-06T08:06:23.100Z,1.08
2023-03-06T08:08:51.639Z,1.05
2023-03-06T08:11:21.060Z,0.54
2023-03-06T08:13:48.886Z,0.58
2023-03-06T08:16:18.612Z,0.38
2023-03-06T08:18:48.352Z,0.43
2023-03-06T08:21:18.419Z,0.31
2023-03-06T08:23:46.497Z,0.82
2023-03-06T08:26:17.103Z,0.52
2023-03-06T08:28:48.195Z,0.39
2023-03-06T08:31:36.426Z,0.32
2023-03-06T08:34:06.253Z,0.07
2023-03-06T08:36:33.970Z,0.78
2023-03-06T08:39:01.630Z,0.09
2023-03-06T08:41:29.312Z,0.20
2023-03-06T08:43:57.435Z,0.36
2023-03-06T08:46:27.062Z,0.35
2023-03-06T08:48:54.178Z,0.69
2023-03-06T08:51:22.119Z,0.56
2023-03-06T08:53:55.878Z,0.27
2023-03-06T08:56:28.944Z,0.93
2023-03-06T08:58:57.918Z,0.69
2023-03-06T09:01:27.666Z,0.46
2023-03-06T09:03:57.095Z,0.65
2023-03-06T09:06:25.804Z,1.15
2023-03-06T09:08:54.147Z,1.38
2023-03-06T09:11:24.562Z,1.58
2023-03-06T09:13:52.636Z,1.40
2023-03-06T09:16:20.198Z,1.36
2023-03-06T09:18:51.031Z,1.50
2023-03-06T09:21:18.758Z,1.68
2023-03-06T09:23:46.359Z,1.47
2023-03-06T09:26:13.677Z,1.66
2023-03-06T09:28:41.083Z,1.71
2023-03-06T09:31:18.987Z,1.83
2023-03-06T09:33:47.170Z,2.34
2023-03-06T09:36:20.822Z,2.09
2023-03-06T09:38:50.186Z,2.15
2023-03-06T09:41:32.768Z,1.73
2023-03-06T09:44:05.042Z,2.08
2023-03-06T09:47:17.500Z,2.47
2023-03-06T09:50:05.350Z,2.52
2023-03-06T09:52:57.372Z,2.60
2023-03-06T09:55:35.797Z,2.22
2023-03-06T09:58:13.165Z,1.84
2023-03-06T10:00:45.940Z,2.32
2023-03-06T10:03:44.185Z,2.16
2023-03-06T10:06:30.996Z,2.02
2023-03-06T10:09:13.012Z,2.32
2023-03-06T10:12:01.173Z,2.16
2023-03-06T10:14:47.771Z,1.78
2023-03-06T10:17:22.849Z,1.57
2023-03-06T10:19:50.924Z,2.18
2023-03-06T10:22:39.055Z,1.88
2023-03-06T10:25:29.985Z,1.71
2023-03-06T10:28:35.064Z,1.87
2023-03-06T10:31:11.546Z,1.81
2023-03-06T10:33:58.913Z,1.38
2023-03-06T10:36:28.818Z,1.68
2023-03-06T10:39:00.153Z,1.38
2023-03-06T10:41:32.055Z,1.54
2023-03-06T10:44:05.175Z,1.30
2023-03-06T10:46:47.858Z,1.53
2023-03-06T10:49:23.922Z,1.66
2023-03-06T10:52:22.246Z,1.48
2023-03-06T10:54:49.696Z,1.99
2023-03-06T10:57:31.496Z,1.91
2023-03-06T11:00:08.046Z,1.68
2023-03-06T11:02:38.728Z,1.96
2023-03-06T11:05:06.912Z,2.01
2023-03-06T11:07:35.730Z,1.93
2023-03-06T11:10:21.140Z,2.18
2023-03-06T11:13:04.668Z,1.54
2023-03-06T11:15:33.745Z,1.57
2023-03-06T11:18:23.772Z,1.56
2023-03-06T11:20:53.593Z,2.19
2023-03-06T11:23:37.519Z,2.63
2023-03-06T11:26:20.740Z,2.65
2023-03-06T11:29:08.949Z,2.61
2023-03-06T11:31:42.251Z,3.01
2023-03-06T11:34:12.527Z,2.55
2023-03-06T11:37:00.703Z,1.79
2023-03-06T11:39:36.308Z,2.05
2023-03-06T11:42:31.977Z,2.54
2023-03-06T11:45:10.532Z,3.82
2023-03-06T11:47:43.600Z,3.51
2023-03-06T11:50:18.042Z,2.79
2023-03-06T11:52:54.226Z,2.63
2023-03-06T11:55:39.625Z,3.16
2023-03-06T11:58:26.042Z,3.38
2023-03-06T12:01:14.956Z,3.04
2023-03-06T12:04:00.821Z,3.82
2023-03-06T12:06:53.032Z,3.96
2023-03-06T12:09:27.402Z,4.49
2023-03-06T12:12:30.295Z,4.75
2023-03-06T12:15:03.389Z,3.45
2023-03-06T12:17:53.135Z,3.78
2023-03-06T12:20:47.861Z,4.23
2023-03-06T12:23:36.856Z,3.96
2023-03-06T12:26:34.818Z,3.76
2023-03-06T12:29:11.236Z,3.71
2023-03-06T12:32:01.868Z,4.04
2023-03-06T12:34:38.247Z,4.40
2023-03-06T12:37:12.574Z,3.92
2023-03-06T12:39:50.856Z,4.20
2023-03-06T12:43:00.985Z,4.04
2023-03-06T12:45:33.108Z,3.84
2023-03-06T12:48:02.220Z,3.76
2023-03-06T12:50:36.987Z,3.81
2023-03-06T12:53:20.779Z,4.33
2023-03-06T12:55:50.028Z,4.33
2023-03-06T12:58:31.152Z,4.04
2023-03-06T13:01:06.147Z,4.15
2023-03-06T13:04:05.168Z,3.52
2023-03-06T13:07:00.741Z,3.78
2023-03-06T13:09:38.611Z,4.00
2023-03-06T13:12:21.764Z,3.89
2023-03-06T13:14:58.940Z,3.96
2023-03-06T13:17:38.224Z,4.10
2023-03-06T13:20:14.222Z,3.86
2023-03-06T13:22:43.533Z,3.86
2023-03-06T13:25:17.568Z,3.72
2023-03-06T13:28:00.584Z,3.12
2023-03-06T13:30:37.107Z,2.71
2023-03-06T13:33:30.144Z,3.11
2023-03-06T13:36:20.418Z,3.12
2023-03-06T13:38:59.175Z,2.29
2023-03-06T13:41:35.063Z,1.16
2023-03-06T13:44:25.107Z,0.99
2023-03-06T13:47:19.557Z,1.66
2023-03-06T13:49:48.792Z,1.85
2023-03-06T13:52:39.672Z,1.98
2023-03-06T13:55:43.253Z,2.16
2023-03-06T13:58:44.823Z,2.55
2023-03-06T14:01:13.912Z,2.91
2023-03-06T14:03:48.015Z,3.47
2023-03-06T14:06:45.750Z,3.44
2023-03-06T14:09:28.466Z,3.20
2023-03-06T14:12:02.671Z,3.30
2023-03-06T14:14:39.842Z,3.14
2023-03-06T14:17:15.441Z,3.20
2023-03-06T14:19:43.055Z,3.43
2023-03-06T14:22:19.163Z,2.83
2023-03-06T14:24:56.655Z,3.11
2023-03-06T14:27:44.099Z,2.14
2023-03-06T14:30:16.817Z,2.25
2023-03-06T14:32:44.905Z,2.38
2023-03-06T14:35:32.006Z,2.99
2023-03-06T14:38:02.832Z,3.71
2023-03-06T14:40:45.047Z,3.09
2023-03-06T14:43:20.637Z,3.72
2023-03-06T14:46:03.701Z,4.11
2023-03-06T14:48:45.461Z,3.80
2023-03-06T14:51:18.166Z,3.70
2023-03-06T14:53:48.995Z,4.24
2023-03-06T14:56:27.720Z,4.55
2023-03-06T14:59:01.041Z,3.71
2023-03-06T15:01:41.554Z,3.38
2023-03-06T15:04:43.449Z,3.45
2023-03-06T15:07:19.031Z,3.15
2023-03-06T15:09:50.151Z,3.25
2023-03-06T15:12:20.049Z,3.10
2023-03-06T15:15:10.817Z,3.17
2023-03-06T15:17:38.030Z,3.16
2023-03-06T15:20:10.103Z,2.94
2023-03-06T15:22:43.914Z,2.71
2023-03-06T15:25:30.205Z,2.86
2023-03-06T15:28:32.810Z,2.39
2023-03-06T15:31:20.805Z,2.40
2023-03-06T15:34:02.736Z,2.17
2023-03-06T15:36:34.963Z,1.88
2023-03-06T15:39:02.830Z,2.11
2023-03-06T15:41:37.048Z,2.07
2023-03-06T15:44:14.996Z,1.53
2023-03-06T15:46:42.924Z,1.54
2023-03-06T15:49:16.775Z,1.02
2023-03-06T15:51:44.833Z,0.57
2023-03-06T15:54:12.979Z,1.38
2023-03-06T15:56:42.952Z,0.59
2023-03-06T15:59:41.771Z,0.50
2023-03-06T16:02:17.420Z,0.35
2023-03-06T16:04:45.282Z,0.01
2023-03-06T16:07:13.406Z,0.42
2023-03-06T16:09:42.765Z,0.68
2023-03-06T16:12:18.404Z,0.47
2023-03-06T16:14:48.719Z,1.06
2023-03-06T16:17:16.935Z,0.78
2023-03-06T16:19:44.353Z,0.85
2023-03-06T16:22:11.824Z,1.10
2023-03-06T16:24:39.007Z,1.11
2023-03-06T16:27:07.885Z,1.39
2023-03-06T16:29:35.469Z,1.18
2023-03-06T16:32:04.585Z,1.48
2023-03-06T16:34:33.155Z,1.63
2023-03-06T16:37:00.387Z,1.61
2023-03-06T16:39:28.468Z,1.34
2023-03-06T16:41:55.622Z,0.99
2023-03-06T16:44:23.021Z,0.93
2023-03-06T16:46:51.307Z,1.70
2023-03-06T16:49:24.733Z,1.61
2023-03-06T16:52:00.539Z,1.54
2023-03-06T16:54:34.875Z,1.74
2023-03-06T17:04:11.270Z,1.26
2023-03-06T17:06:43.632Z,1.29
2023-03-06T17:09:23.643Z,0.62
2023-03-06T17:11:55.923Z,0.56
2023-03-06T17:14:23.395Z,0.60
2023-03-06T17:16:50.914Z,0.59
2023-03-06T17:19:23.343Z,0.48
2023-03-06T17:21:50.820Z,0.12
2023-03-06T17:24:18.673Z,0.43
2023-03-06T17:26:48.554Z,0.22
2023-03-06T17:29:15.830Z,0.25
2023-03-06T17:31:43.094Z,0.37
2023-03-06T17:34:13.095Z,0.36
2023-03-06T17:36:40.552Z,0.47
2023-03-06T17:39:13.437Z,0.63
2023-03-06T17:41:46.363Z,0.91
2023-03-06T17:44:16.776Z,0.78
2023-03-06T17:46:50.202Z,0.90
2023-03-06T17:49:26.907Z,0.66
2023-03-06T17:51:56.754Z,0.63
2023-03-06T17:54:38.621Z,0.88
2023-03-06T17:57:58.477Z,0.67
2023-03-06T18:18:07.434Z,0.53
2023-03-06T18:20:59.898Z,0.35
2023-03-06T18:24:16.636Z,1.10
2023-03-06T18:26:44.442Z,0.88
2023-03-06T18:29:11.455Z,1.13
2023-03-06T18:31:41.285Z,1.29
2023-03-06T18:34:14.268Z,1.41
2023-03-06T18:36:43.689Z,1.29
2023-03-06T18:39:14.826Z,0.84
2023-03-06T18:41:45.268Z,1.21
2023-03-06T18:44:13.514Z,1.41
2023-03-06T18:46:41.451Z,1.24
2023-03-06T18:49:09.360Z,1.45
2023-03-06T18:51:36.570Z,1.76
2023-03-06T18:54:04.953Z,1.78
2023-03-06T18:56:32.815Z,2.16
2023-03-06T18:59:07.141Z,2.17
2023-03-06T19:01:34.686Z,1.90
2023-03-06T19:04:05.369Z,1.57
2023-03-06T19:06:33.931Z,1.62
2023-03-06T19:09:02.731Z,1.32
2023-03-06T19:11:32.126Z,1.74
2023-03-06T19:13:59.554Z,2.03
2023-03-06T19:16:28.951Z,1.90
2023-03-06T19:18:57.831Z,1.42
2023-03-06T19:21:27.713Z,0.89
2023-03-06T19:23:56.057Z,0.57
2023-03-06T19:26:23.817Z,0.81
2023-03-06T19:28:51.369Z,1.20
2023-03-06T19:31:21.108Z,0.85
2023-03-06T19:33:50.092Z,1.41
2023-03-06T19:36:18.506Z,1.03
2023-03-06T19:38:50.696Z,0.97
2023-03-06T19:41:17.982Z,0.55
2023-03-06T19:43:45.014Z,0.81
2023-03-06T19:46:13.378Z,1.02
2023-03-06T19:48:42.402Z,0.91
2023-03-06T19:51:10.481Z,0.87
2023-03-06T19:53:42.236Z,0.84
2023-03-06T19:56:15.011Z,1.30
2023-03-06T19:58:42.685Z,1.48
2023-03-06T20:01:19.269Z,1.46
2023-03-06T20:03:46.147Z,0.87
2023-03-06T20:06:15.798Z,0.90
2023-03-06T20:08:43.554Z,1.00
2023-03-06T20:11:22.452Z,0.71
2023-03-06T20:13:49.650Z,0.39
2023-03-06T20:16:17.711Z,0.54
2023-03-06T20:18:45.682Z,0.58
2023-03-06T20:21:13.520Z,0.53
2023-03-06T20:23:40.526Z,0.27
2023-03-06T20:26:14.954Z,0.37
2023-03-06T20:28:42.930Z,0.44
2023-03-06T20:31:11.728Z,-0.05
2023-03-06T20:33:38.584Z,0.43
2023-03-06T20:36:13.624Z,0.10
2023-03-06T20:38:42.085Z,0.08
2023-03-06T20:41:21.875Z,0.53
2023-03-06T20:43:49.488Z,0.52
2023-03-06T20:46:17.341Z,0.04
2023-03-06T20:48:48.423Z,0.28
2023-03-06T20:51:18.933Z,0.25
2023-03-06T20:53:47.994Z,0.45
2023-03-06T20:56:17.312Z,0.35
2023-03-06T20:58:45.769Z,0.12
2023-03-06T21:01:27.716Z,0.23
2023-03-06T21:03:59.733Z,0.16
2023-03-06T21:06:28.631Z,0.36
2023-03-06T21:09:00.355Z,0.05
2023-03-06T21:11:29.317Z,-0.00
2023-03-06T21:13:57.109Z,0.09
2023-03-06T21:16:26.226Z,0.13
2023-03-06T21:18:55.445Z,0.02
2023-03-06T21:21:25.997Z,0.06
2023-03-06T21:23:53.177Z,-0.09
2023-03-06T21:26:23.064Z,-0.27
2023-03-06T21:28:50.576Z,-0.10
2023-03-06T21:31:20.138Z,-0.22
2023-03-06T21:33:49.244Z,-0.09
2023-03-06T21:36:18.563Z,-0.07
2023-03-06T21:38:47.371Z,-0.13
2023-03-06T21:41:21.056Z,0.02
2023-03-06T21:43:48.404Z,-0.01
2023-03-06T21:46:15.545Z,-0.02
2023-03-06T21:48:43.071Z,-0.23
2023-03-06T21:51:13.067Z,-0.10
2023-03-06T21:53:43.155Z,-0.17
2023-03-06T21:56:12.129Z,-0.06
2023-03-06T21:58:39.394Z,0.14
2023-03-06T22:01:18.777Z,-0.22
2023-03-06T22:03:48.815Z,-0.14
2023-03-06T22:06:18.579Z,-0.06
2023-03-06T22:08:47.213Z,0.06
2023-03-06T22:11:18.544Z,0.13
2023-03-06T22:13:48.014Z,-0.01
2023-03-06T22:16:15.859Z,0.04
2023-03-06T22:18:47.961Z,0.09
2023-03-06T22:21:17.226Z,0.29
2023-03-06T22:23:44.425Z,0.15
2023-03-06T22:26:13.660Z,0.61
2023-03-06T22:28:41.837Z,0.18
2023-03-06T22:31:12.054Z,0.07
2023-03-06T22:33:39.513Z,0.09
2023-03-06T22:36:10.059Z,-0.17
2023-03-06T22:38:40.279Z,-0.18
2023-03-06T22:41:08.627Z,0.12
2023-03-06T22:43:35.902Z,0.09
2023-03-06T22:46:08.910Z,0.19
2023-03-06T22:48:35.904Z,0.00
2023-03-06T22:51:07.065Z,0.04
2023-03-06T22:53:34.030Z,0.10
2023-03-06T22:56:01.898Z,0.30
2023-03-06T22:58:35.655Z,0.36
2023-03-06T23:01:06.561Z,0.16
2023-03-06T23:03:33.633Z,0.16
2023-03-06T23:06:00.633Z,0.52
2023-03-06T23:08:28.159Z,0.51
2023-03-06T23:10:54.855Z,0.55
2023-03-06T23:13:40.435Z,0.36
2023-03-06T23:16:26.839Z,0.18
2023-03-06T23:19:12.979Z,0.40
2023-03-06T23:21:58.603Z,0.48
2023-03-06T23:24:45.344Z,0.30
2023-03-06T23:27:12.496Z,0.31
2023-03-06T23:29:41.354Z,0.42
2023-03-06T23:32:08.781Z,0.13
2023-03-06T23:34:35.755Z,0.08
2023-03-06T23:37:02.693Z,0.33
2023-03-06T23:39:29.693Z,0.35
2023-03-06T23:41:56.836Z,0.74
2023-03-06T23:44:23.706Z,1.02
2023-03-06T23:46:50.716Z,1.02
2023-03-06T23:49:17.543Z,0.15
2023-03-06T23:51:44.690Z,0.26
2023-03-06T23:54:12.083Z,0.57
2023-03-06T23:56:39.619Z,0.23
2023-03-06T23:59:07.037Z,0.52
