createdAt,value
2023-01-26T00:01:18.696Z,48.92
2023-01-26T00:03:46.814Z,73.50
2023-01-26T00:06:16.165Z,66.60
2023-01-26T00:08:45.528Z,50.10
2023-01-26T00:11:14.932Z,67.40
2023-01-26T00:13:41.904Z,64.70
2023-01-26T00:16:11.284Z,78.28
2023-01-26T00:18:39.467Z,79.85
2023-01-26T00:21:07.437Z,63.13
2023-01-26T00:23:35.406Z,64.72
2023-01-26T00:26:02.633Z,90.47
2023-01-26T00:28:29.555Z,72.95
2023-01-26T00:31:08.049Z,77.38
2023-01-26T00:33:34.801Z,73.72
2023-01-26T00:36:01.537Z,66.20
2023-01-26T00:38:28.195Z,69.03
2023-01-26T00:40:55.152Z,53.13
2023-01-26T00:43:22.107Z,69.85
2023-01-26T00:45:49.038Z,74.20
2023-01-26T00:48:16.396Z,79.60
2023-01-26T00:50:43.038Z,72.78
2023-01-26T00:53:10.409Z,69.32
2023-01-26T00:55:37.536Z,82.85
2023-01-26T00:58:06.632Z,61.45
2023-01-26T01:00:34.910Z,64.32
2023-01-26T01:03:01.919Z,67.63
2023-01-26T01:05:30.720Z,65.70
2023-01-26T01:07:57.529Z,54.60
2023-01-26T01:10:24.984Z,77.28
2023-01-26T01:12:51.683Z,76.30
2023-01-26T01:15:18.424Z,62.00
2023-01-26T01:17:45.098Z,77.57
2023-01-26T01:20:12.514Z,56.53
2023-01-26T01:22:39.394Z,69.72
2023-01-26T01:25:06.261Z,75.32
2023-01-26T01:27:32.936Z,68.28
2023-01-26T01:29:59.542Z,62.72
2023-01-26T01:32:26.213Z,59.47
2023-01-26T01:34:52.948Z,73.45
2023-01-26T01:37:19.632Z,51.20
2023-01-26T01:39:46.245Z,74.75
2023-01-26T01:42:12.899Z,71.85
2023-01-26T01:44:39.746Z,69.38
2023-01-26T01:47:16.225Z,44.92
2023-01-26T01:49:50.072Z,56.05
2023-01-26T01:52:27.833Z,42.95
2023-01-26T01:54:57.750Z,62.67
2023-01-26T01:57:29.404Z,66.40
2023-01-26T02:00:02.566Z,78.57
2023-01-26T02:02:29.404Z,61.97
2023-01-26T02:05:00.257Z,72.13
2023-01-26T02:07:28.922Z,65.95
2023-01-26T02:10:14.617Z,68.90
2023-01-26T02:12:41.854Z,57.08
2023-01-26T02:15:08.930Z,61.90
2023-01-26T02:17:36.642Z,73.55
2023-01-26T02:20:29.306Z,75.05
2023-01-26T02:23:11.194Z,69.32
2023-01-26T02:25:49.814Z,64.22
2023-01-26T02:28:18.131Z,81.40
2023-01-26T02:30:45.385Z,60.00
2023-01-26T02:33:19.437Z,82.30
2023-01-26T02:35:46.106Z,71.72
2023-01-26T02:38:12.803Z,70.45
2023-01-26T02:40:47.299Z,77.45
2023-01-26T02:45:41.422Z,67.80
2023-01-26T02:48:08.165Z,69.93
2023-01-26T02:50:35.475Z,75.65
2023-01-26T02:53:02.520Z,55.45
2023-01-26T02:55:29.304Z,68.03
2023-01-26T02:58:02.194Z,58.42
2023-01-26T03:00:31.512Z,86.20
2023-01-26T03:03:00.751Z,63.55
2023-01-26T03:05:28.188Z,69.20
2023-01-26T03:07:55.336Z,66.97
2023-01-26T03:10:24.205Z,68.75
2023-01-26T03:12:51.065Z,69.10
2023-01-26T03:15:36.509Z,63.42
2023-01-26T03:18:35.049Z,61.13
2023-01-26T03:21:22.606Z,72.35
2023-01-26T03:24:08.264Z,64.40
2023-01-26T03:26:54.123Z,67.03
2023-01-26T03:29:21.077Z,75.75
2023-01-26T03:31:48.156Z,54.67
2023-01-26T03:34:15.122Z,64.10
2023-01-26T03:36:41.800Z,49.75
2023-01-26T03:39:08.438Z,50.40
2023-01-26T03:41:53.635Z,47.78
2023-01-26T03:44:39.014Z,67.88
2023-01-26T03:47:24.580Z,55.97
2023-01-26T03:50:10.503Z,62.90
2023-01-26T03:52:55.982Z,58.30
2023-01-26T03:55:41.428Z,57.70
2023-01-26T03:58:09.533Z,64.72
2023-01-26T04:00:36.161Z,62.92
2023-01-26T04:03:21.681Z,66.10
2023-01-26T04:06:15.438Z,51.67
2023-01-26T04:08:44.766Z,57.78
2023-01-26T04:11:11.420Z,61.35
2023-01-26T04:13:56.828Z,62.45
2023-01-26T04:16:42.381Z,62.67
2023-01-26T04:19:27.575Z,55.03
2023-01-26T04:21:54.349Z,57.55
2023-01-26T04:24:22.390Z,50.60
2023-01-26T04:26:49.294Z,54.45
2023-01-26T04:29:16.998Z,54.25
2023-01-26T04:31:43.898Z,53.55
2023-01-26T04:34:13.809Z,52.75
2023-01-26T04:36:41.281Z,43.22
2023-01-26T04:39:08.523Z,57.65
2023-01-26T04:41:35.293Z,51.35
2023-01-26T04:44:02.076Z,50.97
2023-01-26T04:46:28.776Z,50.47
2023-01-26T04:48:55.496Z,50.83
2023-01-26T04:51:22.268Z,50.25
2023-01-26T04:53:50.052Z,56.80
2023-01-26T04:56:27.662Z,52.38
2023-01-26T04:58:55.882Z,52.20
2023-01-26T05:01:23.014Z,50.97
2023-01-26T05:03:50.000Z,52.08
2023-01-26T05:06:17.117Z,47.53
2023-01-26T05:08:44.012Z,56.88
2023-01-26T05:11:10.863Z,61.08
2023-01-26T05:13:37.683Z,48.33
2023-01-26T05:16:05.322Z,50.42
2023-01-26T05:18:32.000Z,49.83
2023-01-26T05:20:58.643Z,47.75
2023-01-26T05:23:25.722Z,53.00
2023-01-26T05:25:52.378Z,60.70
2023-01-26T05:28:19.033Z,48.03
2023-01-26T05:30:46.684Z,54.63
2023-01-26T05:33:13.702Z,59.38
2023-01-26T05:35:40.372Z,54.22
2023-01-26T05:38:07.016Z,50.22
2023-01-26T05:40:34.077Z,60.60
2023-01-26T05:43:00.850Z,55.63
2023-01-26T05:45:27.504Z,57.22
2023-01-26T05:47:54.125Z,62.80
2023-01-26T05:50:20.935Z,54.10
2023-01-26T05:52:48.062Z,51.08
2023-01-26T05:55:14.821Z,52.65
2023-01-26T05:57:41.684Z,56.88
2023-01-26T06:00:10.239Z,71.25
2023-01-26T06:02:37.129Z,49.00
2023-01-26T06:05:04.822Z,56.47
2023-01-26T06:07:32.085Z,54.83
2023-01-26T06:09:59.041Z,58.70
2023-01-26T06:12:26.000Z,48.22
2023-01-26T06:14:52.704Z,58.63
2023-01-26T06:17:21.649Z,59.05
2023-01-26T06:19:48.296Z,57.10
2023-01-26T06:22:15.058Z,55.03
2023-01-26T06:24:41.808Z,60.97
2023-01-26T06:27:16.716Z,51.72
2023-01-26T06:29:44.540Z,61.58
2023-01-26T06:32:12.476Z,55.83
2023-01-26T06:34:39.494Z,51.22
2023-01-26T06:37:07.394Z,51.53
2023-01-26T06:39:34.164Z,54.88
2023-01-26T06:42:01.632Z,49.58
2023-01-26T06:44:28.254Z,51.72
2023-01-26T06:46:54.882Z,52.47
2023-01-26T06:49:21.498Z,64.57
2023-01-26T06:51:55.997Z,54.40
2023-01-26T06:54:22.935Z,57.30
2023-01-26T06:56:49.687Z,66.85
2023-01-26T06:59:16.481Z,56.92
2023-01-26T07:01:48.790Z,64.25
2023-01-26T07:04:16.564Z,59.65
2023-01-26T07:06:43.734Z,64.40
2023-01-26T07:09:11.116Z,76.20
2023-01-26T07:11:37.948Z,73.13
2023-01-26T07:14:04.665Z,59.38
2023-01-26T07:16:33.647Z,64.15
2023-01-26T07:19:00.588Z,67.10
2023-01-26T07:21:27.526Z,58.60
2023-01-26T07:23:56.123Z,69.88
2023-01-26T07:26:22.905Z,62.03
2023-01-26T07:28:49.605Z,69.90
2023-01-26T07:31:16.539Z,91.47
2023-01-26T07:33:44.080Z,72.63
2023-01-26T07:36:11.353Z,84.95
2023-01-26T07:38:38.667Z,48.63
2023-01-26T07:41:08.281Z,72.15
2023-01-26T07:43:36.824Z,73.13
2023-01-26T07:46:04.837Z,94.93
2023-01-26T07:48:32.239Z,83.45
2023-01-26T07:51:00.932Z,75.72
2023-01-26T07:53:29.425Z,49.55
2023-01-26T07:56:11.180Z,82.78
2023-01-26T07:58:38.344Z,35.42
2023-01-26T08:01:10.236Z,48.92
2023-01-26T08:03:37.296Z,57.33
2023-01-26T08:06:04.930Z,70.15
2023-01-26T08:08:31.672Z,50.92
2023-01-26T08:11:00.703Z,87.53
2023-01-26T08:13:35.290Z,87.97
2023-01-26T08:16:05.087Z,73.70
2023-01-26T08:18:32.144Z,85.47
2023-01-26T08:20:58.975Z,81.00
2023-01-26T08:23:25.846Z,76.07
2023-01-26T08:25:52.523Z,54.63
2023-01-26T08:28:21.154Z,58.75
2023-01-26T08:30:48.015Z,73.93
2023-01-26T08:33:14.742Z,81.32
2023-01-26T08:35:41.574Z,76.32
2023-01-26T08:38:08.354Z,37.13
2023-01-26T08:40:35.043Z,68.88
2023-01-26T08:43:02.659Z,69.50
2023-01-26T08:45:32.028Z,58.88
2023-01-26T08:47:58.941Z,61.55
2023-01-26T08:50:26.359Z,68.60
2023-01-26T08:52:56.294Z,55.17
2023-01-26T08:55:22.910Z,49.88
2023-01-26T08:57:52.776Z,71.55
2023-01-26T09:00:19.711Z,56.22
2023-01-26T09:02:46.527Z,61.50
2023-01-26T09:05:13.225Z,51.72
2023-01-26T09:07:40.101Z,43.47
2023-01-26T09:10:08.954Z,65.72
2023-01-26T09:12:35.989Z,57.13
2023-01-26T09:15:02.738Z,56.75
2023-01-26T09:17:29.529Z,30.50
2023-01-26T09:19:56.139Z,49.47
2023-01-26T09:22:22.723Z,51.60
2023-01-26T09:24:49.581Z,60.25
2023-01-26T09:27:16.329Z,72.43
2023-01-26T09:29:43.061Z,59.05
2023-01-26T09:32:09.881Z,60.35
2023-01-26T09:34:36.537Z,49.88
2023-01-26T09:37:03.186Z,42.75
2023-01-26T09:39:29.819Z,48.22
2023-01-26T09:42:27.773Z,56.92
2023-01-26T09:45:13.040Z,56.10
2023-01-26T09:48:07.041Z,51.97
2023-01-26T09:50:44.136Z,45.65
2023-01-26T09:53:43.437Z,51.92
2023-01-26T09:56:19.241Z,40.78
2023-01-26T09:59:04.684Z,57.40
2023-01-26T10:01:40.455Z,49.75
2023-01-26T10:04:33.791Z,51.60
2023-01-26T10:07:04.356Z,69.47
2023-01-26T10:09:35.132Z,52.65
2023-01-26T10:12:06.905Z,79.43
2023-01-26T10:14:40.741Z,55.92
2023-01-26T10:17:17.441Z,30.00
2023-01-26T10:19:49.305Z,57.05
2023-01-26T10:22:22.847Z,74.40
2023-01-26T10:24:53.257Z,68.72
2023-01-26T10:27:20.048Z,52.72
2023-01-26T10:29:46.630Z,55.15
2023-01-26T10:32:15.550Z,52.50
2023-01-26T10:34:42.472Z,29.42
2023-01-26T10:37:29.702Z,26.45
2023-01-26T10:39:59.610Z,65.43
2023-01-26T10:42:30.426Z,62.72
2023-01-26T10:45:00.248Z,50.15
2023-01-26T10:47:27.511Z,54.88
2023-01-26T10:50:20.099Z,55.75
2023-01-26T10:53:04.927Z,44.22
2023-01-26T10:55:37.253Z,50.08
2023-01-26T10:58:03.865Z,45.70
2023-01-26T11:00:33.531Z,61.00
2023-01-26T11:03:09.007Z,60.92
2023-01-26T11:05:35.706Z,39.78
2023-01-26T11:08:03.686Z,78.03
2023-01-26T11:10:30.484Z,57.92
2023-01-26T11:13:20.448Z,69.95
2023-01-26T11:16:14.045Z,57.55
2023-01-26T11:19:03.564Z,57.53
2023-01-26T11:21:47.346Z,40.00
2023-01-26T11:24:25.608Z,51.42
2023-01-26T11:27:17.729Z,56.40
2023-01-26T11:30:06.358Z,42.53
2023-01-26T11:32:49.968Z,41.40
2023-01-26T11:35:33.232Z,52.58
2023-01-26T11:38:30.767Z,47.50
2023-01-26T11:41:40.655Z,53.05
2023-01-26T11:45:01.778Z,53.83
2023-01-26T11:47:42.659Z,48.28
2023-01-26T11:50:36.403Z,37.00
2023-01-26T11:53:18.129Z,37.67
2023-01-26T11:55:58.558Z,37.20
2023-01-26T11:58:50.981Z,49.95
2023-01-26T12:01:28.858Z,43.15
2023-01-26T12:03:56.622Z,33.33
2023-01-26T12:06:37.112Z,30.73
2023-01-26T12:09:24.384Z,23.40
2023-01-26T12:12:10.216Z,32.33
2023-01-26T12:14:54.172Z,21.15
2023-01-26T12:17:44.938Z,46.70
2023-01-26T12:20:46.811Z,23.73
2023-01-26T12:23:39.269Z,34.03
2023-01-26T12:26:15.163Z,27.88
2023-01-26T12:29:09.597Z,27.75
2023-01-26T12:31:47.965Z,10.15
2023-01-26T12:34:15.018Z,19.50
2023-01-26T12:36:52.137Z,16.13
2023-01-26T12:39:39.800Z,16.10
2023-01-26T12:42:34.490Z,22.02
2023-01-26T12:45:02.214Z,16.10
2023-01-26T12:47:48.938Z,18.65
2023-01-26T12:50:42.802Z,20.02
2023-01-26T12:53:24.547Z,14.20
2023-01-26T12:56:01.419Z,20.60
2023-01-26T12:58:33.132Z,18.25
2023-01-26T13:00:59.660Z,21.48
2023-01-26T13:03:31.162Z,16.38
2023-01-26T13:06:02.203Z,18.92
2023-01-26T13:08:41.021Z,18.73
2023-01-26T13:11:09.572Z,20.10
2023-01-26T13:13:57.007Z,25.67
2023-01-26T13:16:23.717Z,23.20
2023-01-26T13:18:52.713Z,19.95
2023-01-26T13:21:38.097Z,19.30
2023-01-26T13:24:25.094Z,22.45
2023-01-26T13:26:59.549Z,11.07
2023-01-26T13:29:29.226Z,16.25
2023-01-26T13:32:17.249Z,19.52
2023-01-26T13:34:47.545Z,13.88
2023-01-26T13:37:26.209Z,13.25
2023-01-26T13:39:58.970Z,11.38
2023-01-26T13:42:47.248Z,10.60
2023-01-26T13:45:38.178Z,6.10
2023-01-26T13:48:14.587Z,18.60
2023-01-26T13:50:41.725Z,14.25
2023-01-26T13:53:43.612Z,7.55
2023-01-26T13:56:35.053Z,9.32
2023-01-26T13:59:16.623Z,9.57
2023-01-26T14:01:49.344Z,8.98
2023-01-26T14:04:21.493Z,14.23
2023-01-26T14:07:10.247Z,9.63
2023-01-26T14:10:04.472Z,6.38
2023-01-26T14:12:35.063Z,19.80
2023-01-26T14:15:05.284Z,14.05
2023-01-26T14:17:46.920Z,15.10
2023-01-26T14:20:29.740Z,9.40
2023-01-26T14:23:18.754Z,10.50
2023-01-26T14:26:19.965Z,12.40
2023-01-26T14:28:46.921Z,13.70
2023-01-26T14:31:23.648Z,13.75
2023-01-26T14:33:58.836Z,14.02
2023-01-26T14:36:33.164Z,6.15
2023-01-26T14:39:01.143Z,9.50
2023-01-26T14:41:34.151Z,11.75
2023-01-26T14:44:06.084Z,20.33
2023-01-26T14:46:49.685Z,10.82
2023-01-26T14:49:35.957Z,5.72
2023-01-26T14:52:02.837Z,14.18
2023-01-26T14:54:39.385Z,18.23
2023-01-26T14:57:09.456Z,11.70
2023-01-26T14:59:40.795Z,12.23
2023-01-26T15:02:22.695Z,10.23
2023-01-26T15:04:52.306Z,16.30
2023-01-26T15:07:35.162Z,12.93
2023-01-26T15:10:03.347Z,8.10
2023-01-26T15:12:34.924Z,16.10
2023-01-26T15:15:01.963Z,11.70
2023-01-26T15:17:29.601Z,11.57
2023-01-26T15:19:56.903Z,16.73
2023-01-26T15:22:25.874Z,13.38
2023-01-26T15:25:02.795Z,9.30
2023-01-26T15:27:35.350Z,9.93
2023-01-26T15:30:04.567Z,12.13
2023-01-26T15:32:39.298Z,9.23
2023-01-26T15:37:36.170Z,7.38
2023-01-26T15:40:04.117Z,12.07
2023-01-26T15:42:31.613Z,7.32
2023-01-26T15:44:58.461Z,5.10
2023-01-26T15:47:25.168Z,12.77
2023-01-26T15:49:51.851Z,9.30
2023-01-26T15:52:25.739Z,7.15
2023-01-26T15:54:53.939Z,13.82
2023-01-26T15:57:20.715Z,10.38
2023-01-26T15:59:47.452Z,11.18
2023-01-26T16:02:17.424Z,13.93
2023-01-26T16:04:44.541Z,6.60
2023-01-26T16:07:17.152Z,13.57
2023-01-26T16:09:44.415Z,15.55
2023-01-26T16:12:31.296Z,13.15
2023-01-26T16:14:59.264Z,6.68
2023-01-26T16:17:25.954Z,6.15
2023-01-26T16:19:52.667Z,14.05
2023-01-26T16:22:19.297Z,6.80
2023-01-26T16:24:47.036Z,5.53
2023-01-26T16:27:13.710Z,12.25
2023-01-26T16:29:40.858Z,7.75
2023-01-26T16:32:28.619Z,8.23
2023-01-26T16:34:55.292Z,12.20
2023-01-26T16:37:22.013Z,10.48
2023-01-26T16:39:48.612Z,8.40
2023-01-26T16:42:20.095Z,7.25
2023-01-26T16:44:47.482Z,9.95
2023-01-26T16:47:14.360Z,9.65
2023-01-26T16:49:41.122Z,12.15
2023-01-26T16:52:09.716Z,6.30
2023-01-26T16:54:36.440Z,8.45
2023-01-26T16:57:03.139Z,6.90
2023-01-26T16:59:29.797Z,7.28
2023-01-26T17:01:57.046Z,10.48
2023-01-26T17:04:23.811Z,13.82
2023-01-26T17:06:50.573Z,13.65
2023-01-26T17:09:17.278Z,6.45
2023-01-26T17:11:44.083Z,6.47
2023-01-26T17:14:11.803Z,16.92
2023-01-26T17:16:38.658Z,12.05
2023-01-26T17:19:07.855Z,9.00
2023-01-26T17:21:35.625Z,12.45
2023-01-26T17:24:02.665Z,10.15
2023-01-26T17:26:29.347Z,12.10
2023-01-26T17:28:56.316Z,11.45
2023-01-26T17:31:24.732Z,6.20
2023-01-26T17:33:52.047Z,13.35
2023-01-26T17:36:20.053Z,10.80
2023-01-26T17:38:48.153Z,8.05
2023-01-26T17:41:15.900Z,16.23
2023-01-26T17:43:42.578Z,14.50
2023-01-26T17:46:13.102Z,7.10
2023-01-26T17:48:40.530Z,10.30
2023-01-26T17:51:08.988Z,9.55
2023-01-26T17:53:40.639Z,6.88
2023-01-26T17:56:13.254Z,6.95
2023-01-26T17:58:40.145Z,6.05
2023-01-26T18:01:08.543Z,17.05
2023-01-26T18:03:35.832Z,8.05
2023-01-26T18:06:02.560Z,9.95
2023-01-26T18:08:29.834Z,8.60
2023-01-26T18:11:00.958Z,5.63
2023-01-26T18:13:29.100Z,9.93
2023-01-26T18:15:56.052Z,11.52
2023-01-26T18:18:24.450Z,4.55
2023-01-26T18:20:51.477Z,9.40
2023-01-26T18:23:19.375Z,14.35
2023-01-26T18:25:46.472Z,14.63
2023-01-26T18:28:14.605Z,14.93
2023-01-26T18:30:41.920Z,7.65
2023-01-26T18:33:09.003Z,19.80
2023-01-26T18:35:36.560Z,12.60
2023-01-26T18:38:03.356Z,15.43
2023-01-26T18:40:30.875Z,10.85
2023-01-26T18:42:57.682Z,14.43
2023-01-26T18:45:24.538Z,11.95
2023-01-26T18:47:51.276Z,12.50
2023-01-26T18:50:18.451Z,16.38
2023-01-26T18:52:45.265Z,15.57
2023-01-26T18:55:12.555Z,9.45
2023-01-26T18:57:39.418Z,11.60
2023-01-26T19:00:08.199Z,7.78
2023-01-26T19:02:39.361Z,3.90
2023-01-26T19:05:07.660Z,9.45
2023-01-26T19:07:34.933Z,7.05
2023-01-26T19:10:01.758Z,17.75
2023-01-26T19:12:28.927Z,8.73
2023-01-26T19:15:01.181Z,13.48
2023-01-26T19:17:29.103Z,12.98
2023-01-26T19:19:55.708Z,13.18
2023-01-26T19:22:22.297Z,14.30
2023-01-26T19:27:57.516Z,15.60
2023-01-26T19:30:24.299Z,10.52
2023-01-26T19:33:09.861Z,14.60
2023-01-26T19:35:37.935Z,17.75
2023-01-26T19:38:05.590Z,11.93
2023-01-26T19:40:33.518Z,25.42
2023-01-26T19:43:00.251Z,17.95
2023-01-26T19:45:27.040Z,9.48
2023-01-26T19:47:53.716Z,14.55
2023-01-26T19:50:20.317Z,12.45
2023-01-26T19:52:46.918Z,16.10
2023-01-26T19:55:13.988Z,13.32
2023-01-26T19:57:40.742Z,16.00
2023-01-26T20:00:09.989Z,17.13
2023-01-26T20:02:36.597Z,13.85
2023-01-26T20:05:04.325Z,18.20
2023-01-26T20:07:31.194Z,13.68
2023-01-26T20:09:57.774Z,16.27
2023-01-26T20:12:24.596Z,12.45
2023-01-26T20:14:53.105Z,14.38
2023-01-26T20:17:19.835Z,15.95
2023-01-26T20:19:46.521Z,11.35
2023-01-26T20:22:13.274Z,18.83
2023-01-26T20:24:40.166Z,18.10
2023-01-26T20:27:07.968Z,16.98
2023-01-26T20:29:36.184Z,14.43
2023-01-26T20:32:03.181Z,15.45
2023-01-26T20:34:29.911Z,10.30
2023-01-26T20:37:00.202Z,8.48
2023-01-26T20:39:27.522Z,16.20
2023-01-26T20:41:55.063Z,18.95
2023-01-26T20:44:21.852Z,15.75
2023-01-26T20:46:48.601Z,17.90
2023-01-26T20:49:18.603Z,9.00
2023-01-26T20:51:46.324Z,19.35
2023-01-26T20:54:15.241Z,8.02
2023-01-26T20:56:43.122Z,13.27
2023-01-26T20:59:11.347Z,12.27
2023-01-26T21:01:38.072Z,17.23
2023-01-26T21:04:05.432Z,11.82
2023-01-26T21:06:32.111Z,11.90
2023-01-26T21:08:59.753Z,20.92
2023-01-26T21:11:30.318Z,22.65
2023-01-26T21:14:00.583Z,14.38
2023-01-26T21:16:28.715Z,24.92
2023-01-26T21:18:55.749Z,26.60
2023-01-26T21:21:22.824Z,21.50
2023-01-26T21:23:50.528Z,24.00
2023-01-26T21:26:21.930Z,19.42
2023-01-26T21:28:54.345Z,12.52
2023-01-26T21:31:22.719Z,16.95
2023-01-26T21:33:49.893Z,13.63
2023-01-26T21:36:18.607Z,20.23
2023-01-26T21:38:46.825Z,16.40
2023-01-26T21:41:37.381Z,11.38
2023-01-26T21:44:08.747Z,12.90
2023-01-26T21:46:35.765Z,13.40
2023-01-26T21:49:03.261Z,11.45
2023-01-26T21:51:49.468Z,19.33
2023-01-26T21:54:16.587Z,19.35
2023-01-26T21:56:43.355Z,22.30
2023-01-26T21:59:14.555Z,23.70
2023-01-26T22:01:47.386Z,28.83
2023-01-26T22:04:17.036Z,14.90
2023-01-26T22:06:43.985Z,25.23
2023-01-26T22:09:13.901Z,14.75
2023-01-26T22:11:40.712Z,20.13
2023-01-26T22:14:12.759Z,18.48
2023-01-26T22:16:39.455Z,32.72
2023-01-26T22:19:06.106Z,28.77
2023-01-26T22:21:32.943Z,20.80
2023-01-26T22:23:59.789Z,22.58
2023-01-26T22:26:26.481Z,27.92
2023-01-26T22:28:55.389Z,10.38
2023-01-26T22:31:26.218Z,16.92
2023-01-26T22:33:54.592Z,21.80
2023-01-26T22:36:22.385Z,25.48
2023-01-26T22:38:49.472Z,16.52
2023-01-26T22:41:22.273Z,17.08
2023-01-26T22:43:50.815Z,12.88
2023-01-26T22:46:19.254Z,9.05
2023-01-26T22:48:46.218Z,20.98
2023-01-26T22:51:18.084Z,13.68
2023-01-26T22:53:45.232Z,10.73
2023-01-26T22:56:11.989Z,15.45
2023-01-26T22:58:47.736Z,15.85
2023-01-26T23:01:23.017Z,30.42
2023-01-26T23:03:54.871Z,26.20
2023-01-26T23:06:22.566Z,19.70
2023-01-26T23:08:50.035Z,23.75
2023-01-26T23:11:23.067Z,16.00
2023-01-26T23:13:51.612Z,29.20
2023-01-26T23:16:18.407Z,24.85
2023-01-26T23:18:45.964Z,20.88
2023-01-26T23:21:12.804Z,23.38
2023-01-26T23:23:40.871Z,26.17
2023-01-26T23:26:08.677Z,27.20
2023-01-26T23:28:39.614Z,21.55
2023-01-26T23:31:07.250Z,17.73
2023-01-26T23:33:35.135Z,18.13
2023-01-26T23:36:02.119Z,25.33
2023-01-26T23:38:29.852Z,26.60
2023-01-26T23:40:57.594Z,17.05
2023-01-26T23:43:24.778Z,20.50
2023-01-26T23:45:52.303Z,17.25
2023-01-26T23:48:19.986Z,29.08
2023-01-26T23:50:47.281Z,16.50
2023-01-26T23:53:14.393Z,26.13
2023-01-26T23:55:43.071Z,18.02
2023-01-26T23:58:12.020Z,21.02
