createdAt,value
2023-09-05T00:00:54.367Z,80.56
2023-09-05T00:03:22.264Z,81.90
2023-09-05T00:06:01.354Z,79.76
2023-09-05T00:08:29.075Z,79.96
2023-09-05T00:10:56.826Z,81.40
2023-09-05T00:13:24.842Z,80.55
2023-09-05T00:15:52.664Z,79.45
2023-09-05T00:18:20.495Z,79.80
2023-09-05T00:20:50.032Z,79.08
2023-09-05T00:23:19.163Z,79.12
2023-09-05T00:25:46.886Z,79.05
2023-09-05T00:28:14.990Z,77.22
2023-09-05T00:30:42.728Z,80.13
2023-09-05T00:33:10.518Z,78.90
2023-09-05T00:35:38.356Z,78.54
2023-09-05T00:38:06.342Z,76.72
2023-09-05T00:40:35.483Z,77.13
2023-09-05T00:43:03.245Z,77.17
2023-09-05T00:45:31.818Z,77.39
2023-09-05T00:48:02.212Z,76.42
2023-09-05T00:50:30.030Z,76.45
2023-09-05T00:52:57.793Z,75.00
2023-09-05T00:55:26.282Z,75.14
2023-09-05T00:57:56.660Z,76.25
2023-09-05T01:00:24.698Z,75.70
2023-09-05T01:02:52.474Z,74.84
2023-09-05T01:05:21.989Z,79.98
2023-09-05T01:08:04.312Z,78.95
2023-09-05T01:10:44.268Z,77.02
2023-09-05T01:13:13.607Z,76.65
2023-09-05T01:15:41.348Z,76.71
2023-09-05T01:18:09.241Z,76.45
2023-09-05T01:20:52.729Z,75.54
2023-09-05T01:23:30.539Z,75.84
2023-09-05T01:26:00.693Z,76.17
2023-09-05T01:28:30.557Z,76.54
2023-09-05T01:30:58.465Z,75.77
2023-09-05T01:33:26.458Z,75.79
2023-09-05T01:35:54.324Z,74.64
2023-09-05T01:38:22.616Z,74.11
2023-09-05T01:40:50.341Z,76.77
2023-09-05T01:43:19.464Z,75.48
2023-09-05T01:45:47.240Z,75.94
2023-09-05T01:48:15.050Z,75.72
2023-09-05T01:50:42.826Z,76.01
2023-09-05T01:53:10.745Z,76.30
2023-09-05T01:55:38.479Z,75.57
2023-09-05T01:58:06.224Z,77.02
2023-09-05T02:00:35.599Z,76.63
2023-09-05T02:03:03.357Z,76.38
2023-09-05T02:05:31.237Z,76.88
2023-09-05T02:07:59.000Z,76.82
2023-09-05T02:10:26.770Z,75.61
2023-09-05T02:12:54.480Z,77.49
2023-09-05T02:15:22.211Z,76.73
2023-09-05T02:17:51.407Z,76.61
2023-09-05T02:20:19.251Z,76.17
2023-09-05T02:22:46.952Z,75.64
2023-09-05T02:25:14.673Z,74.84
2023-09-05T02:27:42.425Z,75.84
2023-09-05T02:30:10.805Z,74.39
2023-09-05T02:32:38.628Z,75.15
2023-09-05T02:35:08.570Z,74.53
2023-09-05T02:37:36.312Z,75.28
2023-09-05T02:40:04.570Z,74.58
2023-09-05T02:42:32.398Z,77.58
2023-09-05T02:45:00.127Z,76.69
2023-09-05T02:47:27.940Z,76.76
2023-09-05T02:49:55.822Z,75.19
2023-09-05T02:52:37.976Z,76.79
2023-09-05T02:55:13.521Z,76.07
2023-09-05T02:57:41.248Z,76.49
2023-09-05T03:00:10.209Z,76.06
2023-09-05T03:02:41.362Z,74.78
2023-09-05T03:05:09.534Z,76.11
2023-09-05T03:07:38.677Z,74.54
2023-09-05T03:10:07.701Z,75.51
2023-09-05T03:12:35.497Z,76.74
2023-09-05T03:15:03.214Z,76.27
2023-09-05T03:17:30.982Z,75.73
2023-09-05T03:19:58.726Z,78.16
2023-09-05T03:22:26.719Z,77.81
2023-09-05T03:24:55.805Z,76.24
2023-09-05T03:27:23.552Z,76.98
2023-09-05T03:29:51.274Z,76.72
2023-09-05T03:32:19.001Z,76.38
2023-09-05T03:34:50.229Z,76.08
2023-09-05T03:37:18.104Z,76.17
2023-09-05T03:39:45.869Z,75.89
2023-09-05T03:42:15.044Z,75.58
2023-09-05T03:44:42.779Z,76.26
2023-09-05T03:47:10.470Z,76.19
2023-09-05T03:49:38.263Z,75.98
2023-09-05T03:52:06.929Z,76.33
2023-09-05T03:54:34.743Z,75.17
2023-09-05T03:57:02.482Z,75.66
2023-09-05T03:59:31.619Z,75.12
2023-09-05T04:01:59.343Z,74.95
2023-09-05T04:04:27.061Z,74.89
2023-09-05T04:06:54.798Z,75.55
2023-09-05T04:09:22.545Z,76.12
2023-09-05T04:11:50.265Z,76.90
2023-09-05T04:14:18.056Z,77.53
2023-09-05T04:16:47.136Z,77.69
2023-09-05T04:19:14.881Z,76.77
2023-09-05T04:21:42.643Z,79.86
2023-09-05T04:24:10.486Z,78.59
2023-09-05T04:26:39.097Z,78.52
2023-09-05T04:29:07.034Z,81.49
2023-09-05T04:31:34.780Z,78.95
2023-09-05T04:34:03.981Z,77.60
2023-09-05T04:36:31.739Z,77.07
2023-09-05T04:39:00.954Z,77.85
2023-09-05T04:41:28.720Z,78.10
2023-09-05T04:43:56.436Z,77.12
2023-09-05T04:46:24.237Z,77.77
2023-09-05T04:48:52.045Z,76.99
2023-09-05T04:51:21.148Z,77.41
2023-09-05T04:53:48.900Z,77.83
2023-09-05T04:56:18.232Z,78.36
2023-09-05T04:58:46.379Z,77.07
2023-09-05T05:01:14.179Z,76.34
2023-09-05T05:03:41.994Z,76.78
2023-09-05T05:06:09.813Z,77.07
2023-09-05T05:08:38.953Z,76.51
2023-09-05T05:11:07.067Z,76.77
2023-09-05T05:13:35.311Z,77.18
2023-09-05T05:16:03.128Z,76.36
2023-09-05T05:18:30.904Z,77.26
2023-09-05T05:20:59.397Z,77.78
2023-09-05T05:23:27.136Z,78.32
2023-09-05T05:25:59.863Z,78.07
2023-09-05T05:28:27.643Z,77.88
2023-09-05T05:30:55.607Z,77.40
2023-09-05T05:33:23.467Z,78.02
2023-09-05T05:35:55.501Z,78.68
2023-09-05T05:38:23.330Z,77.11
2023-09-05T05:40:51.141Z,78.46
2023-09-05T05:43:20.363Z,77.84
2023-09-05T05:45:48.892Z,80.09
2023-09-05T05:48:16.671Z,77.45
2023-09-05T05:50:44.486Z,76.12
2023-09-05T05:53:12.435Z,75.42
2023-09-05T05:55:40.195Z,75.69
2023-09-05T05:58:07.910Z,75.23
2023-09-05T06:00:37.016Z,77.97
2023-09-05T06:03:05.286Z,77.26
2023-09-05T06:05:33.304Z,79.41
2023-09-05T06:08:01.046Z,77.14
2023-09-05T06:10:28.812Z,68.45
2023-09-05T06:12:56.786Z,62.32
2023-09-05T06:15:24.640Z,53.69
2023-09-05T06:17:54.151Z,50.36
2023-09-05T06:20:23.270Z,47.45
2023-09-05T06:22:52.024Z,46.14
2023-09-05T06:25:20.261Z,45.32
2023-09-05T06:27:47.984Z,44.97
2023-09-05T06:30:16.167Z,44.02
2023-09-05T06:32:44.958Z,42.70
2023-09-05T06:35:14.317Z,40.62
2023-09-05T06:37:42.028Z,40.49
2023-09-05T06:40:15.697Z,40.63
2023-09-05T06:42:43.611Z,41.79
2023-09-05T06:45:12.639Z,40.72
2023-09-05T06:47:40.420Z,39.49
2023-09-05T06:50:08.683Z,37.40
2023-09-05T06:52:37.831Z,44.83
2023-09-05T06:55:06.020Z,39.28
2023-09-05T06:57:34.128Z,40.01
2023-09-05T07:00:01.936Z,37.34
2023-09-05T07:02:29.668Z,38.18
2023-09-05T07:04:57.553Z,37.87
2023-09-05T07:07:25.360Z,37.63
2023-09-05T07:09:54.478Z,36.38
2023-09-05T07:12:22.296Z,35.66
2023-09-05T07:14:50.426Z,36.21
2023-09-05T07:17:18.301Z,35.21
2023-09-05T07:19:46.776Z,37.67
2023-09-05T07:22:14.574Z,35.65
2023-09-05T07:24:42.311Z,35.70
2023-09-05T07:27:11.507Z,38.60
2023-09-05T07:29:39.306Z,36.69
2023-09-05T07:32:07.807Z,35.36
2023-09-05T07:34:35.681Z,37.96
2023-09-05T07:37:04.516Z,39.70
2023-09-05T07:39:32.202Z,38.60
2023-09-05T07:42:01.056Z,41.34
2023-09-05T07:44:30.152Z,42.22
2023-09-05T07:46:57.914Z,39.74
2023-09-05T07:49:25.647Z,38.93
2023-09-05T07:51:55.210Z,43.16
2023-09-05T07:54:27.048Z,41.17
2023-09-05T07:56:54.885Z,40.67
2023-09-05T07:59:24.329Z,38.59
2023-09-05T08:01:53.434Z,37.62
2023-09-05T08:04:21.170Z,39.19
2023-09-05T08:06:49.255Z,38.56
2023-09-05T08:09:17.040Z,36.28
2023-09-05T08:11:44.830Z,35.54
2023-09-05T08:14:12.583Z,35.47
2023-09-05T08:16:40.440Z,33.33
2023-09-05T08:19:09.589Z,34.69
2023-09-05T08:21:37.377Z,32.39
2023-09-05T08:24:05.944Z,36.51
2023-09-05T08:26:34.878Z,33.73
2023-09-05T08:29:04.863Z,35.45
2023-09-05T08:31:32.841Z,32.86
2023-09-05T08:34:01.015Z,34.87
2023-09-05T08:36:30.292Z,32.42
2023-09-05T08:38:58.029Z,31.79
2023-09-05T08:41:25.811Z,31.89
2023-09-05T08:43:56.744Z,37.20
2023-09-05T08:46:27.161Z,36.72
2023-09-05T08:48:56.554Z,35.65
2023-09-05T08:51:34.694Z,33.87
2023-09-05T08:54:04.813Z,32.93
2023-09-05T08:56:33.106Z,36.95
2023-09-05T08:59:03.027Z,38.50
2023-09-05T09:01:35.232Z,38.34
2023-09-05T09:04:04.079Z,37.94
2023-09-05T09:06:34.277Z,36.08
2023-09-05T09:09:02.469Z,35.57
2023-09-05T09:11:30.251Z,35.34
2023-09-05T09:14:01.630Z,33.36
2023-09-05T09:16:30.368Z,35.52
2023-09-05T09:19:03.632Z,38.98
2023-09-05T09:21:36.442Z,45.15
2023-09-05T09:24:09.826Z,50.19
2023-09-05T09:26:38.071Z,54.00
2023-09-05T09:29:09.394Z,54.96
2023-09-05T09:31:37.618Z,55.95
2023-09-05T09:34:07.881Z,56.06
2023-09-05T09:36:38.357Z,53.81
2023-09-05T09:39:09.903Z,57.02
2023-09-05T09:41:44.398Z,58.65
2023-09-05T09:44:25.146Z,53.83
2023-09-05T09:46:53.868Z,52.39
2023-09-05T09:49:22.047Z,50.05
2023-09-05T09:51:55.208Z,48.90
2023-09-05T09:54:30.600Z,50.92
2023-09-05T09:57:01.970Z,48.22
2023-09-05T09:59:36.909Z,44.71
2023-09-05T10:02:08.009Z,44.66
2023-09-05T10:04:36.661Z,47.77
2023-09-05T10:07:07.920Z,45.95
2023-09-05T10:09:38.129Z,45.10
2023-09-05T10:12:07.370Z,47.49
2023-09-05T10:14:39.084Z,48.07
2023-09-05T10:17:07.075Z,46.52
2023-09-05T10:19:35.351Z,45.91
2023-09-05T10:22:03.554Z,45.99
2023-09-05T10:24:34.942Z,45.34
2023-09-05T10:27:04.831Z,45.65
2023-09-05T10:29:33.380Z,43.43
2023-09-05T10:32:01.571Z,46.33
2023-09-05T10:34:55.802Z,46.71
2023-09-05T10:37:27.984Z,45.75
2023-09-05T10:39:59.315Z,43.32
2023-09-05T10:42:31.326Z,44.34
2023-09-05T10:45:01.966Z,45.74
2023-09-05T10:47:31.466Z,45.95
2023-09-05T10:50:00.668Z,44.85
2023-09-05T10:52:30.909Z,45.24
2023-09-05T10:55:00.520Z,45.23
2023-09-05T10:57:35.947Z,45.40
2023-09-05T11:00:30.666Z,44.99
2023-09-05T11:03:13.676Z,45.15
2023-09-05T11:05:43.313Z,46.56
2023-09-05T11:08:21.730Z,46.26
2023-09-05T11:10:54.621Z,44.73
2023-09-05T11:13:23.153Z,45.22
2023-09-05T11:16:00.135Z,43.86
2023-09-05T11:18:28.093Z,43.37
2023-09-05T11:20:55.840Z,44.61
2023-09-05T11:23:27.018Z,44.51
2023-09-05T11:26:01.654Z,44.30
2023-09-05T11:28:32.673Z,45.50
2023-09-05T11:31:04.397Z,44.84
2023-09-05T11:33:35.651Z,44.13
2023-09-05T11:36:06.562Z,43.79
2023-09-05T11:38:46.547Z,44.12
2023-09-05T11:41:16.092Z,43.98
2023-09-05T11:43:47.080Z,43.99
2023-09-05T11:46:15.648Z,44.37
2023-09-05T11:48:44.717Z,43.53
2023-09-05T11:51:15.787Z,44.06
2023-09-05T11:53:44.778Z,44.06
2023-09-05T11:56:13.513Z,44.07
2023-09-05T11:58:43.436Z,43.29
2023-09-05T12:01:11.480Z,44.04
2023-09-05T12:03:43.193Z,43.92
2023-09-05T12:06:11.260Z,44.13
2023-09-05T12:08:39.012Z,44.45
2023-09-05T12:11:08.498Z,43.83
2023-09-05T12:13:40.946Z,41.84
2023-09-05T12:16:11.252Z,42.94
2023-09-05T12:18:41.895Z,42.20
2023-09-05T12:21:12.992Z,41.95
2023-09-05T12:23:40.813Z,42.13
2023-09-05T12:26:08.543Z,42.36
2023-09-05T12:28:36.506Z,43.32
2023-09-05T12:31:08.462Z,42.06
2023-09-05T12:33:37.688Z,42.67
2023-09-05T12:36:05.829Z,42.19
2023-09-05T12:38:33.668Z,42.53
2023-09-05T12:41:03.148Z,41.26
2023-09-05T12:43:30.921Z,41.02
2023-09-05T12:45:58.878Z,40.73
2023-09-05T12:48:26.974Z,40.91
2023-09-05T12:50:56.594Z,41.55
2023-09-05T12:53:24.642Z,40.97
2023-09-05T12:55:52.375Z,41.39
2023-09-05T12:58:20.129Z,41.24
2023-09-05T13:00:48.358Z,41.98
2023-09-05T13:03:16.285Z,42.24
2023-09-05T13:05:44.388Z,41.92
2023-09-05T13:08:13.594Z,42.18
2023-09-05T13:10:42.110Z,41.80
2023-09-05T13:13:09.945Z,40.37
2023-09-05T13:15:39.000Z,41.94
2023-09-05T13:18:07.228Z,40.66
2023-09-05T13:20:35.106Z,40.51
2023-09-05T13:23:03.314Z,39.85
2023-09-05T13:25:34.933Z,41.20
2023-09-05T13:28:05.806Z,40.99
2023-09-05T13:30:35.119Z,39.87
2023-09-05T13:33:03.330Z,39.26
2023-09-05T13:35:32.856Z,40.19
2023-09-05T13:38:00.925Z,39.92
2023-09-05T13:40:30.010Z,39.37
2023-09-05T13:42:59.789Z,40.07
2023-09-05T13:45:28.194Z,39.75
2023-09-05T13:47:56.701Z,39.66
2023-09-05T13:50:24.895Z,41.04
2023-09-05T13:52:52.711Z,40.85
2023-09-05T13:55:20.532Z,41.20
2023-09-05T13:57:50.557Z,40.06
2023-09-05T14:00:22.357Z,40.29
2023-09-05T14:02:50.336Z,40.23
2023-09-05T14:05:18.576Z,40.92
2023-09-05T14:07:46.485Z,40.80
2023-09-05T14:10:17.073Z,40.65
2023-09-05T14:12:45.276Z,39.95
2023-09-05T14:15:13.210Z,40.93
2023-09-05T14:17:42.794Z,41.64
2023-09-05T14:20:12.254Z,41.74
2023-09-05T14:22:39.997Z,42.46
2023-09-05T14:25:08.972Z,41.67
2023-09-05T14:27:36.794Z,41.15
2023-09-05T14:30:06.827Z,41.27
2023-09-05T14:32:34.867Z,40.42
2023-09-05T14:35:04.019Z,39.53
2023-09-05T14:37:31.802Z,40.69
2023-09-05T14:39:59.524Z,40.72
2023-09-05T14:42:28.408Z,41.41
2023-09-05T14:44:58.543Z,41.38
2023-09-05T14:47:26.884Z,41.70
2023-09-05T14:49:54.642Z,41.07
2023-09-05T14:52:23.743Z,40.49
2023-09-05T14:54:51.517Z,39.81
2023-09-05T14:57:20.446Z,40.10
2023-09-05T14:59:48.192Z,40.51
2023-09-05T15:02:15.951Z,39.20
2023-09-05T15:04:44.299Z,40.64
2023-09-05T15:07:12.112Z,40.77
2023-09-05T15:09:41.734Z,40.63
2023-09-05T15:12:10.721Z,41.36
2023-09-05T15:14:38.848Z,41.27
2023-09-05T15:17:07.414Z,41.11
2023-09-05T15:19:35.623Z,40.87
2023-09-05T15:22:04.872Z,40.79
2023-09-05T15:24:33.229Z,41.51
2023-09-05T15:27:03.300Z,40.72
2023-09-05T15:29:31.098Z,40.90
2023-09-05T15:31:58.875Z,40.78
2023-09-05T15:34:30.732Z,40.18
2023-09-05T15:36:58.955Z,40.96
2023-09-05T15:39:26.869Z,40.76
2023-09-05T15:41:54.639Z,40.50
2023-09-05T15:44:23.716Z,40.94
2023-09-05T15:46:51.491Z,40.77
2023-09-05T15:49:19.261Z,40.13
2023-09-05T15:51:47.186Z,39.93
2023-09-05T15:54:16.770Z,40.68
2023-09-05T15:56:44.975Z,41.41
2023-09-05T15:59:13.915Z,41.82
2023-09-05T16:01:43.086Z,41.11
2023-09-05T16:04:10.986Z,41.02
2023-09-05T16:06:39.199Z,41.06
2023-09-05T16:09:07.051Z,41.25
2023-09-05T16:11:36.967Z,41.50
2023-09-05T16:14:06.132Z,41.51
2023-09-05T16:16:34.841Z,42.19
2023-09-05T16:19:04.138Z,41.88
2023-09-05T16:21:32.128Z,42.27
2023-09-05T16:23:59.946Z,42.23
2023-09-05T16:26:30.809Z,42.84
2023-09-05T16:28:58.626Z,42.48
2023-09-05T16:31:26.451Z,43.24
2023-09-05T16:33:54.567Z,43.11
2023-09-05T16:36:23.809Z,44.13
2023-09-05T16:38:52.859Z,43.36
2023-09-05T16:41:20.580Z,43.66
2023-09-05T16:43:48.309Z,45.17
2023-09-05T16:46:17.906Z,43.95
2023-09-05T16:48:46.289Z,43.60
2023-09-05T16:51:15.050Z,43.27
2023-09-05T16:53:44.266Z,44.09
2023-09-05T16:56:13.560Z,45.07
2023-09-05T16:58:42.223Z,47.46
2023-09-05T17:01:10.012Z,47.24
2023-09-05T17:03:37.805Z,47.98
2023-09-05T17:06:05.671Z,48.44
2023-09-05T17:08:33.702Z,48.36
2023-09-05T17:11:03.839Z,48.73
2023-09-05T17:13:32.046Z,50.02
2023-09-05T17:15:59.999Z,50.05
2023-09-05T17:18:27.993Z,51.37
2023-09-05T17:20:56.395Z,52.20
2023-09-05T17:23:25.153Z,52.94
2023-09-05T17:25:53.418Z,52.53
2023-09-05T17:28:24.169Z,55.75
2023-09-05T17:30:52.040Z,54.21
2023-09-05T17:33:19.958Z,54.91
2023-09-05T17:35:53.531Z,55.16
2023-09-05T17:38:22.050Z,57.52
2023-09-05T17:40:50.491Z,58.06
2023-09-05T17:43:18.437Z,57.71
2023-09-05T17:45:47.763Z,59.28
2023-09-05T17:48:19.160Z,61.83
2023-09-05T17:50:55.732Z,60.05
2023-09-05T17:53:23.595Z,59.83
2023-09-05T17:55:51.373Z,64.65
2023-09-05T17:58:19.190Z,62.90
2023-09-05T18:00:48.451Z,62.00
2023-09-05T18:03:16.403Z,61.75
2023-09-05T18:05:48.655Z,61.30
2023-09-05T18:08:16.936Z,61.79
2023-09-05T18:10:45.176Z,61.34
2023-09-05T18:13:15.651Z,63.96
2023-09-05T18:15:45.672Z,63.79
2023-09-05T18:18:15.383Z,63.30
2023-09-05T18:20:43.790Z,64.69
2023-09-05T18:23:11.507Z,63.14
2023-09-05T18:25:39.274Z,65.80
2023-09-05T18:28:08.134Z,68.23
2023-09-05T18:30:35.886Z,66.69
2023-09-05T18:33:04.013Z,66.06
2023-09-05T18:35:33.111Z,66.25
2023-09-05T18:38:00.989Z,65.13
2023-09-05T18:40:28.830Z,65.80
2023-09-05T18:42:56.648Z,65.55
2023-09-05T18:45:25.417Z,64.71
2023-09-05T18:47:53.311Z,66.40
2023-09-05T18:50:21.078Z,66.24
2023-09-05T18:52:51.894Z,66.18
2023-09-05T18:55:19.804Z,67.59
2023-09-05T18:57:47.629Z,65.71
2023-09-05T19:00:16.239Z,67.13
2023-09-05T19:02:44.053Z,66.83
2023-09-05T19:05:16.098Z,67.50
2023-09-05T19:07:43.892Z,70.75
2023-09-05T19:10:14.133Z,71.51
2023-09-05T19:12:42.047Z,72.98
2023-09-05T19:15:11.098Z,72.29
2023-09-05T19:17:38.949Z,70.38
2023-09-05T19:20:08.049Z,74.00
2023-09-05T19:22:36.298Z,76.38
2023-09-05T19:25:04.177Z,74.02
2023-09-05T19:27:35.518Z,71.07
2023-09-05T19:30:03.323Z,69.02
2023-09-05T19:32:32.182Z,68.72
2023-09-05T19:35:00.181Z,67.76
2023-09-05T19:37:27.935Z,66.36
2023-09-05T19:39:56.296Z,66.08
2023-09-05T19:42:24.165Z,66.34
2023-09-05T19:44:53.330Z,66.04
2023-09-05T19:47:21.152Z,65.89
2023-09-05T19:49:49.015Z,65.31
2023-09-05T19:52:16.733Z,69.14
2023-09-05T19:54:44.500Z,72.90
2023-09-05T19:57:12.312Z,72.27
2023-09-05T19:59:40.447Z,76.12
2023-09-05T20:02:10.794Z,74.18
2023-09-05T20:04:38.563Z,73.32
2023-09-05T20:07:07.116Z,72.38
2023-09-05T20:09:35.416Z,78.63
2023-09-05T20:12:03.746Z,79.72
2023-09-05T20:14:32.746Z,75.59
2023-09-05T20:17:00.712Z,73.07
2023-09-05T20:19:30.391Z,73.88
2023-09-05T20:21:59.830Z,71.89
2023-09-05T20:24:27.731Z,73.03
2023-09-05T20:26:55.752Z,74.38
2023-09-05T20:29:23.532Z,72.14
2023-09-05T20:31:53.355Z,72.93
2023-09-05T20:34:21.428Z,71.42
2023-09-05T20:36:53.244Z,71.51
2023-09-05T20:39:23.204Z,70.84
2023-09-05T20:41:51.117Z,72.30
2023-09-05T20:44:18.854Z,73.73
2023-09-05T20:46:46.727Z,72.76
2023-09-05T20:49:14.867Z,74.15
2023-09-05T20:51:42.826Z,73.68
2023-09-05T20:54:12.873Z,73.08
2023-09-05T20:56:40.667Z,72.90
2023-09-05T20:59:09.140Z,74.63
2023-09-05T21:01:37.576Z,74.21
2023-09-05T21:04:06.129Z,74.05
2023-09-05T21:06:34.434Z,72.48
2023-09-05T21:09:02.191Z,71.16
2023-09-05T21:11:31.551Z,72.80
2023-09-05T21:13:59.310Z,73.89
2023-09-05T21:16:27.053Z,72.21
2023-09-05T21:18:58.516Z,71.13
2023-09-05T21:21:26.519Z,71.06
2023-09-05T21:23:54.204Z,70.48
2023-09-05T21:26:21.982Z,73.13
2023-09-05T21:28:51.123Z,75.74
2023-09-05T21:31:18.951Z,78.90
2023-09-05T21:33:47.171Z,78.95
2023-09-05T21:36:15.001Z,80.26
2023-09-05T21:38:42.720Z,79.28
2023-09-05T21:41:10.519Z,78.86
2023-09-05T21:43:38.219Z,76.95
2023-09-05T21:46:13.431Z,79.11
2023-09-05T21:48:41.674Z,75.46
2023-09-05T21:51:09.410Z,73.66
2023-09-05T21:53:37.568Z,72.79
2023-09-05T21:56:07.347Z,72.04
2023-09-05T21:58:35.097Z,71.77
2023-09-05T22:01:02.852Z,72.33
2023-09-05T22:03:32.310Z,72.64
2023-09-05T22:06:00.136Z,71.72
2023-09-05T22:08:28.281Z,71.14
2023-09-05T22:10:56.184Z,72.28
2023-09-05T22:13:24.604Z,71.17
2023-09-05T22:15:54.915Z,72.12
2023-09-05T22:18:22.757Z,72.86
2023-09-05T22:20:58.389Z,74.00
2023-09-05T22:23:27.122Z,74.41
2023-09-05T22:25:54.909Z,74.88
2023-09-05T22:28:22.943Z,74.23
2023-09-05T22:30:50.785Z,74.54
2023-09-05T22:33:18.740Z,73.68
2023-09-05T22:35:46.644Z,73.43
2023-09-05T22:38:15.761Z,73.22
2023-09-05T22:40:43.490Z,73.17
2023-09-05T22:43:11.261Z,72.73
2023-09-05T22:45:39.084Z,75.65
2023-09-05T22:48:07.430Z,74.17
2023-09-05T22:50:35.394Z,73.56
2023-09-05T22:53:03.193Z,73.71
2023-09-05T22:55:39.115Z,73.18
2023-09-05T22:58:08.379Z,73.13
2023-09-05T23:00:37.482Z,75.71
2023-09-05T23:03:05.509Z,74.52
2023-09-05T23:05:33.375Z,73.88
2023-09-05T23:08:01.119Z,74.06
2023-09-05T23:10:28.966Z,77.06
2023-09-05T23:12:58.144Z,76.04
2023-09-05T23:15:26.026Z,75.26
2023-09-05T23:17:54.132Z,73.36
2023-09-05T23:20:22.284Z,72.67
2023-09-05T23:22:49.997Z,73.91
2023-09-05T23:25:17.799Z,74.14
2023-09-05T23:27:45.559Z,73.82
2023-09-05T23:30:15.115Z,73.93
2023-09-05T23:32:47.025Z,73.05
2023-09-05T23:35:16.880Z,74.16
2023-09-05T23:37:44.600Z,74.22
2023-09-05T23:40:17.418Z,74.16
2023-09-05T23:42:45.550Z,73.03
2023-09-05T23:45:38.814Z,73.62
2023-09-05T23:48:08.248Z,74.81
2023-09-05T23:50:36.073Z,73.33
2023-09-05T23:53:03.800Z,75.59
2023-09-05T23:55:31.548Z,74.43
2023-09-05T23:57:59.330Z,73.58
