createdAt,value
2019-06-07T00:01:03.090Z,10.17
2019-06-07T00:03:31.561Z,11.87
2019-06-07T00:06:00.094Z,9.97
2019-06-07T00:08:29.481Z,10.77
2019-06-07T00:10:58.224Z,9.83
2019-06-07T00:13:26.695Z,12.03
2019-06-07T00:15:55.436Z,12.57
2019-06-07T00:18:26.133Z,12.93
2019-06-07T00:20:54.406Z,11.77
2019-06-07T00:23:23.198Z,13.60
2019-06-07T00:25:51.735Z,11.70
2019-06-07T00:28:20.599Z,11.10
2019-06-07T00:30:52.023Z,11.43
2019-06-07T00:33:24.083Z,11.63
2019-06-07T00:35:49.917Z,10.93
2019-06-07T00:38:20.484Z,12.57
2019-06-07T00:40:48.923Z,11.60
2019-06-07T00:43:20.387Z,11.27
2019-06-07T00:45:47.718Z,12.87
2019-06-07T00:48:26.507Z,13.53
2019-06-07T00:50:46.473Z,12.90
2019-06-07T00:53:20.428Z,13.77
2019-06-07T00:55:45.253Z,13.07
2019-06-07T00:58:15.484Z,14.10
2019-06-07T01:00:44.429Z,12.90
2019-06-07T01:03:14.837Z,12.40
2019-06-07T01:05:43.268Z,14.07
2019-06-07T01:08:14.888Z,13.33
2019-06-07T01:10:52.857Z,12.87
2019-06-07T01:13:15.115Z,12.47
2019-06-07T01:15:43.011Z,13.10
2019-06-07T01:18:35.783Z,12.17
2019-06-07T01:20:41.850Z,12.57
2019-06-07T01:23:52.024Z,14.70
2019-06-07T01:25:41.096Z,12.13
2019-06-07T01:28:09.570Z,14.03
2019-06-07T01:30:38.200Z,12.70
2019-06-07T01:33:06.677Z,12.97
2019-06-07T01:35:35.163Z,13.13
2019-06-07T01:38:03.634Z,13.23
2019-06-07T01:40:32.910Z,12.43
2019-06-07T01:43:01.637Z,11.43
2019-06-07T01:45:31.198Z,12.13
2019-06-07T01:47:59.873Z,11.33
2019-06-07T01:50:29.766Z,11.17
2019-06-07T01:52:58.704Z,12.23
2019-06-07T01:55:32.058Z,13.80
2019-06-07T01:57:57.359Z,12.40
2019-06-07T02:00:28.701Z,13.30
2019-06-07T02:02:56.533Z,12.70
2019-06-07T02:05:28.457Z,13.57
2019-06-07T02:07:55.235Z,13.57
2019-06-07T02:10:27.444Z,15.60
2019-06-07T02:12:54.020Z,12.83
2019-06-07T02:15:25.073Z,15.90
2019-06-07T02:17:53.297Z,15.40
2019-06-07T02:20:23.842Z,12.67
2019-06-07T02:22:52.371Z,14.93
2019-06-07T02:25:38.422Z,15.00
2019-06-07T02:27:51.053Z,13.60
2019-06-07T02:30:44.221Z,13.40
2019-06-07T02:32:50.477Z,12.63
2019-06-07T02:35:19.102Z,13.70
2019-06-07T02:37:47.648Z,13.47
2019-06-07T02:40:16.359Z,12.67
2019-06-07T02:42:44.855Z,13.97
2019-06-07T02:45:13.468Z,14.13
2019-06-07T02:47:43.396Z,14.80
2019-06-07T02:50:12.925Z,14.23
2019-06-07T02:52:42.176Z,14.07
2019-06-07T02:55:12.271Z,14.13
2019-06-07T02:57:42.577Z,14.73
2019-06-07T03:00:40.767Z,14.97
2019-06-07T03:02:43.474Z,14.83
2019-06-07T03:05:12.323Z,15.73
2019-06-07T03:07:45.253Z,12.43
2019-06-07T03:10:13.095Z,15.23
2019-06-07T03:12:44.995Z,12.67
2019-06-07T03:15:32.287Z,15.17
2019-06-07T03:17:45.873Z,15.53
2019-06-07T03:20:22.662Z,13.97
2019-06-07T03:22:51.677Z,12.93
2019-06-07T03:25:20.170Z,12.63
2019-06-07T03:27:50.229Z,11.87
2019-06-07T03:30:41.628Z,12.20
2019-06-07T03:32:49.542Z,11.67
2019-06-07T03:35:18.106Z,12.13
2019-06-07T03:37:46.603Z,12.90
2019-06-07T03:40:15.223Z,12.90
2019-06-07T03:42:43.771Z,12.73
2019-06-07T03:45:12.323Z,11.80
2019-06-07T03:47:42.625Z,11.77
2019-06-07T03:50:11.241Z,11.50
2019-06-07T03:52:41.444Z,11.00
2019-06-07T03:55:10.332Z,10.30
2019-06-07T03:58:29.330Z,9.17
2019-06-07T04:00:09.751Z,10.17
2019-06-07T04:02:41.742Z,10.10
2019-06-07T04:05:08.407Z,8.90
2019-06-07T04:07:43.357Z,10.17
2019-06-07T04:10:07.497Z,9.40
2019-06-07T04:12:41.175Z,10.47
2019-06-07T04:15:06.591Z,9.23
2019-06-07T04:17:38.753Z,10.33
2019-06-07T04:20:06.643Z,10.17
2019-06-07T04:22:37.651Z,8.93
2019-06-07T04:25:08.438Z,9.23
2019-06-07T04:27:39.302Z,9.13
2019-06-07T04:30:09.446Z,9.73
2019-06-07T04:32:40.581Z,7.87
2019-06-07T04:35:08.944Z,9.50
2019-06-07T04:37:41.235Z,7.50
2019-06-07T04:40:09.025Z,7.13
2019-06-07T04:42:43.886Z,9.17
2019-06-07T04:45:32.336Z,9.00
2019-06-07T04:47:42.585Z,8.73
2019-06-07T04:50:11.548Z,8.90
2019-06-07T04:52:44.423Z,9.37
2019-06-07T04:55:10.283Z,9.40
2019-06-07T04:57:40.405Z,9.30
2019-06-07T05:00:46.290Z,9.70
2019-06-07T05:02:42.750Z,8.87
2019-06-07T05:05:09.863Z,10.17
2019-06-07T05:07:42.978Z,8.53
2019-06-07T05:10:08.662Z,9.30
2019-06-07T05:12:40.479Z,8.50
2019-06-07T05:15:07.664Z,9.70
2019-06-07T05:17:37.099Z,7.83
2019-06-07T05:20:06.816Z,8.23
2019-06-07T05:22:42.064Z,9.07
2019-06-07T05:25:06.172Z,8.10
2019-06-07T05:27:37.946Z,8.20
2019-06-07T05:30:36.141Z,9.00
2019-06-07T05:32:43.666Z,8.77
2019-06-07T05:35:11.017Z,10.43
2019-06-07T05:37:41.812Z,8.73
2019-06-07T05:40:10.333Z,9.97
2019-06-07T05:42:42.809Z,9.80
2019-06-07T05:45:09.537Z,8.70
2019-06-07T05:47:43.624Z,11.00
2019-06-07T05:50:36.237Z,11.83
2019-06-07T05:52:42.196Z,10.80
2019-06-07T05:55:09.004Z,10.63
2019-06-07T05:57:40.581Z,11.50
2019-06-07T06:00:08.433Z,11.70
2019-06-07T06:02:56.774Z,12.70
2019-06-07T06:05:07.187Z,11.07
2019-06-07T06:07:38.710Z,11.27
2019-06-07T06:10:08.273Z,11.97
2019-06-07T06:12:40.822Z,11.63
2019-06-07T06:15:07.549Z,13.13
2019-06-07T06:17:40.251Z,13.17
2019-06-07T06:20:06.951Z,11.63
2019-06-07T06:22:37.379Z,13.67
2019-06-07T06:30:10.908Z,13.00
2019-06-07T06:32:47.130Z,12.57
2019-06-07T06:35:09.991Z,10.93
2019-06-07T06:37:41.917Z,12.50
2019-06-07T06:40:09.734Z,12.53
2019-06-07T06:42:39.641Z,13.23
2019-06-07T06:45:09.455Z,12.00
2019-06-07T06:47:38.385Z,12.67
2019-06-07T06:50:10.420Z,12.27
2019-06-07T06:52:42.208Z,12.43
2019-06-07T06:55:11.006Z,13.23
2019-06-07T06:57:41.411Z,12.83
2019-06-07T07:00:12.002Z,13.00
2019-06-07T07:03:21.149Z,13.70
2019-06-07T07:05:11.196Z,13.60
2019-06-07T07:07:40.341Z,13.07
2019-06-07T07:10:10.991Z,13.33
2019-06-07T07:12:40.586Z,14.80
2019-06-07T07:15:16.962Z,12.43
2019-06-07T07:17:53.937Z,13.97
2019-06-07T07:20:15.741Z,13.10
2019-06-07T07:22:46.318Z,14.00
2019-06-07T07:25:14.860Z,13.93
2019-06-07T07:27:44.596Z,15.53
2019-06-07T07:32:46.447Z,13.00
2019-06-07T07:35:14.331Z,14.00
2019-06-07T07:37:43.742Z,12.53
2019-06-07T07:40:55.373Z,14.10
2019-06-07T07:42:44.713Z,12.00
2019-06-07T07:45:13.847Z,12.63
2019-06-07T07:47:58.322Z,13.83
2019-06-07T07:50:12.625Z,11.97
2019-06-07T07:52:41.081Z,12.00
2019-06-07T07:55:09.747Z,12.17
2019-06-07T07:57:38.362Z,11.50
2019-06-07T08:00:48.644Z,11.87
2019-06-07T08:02:37.952Z,11.43
2019-06-07T08:05:21.949Z,12.00
2019-06-07T08:07:37.795Z,13.37
2019-06-07T08:10:06.657Z,12.57
2019-06-07T08:12:55.133Z,13.27
2019-06-07T08:15:07.324Z,12.13
2019-06-07T08:17:35.894Z,12.50
2019-06-07T08:20:07.813Z,10.97
2019-06-07T08:22:36.288Z,10.97
2019-06-07T08:25:07.493Z,10.80
2019-06-07T08:27:36.047Z,11.20
2019-06-07T08:30:35.229Z,9.90
2019-06-07T08:32:38.100Z,10.73
2019-06-07T08:35:08.224Z,10.50
2019-06-07T08:40:11.815Z,10.27
2019-06-07T08:42:59.855Z,11.00
2019-06-07T08:45:12.036Z,8.03
2019-06-07T08:47:40.561Z,9.57
2019-06-07T08:50:11.362Z,12.10
2019-06-07T08:52:39.991Z,9.53
2019-06-07T08:55:08.675Z,10.03
2019-06-07T08:57:37.188Z,9.37
2019-06-07T09:00:42.201Z,10.33
2019-06-07T09:02:39.130Z,10.43
2019-06-07T09:05:12.485Z,10.50
2019-06-07T09:07:38.549Z,11.43
2019-06-07T09:10:13.912Z,9.27
2019-06-07T09:12:38.588Z,10.07
2019-06-07T09:15:20.441Z,9.50
2019-06-07T09:18:29.478Z,8.63
2019-06-07T09:20:30.562Z,8.23
2019-06-07T09:22:40.433Z,10.40
2019-06-07T09:25:20.097Z,11.80
2019-06-07T09:27:40.043Z,10.83
2019-06-07T09:30:16.250Z,9.07
2019-06-07T09:32:40.118Z,10.30
2019-06-07T09:35:16.520Z,9.60
2019-06-07T09:38:04.293Z,12.73
2019-06-07T09:40:25.104Z,10.63
2019-06-07T09:42:41.287Z,11.03
2019-06-07T09:45:13.957Z,11.23
2019-06-07T09:47:40.458Z,11.93
2019-06-07T09:50:12.037Z,10.90
2019-06-07T09:52:57.104Z,10.60
2019-06-07T09:55:22.839Z,10.83
2019-06-07T09:57:40.093Z,10.20
2019-06-07T10:00:37.128Z,11.53
2019-06-07T10:02:47.963Z,12.53
2019-06-07T10:05:16.683Z,12.00
2019-06-07T10:07:59.993Z,13.47
2019-06-07T10:12:46.093Z,10.63
2019-06-07T10:15:14.883Z,11.03
2019-06-07T10:17:43.384Z,11.03
2019-06-07T10:20:11.979Z,13.47
2019-06-07T10:22:40.482Z,11.70
2019-06-07T10:25:10.621Z,9.30
2019-06-07T10:27:39.424Z,13.03
2019-06-07T10:30:08.698Z,11.47
2019-06-07T10:32:37.221Z,9.63
2019-06-07T10:35:10.192Z,10.40
2019-06-07T10:37:39.049Z,10.77
2019-06-07T10:40:09.582Z,11.20
2019-06-07T10:42:38.104Z,9.57
2019-06-07T10:45:08.252Z,11.27
2019-06-07T10:47:37.535Z,9.57
2019-06-07T10:50:08.093Z,9.73
2019-06-07T10:52:36.824Z,9.47
2019-06-07T10:55:06.737Z,10.30
2019-06-07T10:57:35.285Z,10.40
2019-06-07T11:00:11.776Z,10.13
2019-06-07T11:02:40.368Z,10.97
2019-06-07T11:05:10.119Z,11.10
2019-06-07T11:07:38.959Z,9.03
2019-06-07T11:10:13.370Z,10.63
2019-06-07T11:12:38.273Z,9.00
2019-06-07T11:15:10.997Z,9.20
2019-06-07T11:17:39.778Z,9.13
2019-06-07T11:20:12.407Z,7.87
2019-06-07T11:22:41.111Z,7.67
2019-06-07T11:25:11.042Z,7.93
2019-06-07T11:27:40.365Z,8.37
2019-06-07T11:30:10.496Z,9.47
2019-06-07T11:32:39.447Z,8.20
2019-06-07T11:35:08.801Z,9.07
2019-06-07T11:37:37.419Z,7.67
2019-06-07T11:40:28.046Z,10.30
2019-06-07T11:42:40.475Z,9.73
2019-06-07T11:45:10.575Z,9.70
2019-06-07T11:47:39.735Z,7.20
2019-06-07T11:50:09.421Z,9.40
2019-06-07T11:52:39.257Z,7.07
2019-06-07T11:55:09.128Z,6.60
2019-06-07T11:57:37.878Z,7.13
2019-06-07T12:00:11.578Z,6.97
2019-06-07T12:02:40.101Z,7.60
2019-06-07T12:05:10.416Z,7.40
2019-06-07T12:07:39.125Z,5.53
2019-06-07T12:10:08.552Z,5.73
2019-06-07T12:12:37.298Z,7.20
2019-06-07T12:15:08.817Z,5.90
2019-06-07T12:17:37.594Z,5.90
2019-06-07T12:20:08.766Z,7.53
2019-06-07T12:22:37.258Z,6.57
2019-06-07T12:25:07.155Z,6.87
2019-06-07T12:27:35.708Z,7.87
2019-06-07T12:30:11.329Z,5.50
2019-06-07T12:32:37.610Z,6.00
2019-06-07T12:35:07.437Z,6.43
2019-06-07T12:37:43.569Z,5.67
2019-06-07T12:40:06.890Z,5.83
2019-06-07T12:42:35.416Z,6.10
2019-06-07T12:45:05.556Z,6.30
2019-06-07T12:47:34.125Z,5.80
2019-06-07T12:50:03.378Z,5.63
2019-06-07T12:52:31.850Z,6.70
2019-06-07T12:55:00.338Z,7.00
2019-06-07T12:57:28.786Z,5.17
2019-06-07T12:59:57.285Z,5.80
2019-06-07T13:02:25.743Z,5.37
2019-06-07T13:04:54.218Z,5.20
2019-06-07T13:07:24.285Z,5.07
2019-06-07T13:09:52.940Z,5.00
2019-06-07T13:12:21.757Z,5.50
2019-06-07T13:14:50.438Z,5.20
2019-06-07T13:17:20.261Z,4.87
2019-06-07T13:19:48.968Z,6.20
2019-06-07T13:22:18.342Z,7.13
2019-06-07T13:24:47.089Z,7.27
2019-06-07T13:27:16.231Z,4.90
2019-06-07T13:29:44.811Z,5.03
2019-06-07T13:32:13.296Z,5.07
2019-06-07T13:34:41.932Z,6.17
2019-06-07T13:37:10.549Z,5.47
2019-06-07T13:39:39.005Z,6.30
2019-06-07T13:42:07.501Z,4.93
2019-06-07T13:44:36.036Z,4.97
2019-06-07T13:47:04.593Z,5.33
2019-06-07T13:49:33.310Z,4.70
2019-06-07T13:52:01.775Z,5.23
2019-06-07T13:54:30.268Z,4.97
2019-06-07T13:57:02.583Z,4.77
2019-06-07T13:59:28.991Z,5.30
2019-06-07T14:01:57.475Z,4.50
2019-06-07T14:04:27.054Z,9.73
2019-06-07T14:06:55.581Z,7.70
2019-06-07T14:09:25.194Z,5.03
2019-06-07T14:11:53.711Z,5.07
2019-06-07T14:14:22.189Z,4.90
2019-06-07T14:16:50.651Z,5.10
2019-06-07T14:19:20.358Z,6.93
2019-06-07T14:21:48.983Z,6.63
2019-06-07T14:24:17.459Z,4.60
2019-06-07T14:27:03.635Z,4.67
2019-06-07T14:29:32.111Z,5.00
2019-06-07T14:32:00.573Z,5.20
2019-06-07T14:34:30.495Z,4.23
2019-06-07T14:36:59.167Z,5.20
2019-06-07T14:39:29.465Z,6.03
2019-06-07T14:42:09.038Z,4.77
2019-06-07T14:44:29.726Z,5.60
2019-06-07T14:46:58.599Z,4.50
2019-06-07T14:49:28.200Z,4.60
2019-06-07T14:51:56.838Z,4.67
2019-06-07T14:54:27.265Z,6.27
2019-06-07T14:56:55.520Z,4.17
2019-06-07T14:59:24.069Z,6.17
2019-06-07T15:01:52.533Z,4.50
2019-06-07T15:04:21.085Z,5.00
2019-06-07T15:06:49.602Z,4.37
2019-06-07T15:09:18.107Z,4.70
2019-06-07T15:11:46.657Z,5.10
2019-06-07T15:14:16.897Z,4.43
2019-06-07T15:16:45.535Z,5.40
2019-06-07T15:19:14.033Z,4.97
2019-06-07T15:21:42.487Z,5.30
2019-06-07T15:24:11.028Z,6.20
2019-06-07T15:26:39.494Z,4.93
2019-06-07T15:29:07.960Z,6.93
2019-06-07T15:31:37.130Z,4.70
2019-06-07T15:34:06.702Z,7.00
2019-06-07T15:36:36.324Z,5.40
2019-06-07T15:39:07.405Z,4.80
2019-06-07T15:41:37.341Z,4.73
2019-06-07T15:44:06.113Z,4.43
2019-06-07T15:46:35.640Z,5.20
2019-06-07T15:49:04.493Z,5.40
2019-06-07T15:51:34.466Z,4.53
2019-06-07T15:54:03.045Z,4.67
2019-06-07T15:56:32.585Z,4.67
2019-06-07T15:59:01.116Z,5.47
2019-06-07T16:01:29.587Z,6.17
2019-06-07T16:03:58.077Z,4.30
2019-06-07T16:06:26.542Z,4.90
2019-06-07T16:08:55.036Z,5.33
2019-06-07T16:11:23.570Z,4.13
2019-06-07T16:13:52.199Z,4.57
2019-06-07T16:16:20.674Z,4.63
2019-06-07T16:18:49.178Z,6.40
2019-06-07T16:21:17.908Z,5.33
2019-06-07T16:23:46.636Z,7.57
2019-06-07T16:26:15.197Z,4.57
2019-06-07T16:28:44.657Z,4.27
2019-06-07T16:31:13.237Z,4.63
2019-06-07T16:33:43.147Z,5.97
2019-06-07T16:36:11.843Z,4.20
2019-06-07T16:38:40.314Z,4.47
2019-06-07T16:41:08.784Z,6.10
2019-06-07T16:43:44.743Z,5.17
2019-06-07T16:46:15.075Z,4.73
2019-06-07T16:48:44.931Z,4.60
2019-06-07T16:51:13.963Z,5.10
2019-06-07T16:53:42.689Z,5.80
2019-06-07T16:56:11.425Z,5.07
2019-06-07T16:58:40.257Z,4.90
2019-06-07T17:01:08.974Z,5.23
2019-06-07T17:03:37.508Z,4.37
2019-06-07T17:06:06.005Z,4.97
2019-06-07T17:08:34.478Z,7.97
2019-06-07T17:11:02.967Z,6.70
2019-06-07T17:13:33.765Z,4.43
2019-06-07T17:16:02.056Z,5.03
2019-06-07T17:18:30.675Z,4.13
2019-06-07T17:20:59.201Z,4.13
2019-06-07T17:23:27.761Z,4.50
2019-06-07T17:25:56.306Z,5.13
2019-06-07T17:28:24.864Z,4.70
2019-06-07T17:30:53.414Z,5.77
2019-06-07T17:33:21.960Z,5.00
2019-06-07T17:35:50.678Z,7.33
2019-06-07T17:38:19.216Z,5.30
2019-06-07T17:40:49.142Z,5.03
2019-06-07T17:43:17.772Z,5.30
2019-06-07T17:45:47.502Z,4.60
2019-06-07T17:48:16.212Z,4.40
2019-06-07T17:50:45.894Z,5.23
2019-06-07T17:53:14.391Z,6.97
2019-06-07T17:55:43.988Z,7.30
2019-06-07T17:58:12.605Z,5.90
2019-06-07T18:00:49.277Z,6.07
2019-06-07T18:03:18.085Z,5.97
2019-06-07T18:05:49.260Z,4.77
2019-06-07T18:08:18.015Z,5.30
2019-06-07T18:10:47.834Z,4.80
2019-06-07T18:13:16.609Z,4.93
2019-06-07T18:15:53.805Z,5.07
2019-06-07T18:18:19.011Z,8.40
2019-06-07T18:20:49.111Z,7.80
2019-06-07T18:23:17.821Z,6.50
2019-06-07T18:25:46.515Z,6.13
2019-06-07T18:28:15.555Z,9.53
2019-06-07T18:30:44.067Z,9.33
2019-06-07T18:33:12.535Z,8.37
2019-06-07T18:35:41.190Z,6.20
2019-06-07T18:38:10.886Z,7.27
2019-06-07T18:40:40.538Z,6.03
2019-06-07T18:43:08.999Z,7.27
2019-06-07T18:45:37.513Z,8.57
2019-06-07T18:48:06.319Z,8.43
2019-06-07T18:50:35.889Z,7.77
2019-06-07T18:53:04.975Z,5.23
2019-06-07T18:55:33.637Z,7.30
2019-06-07T18:58:02.151Z,6.17
2019-06-07T19:00:31.233Z,5.67
2019-06-07T19:03:00.036Z,4.47
2019-06-07T19:05:28.650Z,3.53
2019-06-07T19:07:57.158Z,9.30
2019-06-07T19:10:26.077Z,4.63
2019-06-07T19:12:55.286Z,10.10
2019-06-07T19:15:25.009Z,2.30
2019-06-07T19:17:54.001Z,5.77
2019-06-07T19:20:23.047Z,3.57
2019-06-07T19:22:52.080Z,6.37
2019-06-07T19:25:21.359Z,4.60
2019-06-07T19:27:50.614Z,4.50
2019-06-07T19:30:20.342Z,3.47
2019-06-07T19:32:49.765Z,2.47
2019-06-07T19:35:19.515Z,2.43
2019-06-07T19:37:48.129Z,4.50
2019-06-07T19:40:17.129Z,5.80
2019-06-07T19:42:45.631Z,5.07
2019-06-07T19:45:29.779Z,4.30
2019-06-07T19:47:45.048Z,3.80
2019-06-07T19:50:14.071Z,2.63
2019-06-07T19:52:42.515Z,3.90
2019-06-07T19:55:11.174Z,4.50
2019-06-07T19:57:39.726Z,1.83
2019-06-07T20:00:14.003Z,1.27
2019-06-07T20:02:39.265Z,3.23
2019-06-07T20:05:13.435Z,2.33
2019-06-07T20:07:42.237Z,1.70
2019-06-07T20:10:12.736Z,3.00
2019-06-07T20:12:41.222Z,1.13
2019-06-07T20:15:27.179Z,1.93
2019-06-07T20:17:40.199Z,0.90
2019-06-07T20:20:10.977Z,1.13
2019-06-07T20:22:39.499Z,2.70
2019-06-07T20:25:09.312Z,0.90
2019-06-07T20:27:38.334Z,2.77
2019-06-07T20:30:11.129Z,3.73
2019-06-07T20:32:39.617Z,1.43
2019-06-07T20:35:08.445Z,7.70
2019-06-07T20:37:37.135Z,5.80
2019-06-07T20:40:23.468Z,1.63
2019-06-07T20:42:40.654Z,0.87
2019-06-07T20:45:09.572Z,1.63
2019-06-07T20:47:38.144Z,1.20
2019-06-07T20:50:10.115Z,1.00
2019-06-07T20:52:39.267Z,2.63
2019-06-07T20:55:09.368Z,0.80
2019-06-07T20:57:38.264Z,1.70
2019-06-07T21:00:14.257Z,0.90
2019-06-07T21:02:38.100Z,1.30
2019-06-07T21:05:07.616Z,2.40
2019-06-07T21:07:36.562Z,0.70
2019-06-07T21:10:08.606Z,2.20
2019-06-07T21:12:38.617Z,0.90
2019-06-07T21:15:12.168Z,1.37
2019-06-07T21:17:37.982Z,1.17
2019-06-07T21:20:09.870Z,2.73
2019-06-07T21:22:37.750Z,2.17
2019-06-07T21:25:09.174Z,2.43
2019-06-07T21:27:38.017Z,1.13
2019-06-07T21:30:09.500Z,2.67
2019-06-07T21:32:38.321Z,0.87
2019-06-07T21:35:09.994Z,0.80
2019-06-07T21:37:38.769Z,1.33
2019-06-07T21:40:08.270Z,1.80
2019-06-07T21:42:37.169Z,1.00
2019-06-07T21:45:09.895Z,0.60
2019-06-07T21:47:39.153Z,1.47
2019-06-07T21:50:08.642Z,2.23
2019-06-07T21:52:37.478Z,2.67
2019-06-07T21:55:09.126Z,3.83
2019-06-07T21:57:38.202Z,2.10
2019-06-07T22:00:11.746Z,1.80
2019-06-07T22:02:40.866Z,0.77
2019-06-07T22:05:09.735Z,1.73
2019-06-07T22:07:38.384Z,0.80
2019-06-07T22:10:08.020Z,3.47
2019-06-07T22:12:36.638Z,1.23
2019-06-07T22:15:24.373Z,1.00
2019-06-07T22:17:37.104Z,1.40
2019-06-07T22:20:10.628Z,1.40
2019-06-07T22:22:39.425Z,1.93
2019-06-07T22:25:09.325Z,2.47
2019-06-07T22:27:38.013Z,4.27
2019-06-07T22:30:10.468Z,4.40
2019-06-07T22:32:39.211Z,3.80
2019-06-07T22:35:09.023Z,2.10
2019-06-07T22:37:37.594Z,1.90
2019-06-07T22:40:08.315Z,1.97
2019-06-07T22:42:37.395Z,1.57
2019-06-07T22:45:07.926Z,1.30
2019-06-07T22:47:36.813Z,3.70
2019-06-07T22:50:10.687Z,3.73
2019-06-07T22:52:39.837Z,1.90
2019-06-07T22:55:10.141Z,1.93
2019-06-07T22:57:59.136Z,2.63
2019-06-07T23:00:29.608Z,2.27
2019-06-07T23:02:58.157Z,2.10
2019-06-07T23:05:26.690Z,3.97
2019-06-07T23:07:55.260Z,2.43
2019-06-07T23:10:23.813Z,3.00
2019-06-07T23:12:52.366Z,1.67
2019-06-07T23:15:21.034Z,2.47
2019-06-07T23:17:49.635Z,2.40
2019-06-07T23:20:19.988Z,3.20
2019-06-07T23:22:48.752Z,1.70
2019-06-07T23:25:21.839Z,3.83
2019-06-07T23:27:47.622Z,1.70
2019-06-07T23:30:16.731Z,4.63
2019-06-07T23:32:45.362Z,2.17
2019-06-07T23:35:14.850Z,3.77
2019-06-07T23:37:43.515Z,4.00
2019-06-07T23:40:13.174Z,3.17
2019-06-07T23:42:41.862Z,1.50
2019-06-07T23:45:12.068Z,2.20
2019-06-07T23:47:41.106Z,2.37
2019-06-07T23:50:11.507Z,1.87
2019-06-07T23:52:40.165Z,2.20
2019-06-07T23:55:08.724Z,1.53
2019-06-07T23:57:37.487Z,2.90
