createdAt,value
2023-04-18T00:00:44.798Z,7.30
2023-04-18T00:01:45.127Z,7.30
2023-04-18T00:02:45.712Z,7.27
2023-04-18T00:03:46.076Z,7.27
2023-04-18T00:04:46.069Z,7.25
2023-04-18T00:05:46.292Z,7.25
2023-04-18T00:06:46.461Z,7.23
2023-04-18T00:07:46.793Z,7.21
2023-04-18T00:08:47.110Z,7.21
2023-04-18T00:09:47.418Z,7.23
2023-04-18T00:10:47.745Z,7.23
2023-04-18T00:11:48.053Z,7.21
2023-04-18T00:12:48.401Z,7.20
2023-04-18T00:13:48.718Z,7.16
2023-04-18T00:14:49.026Z,7.15
2023-04-18T00:15:49.337Z,7.13
2023-04-18T00:16:49.723Z,7.13
2023-04-18T00:17:49.913Z,7.12
2023-04-18T00:18:50.198Z,7.12
2023-04-18T00:19:50.505Z,7.12
2023-04-18T00:20:50.839Z,7.12
2023-04-18T00:21:51.137Z,7.12
2023-04-18T00:22:51.461Z,7.12
2023-04-18T00:23:51.795Z,7.10
2023-04-18T00:24:52.175Z,7.12
2023-04-18T00:25:52.382Z,7.07
2023-04-18T00:26:52.740Z,7.07
2023-04-18T00:27:53.049Z,7.06
2023-04-18T00:28:53.379Z,7.06
2023-04-18T00:29:53.691Z,7.05
2023-04-18T00:30:54.039Z,7.02
2023-04-18T00:31:54.350Z,6.99
2023-04-18T00:32:54.748Z,7.02
2023-04-18T00:33:54.926Z,6.99
2023-04-18T00:34:55.218Z,6.99
2023-04-18T00:35:55.517Z,7.02
2023-04-18T00:36:55.830Z,6.99
2023-04-18T00:37:56.148Z,6.99
2023-04-18T00:38:56.476Z,6.99
2023-04-18T00:39:56.814Z,6.99
2023-04-18T00:40:57.114Z,6.98
2023-04-18T00:41:57.418Z,7.02
2023-04-18T00:42:57.713Z,7.02
2023-04-18T00:43:58.048Z,7.02
2023-04-18T00:44:58.353Z,7.03
2023-04-18T00:45:58.706Z,7.03
2023-04-18T00:46:58.918Z,7.02
2023-04-18T00:47:59.240Z,7.03
2023-04-18T00:48:59.545Z,7.03
2023-04-18T00:49:59.852Z,6.99
2023-04-18T00:51:00.199Z,6.99
2023-04-18T00:52:00.474Z,6.99
2023-04-18T00:53:00.794Z,6.99
2023-04-18T00:54:01.109Z,7.02
2023-04-18T00:55:01.424Z,7.02
2023-04-18T00:56:01.767Z,7.02
2023-04-18T00:57:02.100Z,7.02
2023-04-18T00:58:02.278Z,6.98
2023-04-18T00:59:02.586Z,6.98
2023-04-18T01:00:02.942Z,6.97
2023-04-18T01:01:03.267Z,6.97
2023-04-18T01:02:03.505Z,6.97
2023-04-18T01:03:03.916Z,6.94
2023-04-18T01:04:04.119Z,6.95
2023-04-18T01:05:04.348Z,6.95
2023-04-18T01:06:04.648Z,6.94
2023-04-18T01:07:04.975Z,6.94
2023-04-18T01:08:05.269Z,6.95
2023-04-18T01:09:05.606Z,6.95
2023-04-18T01:10:05.889Z,6.92
2023-04-18T01:11:06.189Z,6.92
2023-04-18T01:12:06.491Z,6.91
2023-04-18T01:13:06.809Z,6.88
2023-04-18T01:14:07.121Z,6.85
2023-04-18T01:15:07.432Z,6.85
2023-04-18T01:16:07.835Z,6.85
2023-04-18T01:17:08.008Z,6.84
2023-04-18T01:18:08.286Z,6.81
2023-04-18T01:19:08.588Z,6.79
2023-04-18T01:20:08.894Z,6.77
2023-04-18T01:21:09.193Z,6.79
2023-04-18T01:22:09.491Z,6.77
2023-04-18T01:23:09.811Z,6.79
2023-04-18T01:24:10.116Z,6.77
2023-04-18T01:25:10.428Z,6.77
2023-04-18T01:26:10.720Z,6.77
2023-04-18T01:27:11.018Z,6.76
2023-04-18T01:28:11.323Z,6.76
2023-04-18T01:29:11.657Z,6.74
2023-04-18T01:30:11.984Z,6.74
2023-04-18T01:31:12.353Z,6.71
2023-04-18T01:32:12.514Z,6.73
2023-04-18T01:33:12.815Z,6.73
2023-04-18T01:34:13.319Z,6.74
2023-04-18T01:35:13.451Z,6.74
2023-04-18T01:36:13.782Z,6.74
2023-04-18T01:37:14.083Z,6.74
2023-04-18T01:38:14.383Z,6.76
2023-04-18T01:39:14.668Z,6.76
2023-04-18T01:40:15.011Z,6.76
2023-04-18T01:41:15.332Z,6.74
2023-04-18T01:42:15.664Z,6.76
2023-04-18T01:43:15.988Z,6.76
2023-04-18T01:44:16.440Z,6.74
2023-04-18T01:45:16.630Z,6.76
2023-04-18T01:46:16.996Z,6.74
2023-04-18T01:47:24.797Z,6.74
2023-04-18T01:48:17.626Z,6.76
2023-04-18T01:49:17.968Z,6.76
2023-04-18T01:50:18.280Z,6.77
2023-04-18T01:51:18.593Z,6.74
2023-04-18T01:52:18.945Z,6.71
2023-04-18T01:53:19.214Z,6.69
2023-04-18T01:54:19.526Z,6.71
2023-04-18T01:55:19.885Z,6.70
2023-04-18T01:56:20.178Z,6.69
2023-04-18T01:57:20.527Z,6.69
2023-04-18T01:58:20.756Z,6.67
2023-04-18T01:59:21.106Z,6.69
2023-04-18T02:00:21.337Z,6.67
2023-04-18T02:01:21.761Z,6.67
2023-04-18T02:02:22.041Z,6.67
2023-04-18T02:03:22.573Z,6.66
2023-04-18T02:04:22.550Z,6.64
2023-04-18T02:05:22.727Z,6.64
2023-04-18T02:06:23.020Z,6.66
2023-04-18T02:07:23.361Z,6.66
2023-04-18T02:08:23.715Z,6.66
2023-04-18T02:09:24.014Z,6.66
2023-04-18T02:10:24.328Z,6.64
2023-04-18T02:11:24.662Z,6.64
2023-04-18T02:12:24.944Z,6.64
2023-04-18T02:13:25.311Z,6.61
2023-04-18T02:14:25.673Z,6.64
2023-04-18T02:15:25.832Z,6.62
2023-04-18T02:16:26.299Z,6.62
2023-04-18T02:17:26.514Z,6.59
2023-04-18T02:18:26.777Z,6.59
2023-04-18T02:19:27.152Z,6.61
2023-04-18T02:20:27.428Z,6.61
2023-04-18T02:21:27.695Z,6.59
2023-04-18T02:22:27.992Z,6.59
2023-04-18T02:23:28.284Z,6.59
2023-04-18T02:24:28.647Z,6.61
2023-04-18T02:25:28.874Z,6.62
2023-04-18T02:26:29.070Z,6.62
2023-04-18T02:27:29.403Z,6.64
2023-04-18T02:28:29.717Z,6.64
2023-04-18T02:29:30.047Z,6.66
2023-04-18T02:30:30.256Z,6.62
2023-04-18T02:31:30.670Z,6.61
2023-04-18T02:32:30.839Z,6.58
2023-04-18T02:33:31.071Z,6.58
2023-04-18T02:34:31.366Z,6.58
2023-04-18T02:35:31.748Z,6.58
2023-04-18T02:36:31.943Z,6.61
2023-04-18T02:37:32.310Z,6.61
2023-04-18T02:38:32.633Z,6.58
2023-04-18T02:39:32.880Z,6.56
2023-04-18T02:40:33.053Z,6.58
2023-04-18T02:41:33.369Z,6.56
2023-04-18T02:42:33.607Z,6.55
2023-04-18T02:43:33.793Z,6.55
2023-04-18T02:44:34.160Z,6.54
2023-04-18T02:45:34.404Z,6.54
2023-04-18T02:46:34.682Z,6.55
2023-04-18T02:47:46.958Z,6.55
2023-04-18T02:48:36.403Z,6.54
2023-04-18T02:49:35.504Z,6.52
2023-04-18T02:50:35.852Z,6.51
2023-04-18T02:51:36.075Z,6.51
2023-04-18T02:52:36.392Z,6.49
2023-04-18T02:53:36.691Z,6.48
2023-04-18T02:54:36.954Z,6.46
2023-04-18T02:55:37.297Z,6.44
2023-04-18T02:56:37.591Z,6.44
2023-04-18T02:57:37.952Z,6.44
2023-04-18T02:58:38.191Z,6.48
2023-04-18T02:59:38.428Z,6.48
2023-04-18T03:00:38.605Z,6.49
2023-04-18T03:01:39.031Z,6.51
2023-04-18T03:02:39.297Z,6.49
2023-04-18T03:03:39.489Z,6.51
2023-04-18T03:04:39.883Z,6.48
2023-04-18T03:05:40.046Z,6.46
2023-04-18T03:06:40.288Z,6.44
2023-04-18T03:07:40.519Z,6.44
2023-04-18T03:08:40.774Z,6.43
2023-04-18T03:09:41.150Z,6.40
2023-04-18T03:10:41.329Z,6.38
2023-04-18T03:11:41.703Z,6.38
2023-04-18T03:12:41.904Z,6.40
2023-04-18T03:13:42.237Z,6.38
2023-04-18T03:14:42.565Z,6.36
2023-04-18T03:15:42.974Z,6.36
2023-04-18T03:16:43.121Z,6.34
2023-04-18T03:17:43.399Z,6.36
2023-04-18T03:18:43.741Z,6.36
2023-04-18T03:19:43.992Z,6.36
2023-04-18T03:20:44.223Z,6.36
2023-04-18T03:21:44.447Z,6.34
2023-04-18T03:22:44.775Z,6.33
2023-04-18T03:23:45.153Z,6.31
2023-04-18T03:24:45.422Z,6.31
2023-04-18T03:25:45.631Z,6.33
2023-04-18T03:26:45.846Z,6.33
2023-04-18T03:27:46.194Z,6.31
2023-04-18T03:28:46.406Z,6.33
2023-04-18T03:29:46.748Z,6.31
2023-04-18T03:30:47.044Z,6.28
2023-04-18T03:31:47.343Z,6.28
2023-04-18T03:32:47.529Z,6.27
2023-04-18T03:33:47.772Z,6.25
2023-04-18T03:34:48.096Z,6.27
2023-04-18T03:35:48.425Z,6.30
2023-04-18T03:36:48.741Z,6.30
2023-04-18T03:37:49.116Z,6.28
2023-04-18T03:38:49.338Z,6.30
2023-04-18T03:39:49.654Z,6.28
2023-04-18T03:40:49.969Z,6.28
2023-04-18T03:41:50.301Z,6.31
2023-04-18T03:42:50.534Z,6.33
2023-04-18T03:43:50.804Z,6.34
2023-04-18T03:44:51.091Z,6.33
2023-04-18T03:45:51.321Z,6.30
2023-04-18T03:46:51.548Z,6.30
2023-04-18T03:47:51.783Z,6.30
2023-04-18T03:48:52.066Z,6.30
2023-04-18T03:49:52.282Z,6.30
2023-04-18T03:50:52.463Z,6.31
2023-04-18T03:51:52.740Z,6.33
2023-04-18T03:52:53.013Z,6.34
2023-04-18T03:53:53.226Z,6.33
2023-04-18T03:54:53.453Z,6.34
2023-04-18T03:55:53.775Z,6.36
2023-04-18T03:56:54.118Z,6.37
2023-04-18T03:57:54.451Z,6.37
2023-04-18T03:58:54.776Z,6.37
2023-04-18T03:59:54.996Z,6.37
2023-04-18T04:00:55.222Z,6.38
2023-04-18T04:01:55.555Z,6.36
2023-04-18T04:02:56.014Z,6.36
2023-04-18T04:03:56.126Z,6.37
2023-04-18T04:04:56.299Z,6.41
2023-04-18T04:05:56.501Z,6.41
2023-04-18T04:06:56.742Z,6.40
2023-04-18T04:07:56.996Z,6.41
2023-04-18T04:08:57.213Z,6.40
2023-04-18T04:09:57.468Z,6.40
2023-04-18T04:10:57.707Z,6.41
2023-04-18T04:11:57.961Z,6.43
2023-04-18T04:12:58.186Z,6.41
2023-04-18T04:13:58.440Z,6.43
2023-04-18T04:14:58.735Z,6.46
2023-04-18T04:15:58.997Z,6.44
2023-04-18T04:16:59.222Z,6.46
2023-04-18T04:17:59.505Z,6.48
2023-04-18T04:18:59.697Z,6.48
2023-04-18T04:19:59.978Z,6.51
2023-04-18T04:21:00.258Z,6.52
2023-04-18T04:22:00.488Z,6.54
2023-04-18T04:23:00.726Z,6.55
2023-04-18T04:24:00.981Z,6.55
2023-04-18T04:25:01.268Z,6.55
2023-04-18T04:26:01.553Z,6.55
2023-04-18T04:27:01.832Z,6.54
2023-04-18T04:28:02.126Z,6.56
2023-04-18T04:29:03.304Z,6.56
2023-04-18T04:30:02.612Z,6.55
2023-04-18T04:31:02.884Z,6.56
2023-04-18T04:32:03.148Z,6.56
2023-04-18T04:33:03.435Z,6.56
2023-04-18T04:34:03.687Z,6.55
2023-04-18T04:35:03.975Z,6.54
2023-04-18T04:36:04.202Z,6.52
2023-04-18T04:37:04.477Z,6.52
2023-04-18T04:38:04.789Z,6.52
2023-04-18T04:39:05.135Z,6.51
2023-04-18T04:40:05.345Z,6.52
2023-04-18T04:41:05.615Z,6.54
2023-04-18T04:42:05.840Z,6.56
2023-04-18T04:43:06.157Z,6.55
2023-04-18T04:44:06.392Z,6.54
2023-04-18T04:45:06.638Z,6.55
2023-04-18T04:46:06.953Z,6.55
2023-04-18T04:47:07.206Z,6.54
2023-04-18T04:48:07.523Z,6.55
2023-04-18T04:49:07.749Z,6.54
2023-04-18T04:50:07.996Z,6.48
2023-04-18T04:51:08.260Z,6.51
2023-04-18T04:52:08.496Z,6.51
2023-04-18T04:53:08.878Z,6.51
2023-04-18T04:54:09.166Z,6.51
2023-04-18T04:55:09.550Z,6.51
2023-04-18T04:56:09.780Z,6.52
2023-04-18T04:57:10.040Z,6.55
2023-04-18T04:58:10.294Z,6.54
2023-04-18T04:59:10.598Z,6.55
2023-04-18T05:00:10.844Z,6.52
2023-04-18T05:01:11.217Z,6.52
2023-04-18T05:02:11.451Z,6.48
2023-04-18T05:03:11.828Z,6.48
2023-04-18T05:04:12.423Z,6.49
2023-04-18T05:05:12.309Z,6.52
2023-04-18T05:06:12.518Z,6.52
2023-04-18T05:07:12.767Z,6.55
2023-04-18T05:08:13.084Z,6.55
2023-04-18T05:09:13.371Z,6.54
2023-04-18T05:10:13.647Z,6.54
2023-04-18T05:11:13.849Z,6.54
2023-04-18T05:12:14.054Z,6.58
2023-04-18T05:13:14.379Z,6.59
2023-04-18T05:14:14.759Z,6.61
2023-04-18T05:15:14.853Z,6.62
2023-04-18T05:16:15.092Z,6.66
2023-04-18T05:17:15.809Z,6.70
2023-04-18T05:18:15.746Z,6.73
2023-04-18T05:19:15.950Z,6.76
2023-04-18T05:20:16.194Z,6.79
2023-04-18T05:21:17.181Z,6.76
2023-04-18T05:22:16.725Z,6.77
2023-04-18T05:23:17.057Z,6.77
2023-04-18T05:24:17.282Z,6.79
2023-04-18T05:25:17.658Z,6.81
2023-04-18T05:26:17.747Z,6.84
2023-04-18T05:27:18.483Z,6.84
2023-04-18T05:28:18.404Z,6.85
2023-04-18T05:29:18.636Z,6.85
2023-04-18T05:30:18.895Z,6.87
2023-04-18T05:31:19.389Z,6.88
2023-04-18T05:32:19.512Z,6.88
2023-04-18T05:33:19.720Z,6.87
2023-04-18T05:34:20.069Z,6.85
2023-04-18T05:35:20.300Z,6.84
2023-04-18T05:36:20.583Z,6.81
2023-04-18T05:37:20.895Z,6.81
2023-04-18T05:38:21.098Z,6.84
2023-04-18T05:39:21.335Z,6.84
2023-04-18T05:40:21.560Z,6.87
2023-04-18T05:41:21.967Z,6.85
2023-04-18T05:42:22.201Z,6.88
2023-04-18T05:43:22.528Z,6.89
2023-04-18T05:44:22.770Z,6.91
2023-04-18T05:45:23.017Z,6.89
2023-04-18T05:46:23.274Z,6.92
2023-04-18T05:47:23.542Z,6.91
2023-04-18T05:48:23.725Z,6.92
2023-04-18T05:49:23.974Z,6.91
2023-04-18T05:50:24.202Z,6.92
2023-04-18T05:51:24.534Z,6.91
2023-04-18T05:52:24.896Z,6.91
2023-04-18T05:53:25.134Z,6.92
2023-04-18T05:54:25.379Z,6.97
2023-04-18T05:55:25.605Z,6.97
2023-04-18T05:56:25.823Z,6.97
2023-04-18T05:57:26.271Z,6.97
2023-04-18T05:58:26.486Z,6.99
2023-04-18T05:59:27.456Z,7.05
2023-04-18T06:00:27.592Z,7.09
2023-04-18T06:01:27.228Z,7.13
2023-04-18T06:02:28.401Z,7.17
2023-04-18T06:03:27.971Z,7.24
2023-04-18T06:04:28.381Z,7.31
2023-04-18T06:05:28.800Z,7.40
2023-04-18T06:06:28.733Z,7.72
2023-04-18T06:07:29.749Z,7.80
2023-04-18T06:08:29.293Z,7.92
2023-04-18T06:09:30.313Z,8.47
2023-04-18T06:10:29.910Z,8.68
2023-04-18T06:11:30.149Z,8.73
2023-04-18T06:12:30.418Z,8.71
2023-04-18T06:13:30.741Z,8.94
2023-04-18T06:14:30.986Z,9.13
2023-04-18T06:15:31.271Z,9.26
2023-04-18T06:16:31.515Z,9.33
2023-04-18T06:17:31.814Z,9.76
2023-04-18T06:18:32.028Z,9.72
2023-04-18T06:19:32.252Z,9.89
2023-04-18T06:20:32.504Z,9.94
2023-04-18T06:21:32.752Z,9.83
2023-04-18T06:22:33.640Z,9.78
2023-04-18T06:23:33.293Z,9.81
2023-04-18T06:24:33.522Z,9.87
2023-04-18T06:25:33.769Z,9.61
2023-04-18T06:26:34.146Z,9.39
2023-04-18T06:27:34.345Z,9.15
2023-04-18T06:28:34.720Z,8.99
2023-04-18T06:29:36.149Z,8.87
2023-04-18T06:30:35.229Z,8.74
2023-04-18T06:31:35.725Z,8.63
2023-04-18T06:32:35.970Z,8.56
2023-04-18T06:33:36.161Z,8.45
2023-04-18T06:34:36.491Z,8.36
2023-04-18T06:35:36.759Z,8.33
2023-04-18T06:36:37.088Z,8.29
2023-04-18T06:37:37.470Z,8.29
2023-04-18T06:38:37.709Z,8.25
2023-04-18T06:39:37.926Z,8.22
2023-04-18T06:40:38.172Z,8.22
2023-04-18T06:41:38.368Z,8.22
2023-04-18T06:42:38.735Z,8.25
2023-04-18T06:43:39.993Z,8.22
2023-04-18T06:44:39.289Z,8.23
2023-04-18T06:45:39.537Z,8.23
2023-04-18T06:46:39.869Z,8.29
2023-04-18T06:47:40.263Z,8.30
2023-04-18T06:48:40.443Z,8.29
2023-04-18T06:49:40.768Z,8.34
2023-04-18T06:50:41.038Z,8.30
2023-04-18T06:51:41.608Z,8.23
2023-04-18T06:52:41.706Z,8.19
2023-04-18T06:53:42.033Z,8.20
2023-04-18T06:54:42.718Z,8.20
2023-04-18T06:55:42.529Z,8.20
2023-04-18T06:56:42.782Z,8.23
2023-04-18T06:57:43.142Z,8.25
2023-04-18T06:58:43.344Z,8.29
2023-04-18T06:59:43.598Z,8.33
2023-04-18T07:00:43.826Z,8.37
2023-04-18T07:01:44.139Z,8.41
2023-04-18T07:02:44.571Z,8.44
2023-04-18T07:03:44.785Z,8.44
2023-04-18T07:04:45.036Z,8.43
2023-04-18T07:05:45.137Z,8.45
2023-04-18T07:06:45.415Z,8.47
2023-04-18T07:07:45.712Z,8.50
2023-04-18T07:08:45.951Z,8.53
2023-04-18T07:09:46.235Z,8.56
2023-04-18T07:10:46.521Z,8.61
2023-04-18T07:11:46.772Z,8.63
2023-04-18T07:12:47.015Z,8.71
2023-04-18T07:13:47.394Z,8.77
2023-04-18T07:14:47.681Z,8.84
2023-04-18T07:15:47.909Z,8.91
2023-04-18T07:16:48.238Z,8.87
2023-04-18T07:17:48.493Z,8.89
2023-04-18T07:18:48.767Z,8.94
2023-04-18T07:19:48.999Z,8.98
2023-04-18T07:20:49.277Z,9.01
2023-04-18T07:21:49.588Z,9.01
2023-04-18T07:22:49.858Z,9.01
2023-04-18T07:23:50.166Z,8.98
2023-04-18T07:24:50.459Z,8.99
2023-04-18T07:25:50.734Z,8.95
2023-04-18T07:26:52.525Z,8.94
2023-04-18T07:27:51.255Z,8.87
2023-04-18T07:28:51.522Z,8.79
2023-04-18T07:29:51.778Z,8.74
2023-04-18T07:30:52.107Z,8.74
2023-04-18T07:31:52.397Z,8.71
2023-04-18T07:32:52.680Z,8.70
2023-04-18T07:33:52.964Z,8.66
2023-04-18T07:34:53.207Z,8.62
2023-04-18T07:35:53.459Z,8.62
2023-04-18T07:36:53.734Z,8.61
2023-04-18T07:37:53.988Z,8.62
2023-04-18T07:38:54.251Z,8.61
2023-04-18T07:39:54.493Z,8.62
2023-04-18T07:40:54.865Z,8.65
2023-04-18T07:41:54.959Z,8.70
2023-04-18T07:42:55.189Z,8.76
2023-04-18T07:43:56.422Z,8.80
2023-04-18T07:44:55.771Z,8.83
2023-04-18T07:45:56.179Z,8.87
2023-04-18T07:46:56.324Z,8.94
2023-04-18T07:48:04.408Z,8.96
2023-04-18T07:48:56.793Z,9.01
2023-04-18T07:49:57.035Z,8.99
2023-04-18T07:50:57.369Z,8.98
2023-04-18T07:51:57.776Z,8.99
2023-04-18T07:52:57.988Z,9.04
2023-04-18T07:53:58.253Z,9.04
2023-04-18T07:54:58.447Z,9.04
2023-04-18T07:55:58.857Z,9.02
2023-04-18T07:56:59.089Z,9.01
2023-04-18T07:57:59.382Z,9.01
2023-04-18T07:58:59.578Z,9.01
2023-04-18T07:59:59.821Z,9.01
2023-04-18T08:01:00.047Z,9.02
2023-04-18T08:02:00.456Z,9.02
2023-04-18T08:03:00.869Z,9.04
2023-04-18T08:04:01.163Z,9.01
2023-04-18T08:05:01.364Z,8.95
2023-04-18T08:06:01.500Z,8.91
2023-04-18T08:07:01.789Z,8.91
2023-04-18T08:08:01.975Z,8.91
2023-04-18T08:09:02.197Z,8.86
2023-04-18T08:10:02.575Z,8.81
2023-04-18T08:11:02.768Z,8.84
2023-04-18T08:12:03.035Z,8.86
2023-04-18T08:13:03.254Z,8.84
2023-04-18T08:14:03.515Z,8.87
2023-04-18T08:15:03.773Z,8.91
2023-04-18T08:16:04.133Z,8.91
2023-04-18T08:17:04.329Z,8.92
2023-04-18T08:18:04.752Z,8.94
2023-04-18T08:19:05.057Z,8.96
2023-04-18T08:20:05.376Z,8.99
2023-04-18T08:21:05.601Z,9.05
2023-04-18T08:22:05.840Z,9.10
2023-04-18T08:23:09.543Z,9.15
2023-04-18T08:24:08.789Z,9.15
2023-04-18T08:25:06.621Z,9.20
2023-04-18T08:26:06.840Z,9.28
2023-04-18T08:27:07.094Z,9.32
2023-04-18T08:28:07.326Z,9.36
2023-04-18T08:29:07.550Z,9.38
2023-04-18T08:30:07.823Z,9.40
2023-04-18T08:31:08.090Z,9.48
2023-04-18T08:32:08.366Z,9.54
2023-04-18T08:33:08.727Z,9.64
2023-04-18T08:34:08.941Z,9.72
2023-04-18T08:35:09.206Z,9.83
2023-04-18T08:36:09.477Z,9.90
2023-04-18T08:37:09.765Z,9.97
2023-04-18T08:38:10.018Z,10.07
2023-04-18T08:39:10.280Z,10.11
2023-04-18T08:40:10.523Z,10.15
2023-04-18T08:41:10.817Z,10.15
2023-04-18T08:42:11.079Z,10.14
2023-04-18T08:43:11.362Z,10.15
2023-04-18T08:44:11.666Z,10.25
2023-04-18T08:45:12.036Z,10.30
2023-04-18T08:46:12.238Z,10.33
2023-04-18T08:47:12.514Z,10.36
2023-04-18T08:48:12.841Z,10.38
2023-04-18T08:49:13.518Z,10.41
2023-04-18T08:50:13.458Z,10.44
2023-04-18T08:51:13.738Z,10.51
2023-04-18T08:52:14.501Z,10.53
2023-04-18T08:53:14.254Z,10.53
2023-04-18T08:54:14.469Z,10.60
2023-04-18T08:55:14.777Z,10.66
2023-04-18T08:56:15.033Z,10.66
2023-04-18T08:57:15.300Z,10.68
2023-04-18T08:58:15.562Z,10.74
2023-04-18T08:59:16.088Z,10.71
2023-04-18T09:00:16.129Z,10.73
2023-04-18T09:01:16.477Z,10.76
2023-04-18T09:02:16.669Z,10.84
2023-04-18T09:03:16.936Z,10.82
2023-04-18T09:04:17.259Z,10.86
2023-04-18T09:05:17.519Z,10.89
2023-04-18T09:06:17.814Z,10.88
2023-04-18T09:07:18.085Z,10.88
2023-04-18T09:08:18.339Z,10.96
2023-04-18T09:09:18.617Z,11.02
2023-04-18T09:10:18.908Z,11.06
2023-04-18T09:11:19.185Z,11.09
2023-04-18T09:12:19.398Z,11.10
2023-04-18T09:13:19.672Z,11.11
2023-04-18T09:14:19.910Z,11.18
2023-04-18T09:15:20.190Z,11.18
2023-04-18T09:16:20.514Z,11.24
2023-04-18T09:17:20.702Z,11.25
2023-04-18T09:18:20.974Z,11.25
2023-04-18T09:19:21.246Z,11.29
2023-04-18T09:20:21.512Z,11.25
2023-04-18T09:21:21.804Z,11.28
2023-04-18T09:22:22.088Z,11.35
2023-04-18T09:23:22.368Z,11.36
2023-04-18T09:24:22.740Z,11.44
2023-04-18T09:25:23.001Z,11.44
2023-04-18T09:26:23.277Z,11.52
2023-04-18T09:27:23.545Z,11.61
2023-04-18T09:28:23.828Z,11.62
2023-04-18T09:29:24.170Z,11.69
2023-04-18T09:30:24.513Z,11.72
2023-04-18T09:31:24.808Z,11.62
2023-04-18T09:32:25.156Z,11.55
2023-04-18T09:33:25.283Z,11.52
2023-04-18T09:34:25.528Z,11.49
2023-04-18T09:35:25.796Z,11.55
2023-04-18T09:36:26.111Z,11.60
2023-04-18T09:37:26.319Z,11.58
2023-04-18T09:38:26.585Z,11.60
2023-04-18T09:39:26.818Z,11.67
2023-04-18T09:40:27.129Z,11.76
2023-04-18T09:41:27.437Z,11.88
2023-04-18T09:42:28.864Z,11.88
2023-04-18T09:43:28.040Z,11.98
2023-04-18T09:44:28.282Z,11.99
2023-04-18T09:45:28.556Z,11.99
2023-04-18T09:46:28.822Z,12.04
2023-04-18T09:47:29.158Z,12.10
2023-04-18T09:48:29.421Z,12.09
2023-04-18T09:49:29.706Z,12.09
2023-04-18T09:50:29.959Z,12.07
2023-04-18T09:51:30.246Z,12.05
2023-04-18T09:52:30.531Z,12.05
2023-04-18T09:53:30.781Z,12.10
2023-04-18T09:54:31.090Z,12.12
2023-04-18T09:55:31.335Z,12.20
2023-04-18T09:56:31.641Z,12.28
2023-04-18T09:57:31.928Z,12.37
2023-04-18T09:58:32.196Z,12.49
2023-04-18T09:59:32.516Z,12.49
2023-04-18T10:00:32.790Z,12.53
2023-04-18T10:01:33.133Z,12.59
2023-04-18T10:02:33.424Z,12.56
2023-04-18T10:03:33.796Z,12.56
2023-04-18T10:04:34.144Z,12.59
2023-04-18T10:05:34.282Z,12.54
2023-04-18T10:06:34.536Z,12.62
2023-04-18T10:07:34.840Z,12.67
2023-04-18T10:08:35.134Z,12.74
2023-04-18T10:09:35.439Z,12.82
2023-04-18T10:10:35.757Z,12.92
2023-04-18T10:11:36.066Z,13.00
2023-04-18T10:12:36.299Z,12.97
2023-04-18T10:13:36.755Z,12.92
2023-04-18T10:14:36.907Z,12.90
2023-04-18T10:15:37.188Z,12.90
2023-04-18T10:16:37.620Z,12.92
2023-04-18T10:17:37.802Z,12.87
2023-04-18T10:18:38.238Z,12.82
2023-04-18T10:19:38.384Z,12.79
2023-04-18T10:20:38.608Z,12.82
2023-04-18T10:21:38.919Z,12.83
2023-04-18T10:22:39.167Z,12.90
2023-04-18T10:23:39.482Z,12.92
2023-04-18T10:24:39.745Z,12.92
2023-04-18T10:25:40.008Z,12.90
2023-04-18T10:26:40.288Z,13.00
2023-04-18T10:27:40.524Z,13.04
2023-04-18T10:28:40.819Z,13.08
2023-04-18T10:29:41.134Z,13.17
2023-04-18T10:30:41.455Z,13.22
2023-04-18T10:31:41.824Z,13.32
2023-04-18T10:32:42.454Z,13.44
2023-04-18T10:33:43.380Z,13.44
2023-04-18T10:34:42.693Z,13.45
2023-04-18T10:35:42.997Z,13.45
2023-04-18T10:36:43.254Z,13.30
2023-04-18T10:37:43.512Z,13.36
2023-04-18T10:38:44.758Z,13.36
2023-04-18T10:39:44.193Z,13.48
2023-04-18T10:40:44.501Z,13.51
2023-04-18T10:41:44.837Z,13.51
2023-04-18T10:42:44.938Z,13.57
2023-04-18T10:43:45.257Z,13.63
2023-04-18T10:44:45.576Z,13.73
2023-04-18T10:45:45.964Z,13.79
2023-04-18T10:46:46.147Z,13.77
2023-04-18T10:47:46.564Z,13.79
2023-04-18T10:48:46.602Z,13.82
2023-04-18T10:49:46.991Z,13.79
2023-04-18T10:50:47.165Z,13.77
2023-04-18T10:51:47.389Z,13.66
2023-04-18T10:52:47.651Z,13.67
2023-04-18T10:53:47.864Z,13.67
2023-04-18T10:54:48.106Z,13.66
2023-04-18T10:55:48.376Z,13.67
2023-04-18T10:56:48.606Z,13.73
2023-04-18T10:57:48.893Z,13.81
2023-04-18T10:58:49.158Z,13.82
2023-04-18T10:59:49.384Z,13.87
2023-04-18T11:00:49.655Z,13.92
2023-04-18T11:01:49.911Z,13.97
2023-04-18T11:02:50.463Z,13.97
2023-04-18T11:03:50.605Z,14.00
2023-04-18T11:04:50.765Z,13.99
2023-04-18T11:05:51.058Z,13.99
2023-04-18T11:06:51.262Z,13.95
2023-04-18T11:07:51.554Z,13.96
2023-04-18T11:08:51.811Z,14.00
2023-04-18T11:09:52.084Z,14.03
2023-04-18T11:10:52.364Z,14.07
2023-04-18T11:11:53.375Z,14.09
2023-04-18T11:12:52.855Z,14.09
2023-04-18T11:13:53.153Z,14.17
2023-04-18T11:14:53.430Z,14.22
2023-04-18T11:15:53.704Z,14.24
2023-04-18T11:16:54.036Z,14.24
2023-04-18T11:17:54.332Z,14.27
2023-04-18T11:18:54.598Z,14.25
2023-04-18T11:19:54.835Z,14.33
2023-04-18T11:20:55.160Z,14.39
2023-04-18T11:21:55.408Z,14.36
2023-04-18T11:22:55.691Z,14.35
2023-04-18T11:23:55.929Z,14.33
2023-04-18T11:24:57.116Z,14.37
2023-04-18T11:25:56.456Z,14.40
2023-04-18T11:26:56.701Z,14.37
2023-04-18T11:27:57.005Z,14.35
2023-04-18T11:28:57.200Z,14.35
2023-04-18T11:29:57.448Z,14.36
2023-04-18T11:30:57.690Z,14.40
2023-04-18T11:31:58.812Z,14.42
2023-04-18T11:32:58.249Z,14.47
2023-04-18T11:33:58.489Z,14.45
2023-04-18T11:34:58.724Z,14.47
2023-04-18T11:35:58.984Z,14.46
2023-04-18T11:36:59.246Z,14.50
2023-04-18T11:37:59.484Z,14.52
2023-04-18T11:38:59.727Z,14.55
2023-04-18T11:40:00.008Z,14.54
2023-04-18T11:41:00.270Z,14.51
2023-04-18T11:42:00.553Z,14.50
2023-04-18T11:43:00.793Z,14.52
2023-04-18T11:44:01.034Z,14.50
2023-04-18T11:45:01.281Z,14.47
2023-04-18T11:46:01.731Z,14.46
2023-04-18T11:47:01.831Z,14.45
2023-04-18T11:48:02.090Z,14.50
2023-04-18T11:49:02.311Z,14.50
2023-04-18T11:50:02.594Z,14.52
2023-04-18T11:51:02.846Z,14.51
2023-04-18T11:52:03.059Z,14.52
2023-04-18T11:53:03.293Z,14.55
2023-04-18T11:54:03.632Z,14.54
2023-04-18T11:55:03.875Z,14.52
2023-04-18T11:56:04.169Z,14.52
2023-04-18T11:57:04.422Z,14.51
2023-04-18T11:58:04.759Z,14.50
2023-04-18T11:59:04.901Z,14.50
2023-04-18T12:00:05.169Z,14.52
2023-04-18T12:01:07.037Z,14.57
2023-04-18T12:02:16.187Z,14.61
2023-04-18T12:03:07.232Z,14.58
2023-04-18T12:04:06.571Z,14.52
2023-04-18T12:05:06.936Z,14.51
2023-04-18T12:06:06.977Z,14.52
2023-04-18T12:07:07.040Z,14.55
2023-04-18T12:08:07.323Z,14.60
2023-04-18T12:09:07.558Z,14.61
2023-04-18T12:10:07.795Z,14.64
2023-04-18T12:11:08.063Z,14.69
2023-04-18T12:12:08.310Z,14.70
2023-04-18T12:13:08.627Z,14.69
2023-04-18T12:14:08.894Z,14.72
2023-04-18T12:15:09.129Z,14.70
2023-04-18T12:16:09.501Z,14.72
2023-04-18T12:17:09.653Z,14.73
2023-04-18T12:18:09.890Z,14.75
2023-04-18T12:19:10.170Z,14.78
2023-04-18T12:20:10.441Z,14.77
2023-04-18T12:21:10.730Z,14.78
2023-04-18T12:22:10.945Z,14.80
2023-04-18T12:23:11.177Z,14.77
2023-04-18T12:24:11.545Z,14.81
2023-04-18T12:25:11.688Z,14.81
2023-04-18T12:26:11.970Z,14.83
2023-04-18T12:27:12.186Z,14.86
2023-04-18T12:28:12.463Z,14.86
2023-04-18T12:29:12.966Z,14.89
2023-04-18T12:30:13.047Z,14.92
2023-04-18T12:31:13.310Z,14.95
2023-04-18T12:32:13.525Z,14.99
2023-04-18T12:33:13.791Z,14.96
2023-04-18T12:34:14.168Z,14.98
2023-04-18T12:35:14.335Z,14.96
2023-04-18T12:36:14.565Z,14.89
2023-04-18T12:37:14.913Z,14.88
2023-04-18T12:38:15.149Z,14.88
2023-04-18T12:39:15.378Z,14.89
2023-04-18T12:40:15.652Z,14.92
2023-04-18T12:41:15.896Z,14.92
2023-04-18T12:42:16.205Z,14.95
2023-04-18T12:43:16.448Z,14.91
2023-04-18T12:44:16.692Z,14.92
2023-04-18T12:45:16.957Z,14.96
2023-04-18T12:46:17.196Z,14.98
2023-04-18T12:47:17.450Z,14.94
2023-04-18T12:48:17.767Z,14.92
2023-04-18T12:49:18.072Z,14.91
2023-04-18T12:50:18.314Z,14.88
2023-04-18T12:51:18.536Z,14.94
2023-04-18T12:52:18.915Z,14.96
2023-04-18T12:53:19.175Z,14.94
2023-04-18T12:54:19.398Z,14.91
2023-04-18T12:55:19.633Z,14.94
2023-04-18T12:56:19.866Z,14.98
2023-04-18T12:57:20.101Z,14.99
2023-04-18T12:58:20.339Z,15.02
2023-04-18T12:59:20.660Z,15.09
2023-04-18T13:00:20.958Z,15.16
2023-04-18T13:01:21.306Z,15.19
2023-04-18T13:02:21.610Z,15.17
2023-04-18T13:03:21.909Z,15.19
2023-04-18T13:04:22.219Z,15.19
2023-04-18T13:05:22.401Z,15.20
2023-04-18T13:06:22.648Z,15.19
2023-04-18T13:07:22.920Z,15.17
2023-04-18T13:08:23.146Z,15.20
2023-04-18T13:09:23.385Z,15.27
2023-04-18T13:10:23.672Z,15.21
2023-04-18T13:11:23.942Z,15.25
2023-04-18T13:12:24.271Z,15.28
2023-04-18T13:13:24.424Z,15.28