createdAt,value
2023-01-22T00:01:09.364Z,100.00
2023-01-22T00:03:39.434Z,100.00
2023-01-22T00:06:06.616Z,100.00
2023-01-22T00:08:33.657Z,100.00
2023-01-22T00:11:00.508Z,100.00
2023-01-22T00:13:28.361Z,100.00
2023-01-22T00:15:57.056Z,100.00
2023-01-22T00:18:23.860Z,100.00
2023-01-22T00:20:51.317Z,100.00
2023-01-22T00:23:18.376Z,100.00
2023-01-22T00:25:45.416Z,100.00
2023-01-22T00:28:12.606Z,100.00
2023-01-22T00:30:39.794Z,100.00
2023-01-22T00:33:07.111Z,100.00
2023-01-22T00:35:36.680Z,100.00
2023-01-22T00:38:04.065Z,100.00
2023-01-22T00:40:30.994Z,100.00
2023-01-22T00:42:57.958Z,100.00
2023-01-22T00:45:24.745Z,100.00
2023-01-22T00:47:52.229Z,100.00
2023-01-22T00:50:19.291Z,100.00
2023-01-22T00:52:46.389Z,100.00
2023-01-22T00:55:13.077Z,100.00
2023-01-22T00:57:39.961Z,100.00
2023-01-22T01:00:07.400Z,100.00
2023-01-22T01:02:34.317Z,100.00
2023-01-22T01:05:02.206Z,100.00
2023-01-22T01:07:29.003Z,100.00
2023-01-22T01:09:55.837Z,100.00
2023-01-22T01:12:22.573Z,100.00
2023-01-22T01:14:49.523Z,100.00
2023-01-22T01:17:16.337Z,100.00
2023-01-22T01:19:45.282Z,100.00
2023-01-22T01:22:11.999Z,100.00
2023-01-22T01:24:38.717Z,100.00
2023-01-22T01:27:05.598Z,100.00
2023-01-22T01:29:32.491Z,100.00
2023-01-22T01:32:00.239Z,100.00
2023-01-22T01:34:27.244Z,100.00
2023-01-22T01:36:54.080Z,100.00
2023-01-22T01:39:20.991Z,100.00
2023-01-22T01:41:48.185Z,100.00
2023-01-22T01:44:20.655Z,100.00
2023-01-22T01:47:01.378Z,100.00
2023-01-22T01:49:49.138Z,100.00
2023-01-22T01:52:33.293Z,100.00
2023-01-22T01:55:00.183Z,100.00
2023-01-22T01:57:28.326Z,100.00
2023-01-22T01:59:56.707Z,100.00
2023-01-22T02:02:23.956Z,100.00
2023-01-22T02:04:51.232Z,100.00
2023-01-22T02:07:18.376Z,100.00
2023-01-22T02:09:45.288Z,100.00
2023-01-22T02:12:12.963Z,100.00
2023-01-22T02:14:41.738Z,100.00
2023-01-22T02:17:14.453Z,100.00
2023-01-22T02:19:41.787Z,100.00
2023-01-22T02:22:11.798Z,100.00
2023-01-22T02:24:39.655Z,100.00
2023-01-22T02:27:10.843Z,100.00
2023-01-22T02:29:37.826Z,100.00
2023-01-22T02:32:04.619Z,100.00
2023-01-22T02:34:31.307Z,100.00
2023-01-22T02:36:58.179Z,100.00
2023-01-22T02:39:24.855Z,100.00
2023-01-22T02:41:51.599Z,100.00
2023-01-22T02:44:18.591Z,100.00
2023-01-22T02:46:45.253Z,100.00
2023-01-22T02:49:11.972Z,100.00
2023-01-22T02:51:38.714Z,100.00
2023-01-22T02:54:05.601Z,100.00
2023-01-22T02:56:33.596Z,100.00
2023-01-22T02:59:01.247Z,100.00
2023-01-22T03:01:28.585Z,100.00
2023-01-22T03:03:56.781Z,100.00
2023-01-22T03:06:25.079Z,100.00
2023-01-22T03:08:58.718Z,100.00
2023-01-22T03:11:26.864Z,100.00
2023-01-22T03:14:12.214Z,100.00
2023-01-22T03:16:57.401Z,100.00
2023-01-22T03:19:43.044Z,100.00
2023-01-22T03:22:09.868Z,100.00
2023-01-22T03:24:36.626Z,100.00
2023-01-22T03:27:04.211Z,100.00
2023-01-22T03:29:30.893Z,100.00
2023-01-22T03:31:57.593Z,100.00
2023-01-22T03:34:26.851Z,100.00
2023-01-22T03:36:53.560Z,100.00
2023-01-22T03:39:20.336Z,100.00
2023-01-22T03:41:47.041Z,100.00
2023-01-22T03:44:14.511Z,100.00
2023-01-22T03:46:41.451Z,100.00
2023-01-22T03:49:08.896Z,100.00
2023-01-22T03:51:36.454Z,100.00
2023-01-22T03:54:03.162Z,100.00
2023-01-22T03:56:30.044Z,100.00
2023-01-22T03:58:57.390Z,100.00
2023-01-22T04:01:25.647Z,100.00
2023-01-22T04:03:53.012Z,100.00
2023-01-22T04:06:20.437Z,100.00
2023-01-22T04:08:48.096Z,100.00
2023-01-22T04:11:15.156Z,100.00
2023-01-22T04:13:43.036Z,100.00
2023-01-22T04:16:10.543Z,100.00
2023-01-22T04:18:37.262Z,100.00
2023-01-22T04:21:04.495Z,100.00
2023-01-22T04:23:31.320Z,100.00
2023-01-22T04:25:58.193Z,100.00
2023-01-22T04:28:24.960Z,100.00
2023-01-22T04:30:53.316Z,100.00
2023-01-22T04:33:20.434Z,100.00
2023-01-22T04:35:56.220Z,100.00
2023-01-22T04:38:23.211Z,100.00
2023-01-22T04:40:50.220Z,100.00
2023-01-22T04:43:18.159Z,100.00
2023-01-22T04:45:44.915Z,100.00
2023-01-22T04:48:12.842Z,100.00
2023-01-22T04:50:40.085Z,100.00
2023-01-22T04:53:06.839Z,100.00
2023-01-22T04:55:33.916Z,100.00
2023-01-22T04:58:01.099Z,100.00
2023-01-22T05:00:28.777Z,100.00
2023-01-22T05:02:59.280Z,100.00
2023-01-22T05:05:26.757Z,100.00
2023-01-22T05:07:53.514Z,100.00
2023-01-22T05:10:20.803Z,100.00
2023-01-22T05:12:47.992Z,100.00
2023-01-22T05:15:23.618Z,100.00
2023-01-22T05:17:51.028Z,100.00
2023-01-22T05:20:17.962Z,100.00
2023-01-22T05:22:44.999Z,100.00
2023-01-22T05:25:11.815Z,100.00
2023-01-22T05:27:38.682Z,100.00
2023-01-22T05:30:06.008Z,100.00
2023-01-22T05:32:32.771Z,100.00
2023-01-22T05:34:59.538Z,100.00
2023-01-22T05:37:26.443Z,100.00
2023-01-22T05:39:53.161Z,100.00
2023-01-22T05:42:21.244Z,100.00
2023-01-22T05:44:48.136Z,100.00
2023-01-22T05:47:15.022Z,100.00
2023-01-22T05:49:41.810Z,100.00
2023-01-22T05:52:11.063Z,100.00
2023-01-22T05:54:40.599Z,100.00
2023-01-22T05:57:07.549Z,100.00
2023-01-22T05:59:34.665Z,100.00
2023-01-22T06:02:01.690Z,100.00
2023-01-22T06:04:28.849Z,100.00
2023-01-22T06:06:55.623Z,100.00
2023-01-22T06:09:22.445Z,100.00
2023-01-22T06:11:49.497Z,100.00
2023-01-22T06:14:16.329Z,100.00
2023-01-22T06:16:43.060Z,100.00
2023-01-22T06:19:09.961Z,100.00
2023-01-22T06:21:36.657Z,100.00
2023-01-22T06:24:03.663Z,100.00
2023-01-22T06:26:30.376Z,100.00
2023-01-22T06:28:57.165Z,100.00
2023-01-22T06:31:24.073Z,100.00
2023-01-22T06:33:50.870Z,100.00
2023-01-22T06:36:17.615Z,100.00
2023-01-22T06:38:44.272Z,100.00
2023-01-22T06:41:11.230Z,100.00
2023-01-22T06:43:37.934Z,100.00
2023-01-22T06:46:05.235Z,100.00
2023-01-22T06:48:32.012Z,100.00
2023-01-22T06:50:59.230Z,100.00
2023-01-22T06:53:26.339Z,100.00
2023-01-22T06:55:53.057Z,100.00
2023-01-22T06:58:19.783Z,100.00
2023-01-22T07:00:46.517Z,100.00
2023-01-22T07:03:13.595Z,100.00
2023-01-22T07:05:40.288Z,100.00
2023-01-22T07:08:06.933Z,100.00
2023-01-22T07:10:33.636Z,100.00
2023-01-22T07:13:00.420Z,100.00
2023-01-22T07:15:27.245Z,100.00
2023-01-22T07:17:54.521Z,100.00
2023-01-22T07:20:22.251Z,100.00
2023-01-22T07:22:49.053Z,100.00
2023-01-22T07:25:15.675Z,100.00
2023-01-22T07:27:42.467Z,100.00
2023-01-22T07:30:09.599Z,100.00
2023-01-22T07:32:36.543Z,100.00
2023-01-22T07:35:03.309Z,100.00
2023-01-22T07:37:29.944Z,100.00
2023-01-22T07:39:56.569Z,100.00
2023-01-22T07:42:23.340Z,100.00
2023-01-22T07:44:49.972Z,100.00
2023-01-22T07:47:16.682Z,100.00
2023-01-22T07:49:43.322Z,100.00
2023-01-22T07:52:10.079Z,100.00
2023-01-22T07:54:36.827Z,100.00
2023-01-22T07:57:03.900Z,100.00
2023-01-22T07:59:30.928Z,100.00
2023-01-22T08:01:57.796Z,100.00
2023-01-22T08:04:25.047Z,100.00
2023-01-22T08:06:52.217Z,100.00
2023-01-22T08:09:24.968Z,100.00
2023-01-22T08:11:52.648Z,100.00
2023-01-22T08:14:19.750Z,100.00
2023-01-22T08:16:46.625Z,100.00
2023-01-22T08:19:13.591Z,100.00
2023-01-22T08:21:40.526Z,100.00
2023-01-22T08:24:08.380Z,100.00
2023-01-22T08:26:35.305Z,100.00
2023-01-22T08:29:05.320Z,100.00
2023-01-22T08:31:33.450Z,100.00
2023-01-22T08:34:00.381Z,100.00
2023-01-22T08:36:27.126Z,100.00
2023-01-22T08:38:53.982Z,100.00
2023-01-22T08:41:21.281Z,100.00
2023-01-22T08:43:48.054Z,100.00
2023-01-22T08:46:14.811Z,100.00
2023-01-22T08:48:43.573Z,100.00
2023-01-22T08:51:11.008Z,100.00
2023-01-22T08:53:37.777Z,100.00
2023-01-22T08:56:04.651Z,100.00
2023-01-22T08:58:31.338Z,100.00
2023-01-22T09:00:58.116Z,100.00
2023-01-22T09:03:24.942Z,99.87
2023-01-22T09:05:51.818Z,100.00
2023-01-22T09:08:18.575Z,100.00
2023-01-22T09:10:45.400Z,100.00
2023-01-22T09:13:12.139Z,100.00
2023-01-22T09:15:40.201Z,100.00
2023-01-22T09:18:07.066Z,100.00
2023-01-22T09:20:34.006Z,100.00
2023-01-22T09:23:00.714Z,100.00
2023-01-22T09:25:27.433Z,100.00
2023-01-22T09:28:01.265Z,100.00
2023-01-22T09:30:30.495Z,100.00
2023-01-22T09:32:57.326Z,100.00
2023-01-22T09:35:24.270Z,100.00
2023-01-22T09:37:51.001Z,99.96
2023-01-22T09:40:37.974Z,100.00
2023-01-22T09:43:06.624Z,100.00
2023-01-22T09:45:38.180Z,100.00
2023-01-22T09:48:08.304Z,100.00
2023-01-22T09:50:35.556Z,100.00
2023-01-22T09:53:04.285Z,100.00
2023-01-22T09:55:33.335Z,100.00
2023-01-22T09:58:01.789Z,100.00
2023-01-22T10:00:39.809Z,100.00
2023-01-22T10:03:25.131Z,100.00
2023-01-22T10:05:55.694Z,100.00
2023-01-22T10:08:26.608Z,100.00
2023-01-22T10:10:53.832Z,100.00
2023-01-22T10:13:24.933Z,96.25
2023-01-22T10:15:52.925Z,98.52
2023-01-22T10:18:35.053Z,97.75
2023-01-22T10:21:04.035Z,98.64
2023-01-22T10:23:32.139Z,97.23
2023-01-22T10:26:04.996Z,94.78
2023-01-22T10:28:31.976Z,94.09
2023-01-22T10:30:59.271Z,99.40
2023-01-22T10:33:27.658Z,96.15
2023-01-22T10:35:56.966Z,99.12
2023-01-22T10:38:23.809Z,99.27
2023-01-22T10:40:55.378Z,98.22
2023-01-22T10:43:22.720Z,100.00
2023-01-22T10:46:03.170Z,100.00
2023-01-22T10:48:29.870Z,97.81
2023-01-22T10:51:11.180Z,95.54
2023-01-22T10:53:39.721Z,99.39
2023-01-22T10:56:08.232Z,98.34
2023-01-22T10:58:36.782Z,98.33
2023-01-22T11:01:20.241Z,97.91
2023-01-22T11:03:46.963Z,95.28
2023-01-22T11:06:15.123Z,96.74
2023-01-22T11:08:58.408Z,96.94
2023-01-22T11:11:30.551Z,98.36
2023-01-22T11:14:01.393Z,98.39
2023-01-22T11:16:28.780Z,95.85
2023-01-22T11:18:55.699Z,94.70
2023-01-22T11:21:34.620Z,98.69
2023-01-22T11:24:10.057Z,99.44
2023-01-22T11:26:52.208Z,98.07
2023-01-22T11:29:18.842Z,99.33
2023-01-22T11:31:52.189Z,98.28
2023-01-22T11:34:37.449Z,97.31
2023-01-22T11:37:10.260Z,96.61
2023-01-22T11:39:39.987Z,96.74
2023-01-22T11:42:18.822Z,94.58
2023-01-22T11:44:45.966Z,94.45
2023-01-22T11:47:12.589Z,93.04
2023-01-22T11:49:58.125Z,91.15
2023-01-22T11:52:33.799Z,91.20
2023-01-22T11:55:09.200Z,95.13
2023-01-22T11:57:38.859Z,96.53
2023-01-22T12:00:05.522Z,95.30
2023-01-22T12:02:35.210Z,96.84
2023-01-22T12:05:25.233Z,97.58
2023-01-22T12:07:52.220Z,100.00
2023-01-22T12:10:19.286Z,98.29
2023-01-22T12:12:58.946Z,97.93
2023-01-22T12:15:41.260Z,98.40
2023-01-22T12:18:08.024Z,96.80
2023-01-22T12:20:47.361Z,96.39
2023-01-22T12:23:26.569Z,97.67
2023-01-22T12:25:57.296Z,97.33
2023-01-22T12:28:35.033Z,99.50
2023-01-22T12:31:07.848Z,98.12
2023-01-22T12:33:39.305Z,97.68
2023-01-22T12:36:08.158Z,96.57
2023-01-22T12:38:43.321Z,97.58
2023-01-22T12:41:28.360Z,97.59
2023-01-22T12:43:57.466Z,96.50
2023-01-22T12:46:48.916Z,98.11
2023-01-22T12:49:17.003Z,98.15
2023-01-22T12:51:45.287Z,99.04
2023-01-22T12:54:33.809Z,99.02
2023-01-22T12:57:11.357Z,98.54
2023-01-22T12:59:38.419Z,98.84
2023-01-22T13:02:19.561Z,100.00
2023-01-22T13:05:18.755Z,100.00
2023-01-22T13:07:46.075Z,100.00
2023-01-22T13:10:29.665Z,100.00
2023-01-22T13:13:05.290Z,100.00
2023-01-22T13:15:37.435Z,100.00
2023-01-22T13:18:07.945Z,100.00
2023-01-22T13:20:36.550Z,100.00
2023-01-22T13:23:05.290Z,100.00
2023-01-22T13:25:33.072Z,100.00
2023-01-22T13:28:00.743Z,100.00
2023-01-22T13:30:28.801Z,100.00
2023-01-22T13:33:05.571Z,100.00
2023-01-22T13:35:34.835Z,100.00
2023-01-22T13:38:01.591Z,100.00
2023-01-22T13:40:31.521Z,100.00
2023-01-22T13:43:01.684Z,100.00
2023-01-22T13:45:30.042Z,100.00
2023-01-22T13:47:57.655Z,100.00
2023-01-22T13:50:26.429Z,100.00
2023-01-22T13:52:53.183Z,100.00
2023-01-22T13:55:22.234Z,100.00
2023-01-22T13:57:52.881Z,100.00
2023-01-22T14:00:22.819Z,100.00
2023-01-22T14:02:49.948Z,100.00
2023-01-22T14:05:22.846Z,99.25
2023-01-22T14:07:52.046Z,100.00
2023-01-22T14:10:25.225Z,100.00
2023-01-22T14:13:18.452Z,100.00
2023-01-22T14:15:53.975Z,100.00
2023-01-22T14:18:21.549Z,100.00
2023-01-22T14:20:48.664Z,100.00
2023-01-22T14:23:15.858Z,100.00
2023-01-22T14:25:48.824Z,100.00
2023-01-22T14:28:16.103Z,100.00
2023-01-22T14:30:43.007Z,100.00
2023-01-22T14:33:14.974Z,100.00
2023-01-22T14:35:41.705Z,100.00
2023-01-22T14:38:08.585Z,100.00
2023-01-22T14:40:36.454Z,100.00
2023-01-22T14:43:03.637Z,100.00
2023-01-22T14:45:30.430Z,100.00
2023-01-22T14:47:57.251Z,100.00
2023-01-22T14:50:33.133Z,100.00
2023-01-22T14:53:01.239Z,100.00
2023-01-22T14:55:28.657Z,100.00
2023-01-22T14:57:57.527Z,100.00
2023-01-22T15:00:24.501Z,100.00
2023-01-22T15:02:54.732Z,100.00
2023-01-22T15:05:21.638Z,100.00
2023-01-22T15:07:48.368Z,100.00
2023-01-22T15:10:15.121Z,100.00
2023-01-22T15:12:45.206Z,100.00
2023-01-22T15:15:12.021Z,100.00
2023-01-22T15:17:39.405Z,100.00
2023-01-22T15:20:06.408Z,100.00
2023-01-22T15:22:40.221Z,100.00
2023-01-22T15:25:07.243Z,100.00
2023-01-22T15:27:34.107Z,100.00
2023-01-22T15:30:00.876Z,100.00
2023-01-22T15:32:27.600Z,100.00
2023-01-22T15:34:54.322Z,100.00
2023-01-22T15:37:21.025Z,100.00
2023-01-22T15:39:47.824Z,100.00
2023-01-22T15:42:15.095Z,100.00
2023-01-22T15:44:46.412Z,100.00
2023-01-22T15:47:14.873Z,100.00
2023-01-22T15:49:41.605Z,100.00
2023-01-22T15:52:08.243Z,100.00
2023-01-22T15:54:35.046Z,100.00
2023-01-22T15:57:06.242Z,100.00
2023-01-22T15:59:33.479Z,100.00
2023-01-22T16:02:00.268Z,100.00
2023-01-22T16:04:29.063Z,100.00
2023-01-22T16:06:55.829Z,100.00
2023-01-22T16:09:24.612Z,100.00
2023-01-22T16:11:52.656Z,100.00
2023-01-22T16:14:21.926Z,100.00
2023-01-22T16:16:48.802Z,100.00
2023-01-22T16:19:16.226Z,100.00
2023-01-22T16:21:45.239Z,100.00
2023-01-22T16:24:11.882Z,100.00
2023-01-22T16:26:38.612Z,100.00
2023-01-22T16:29:06.048Z,100.00
2023-01-22T16:31:33.947Z,100.00
2023-01-22T16:34:06.240Z,100.00
2023-01-22T16:36:33.660Z,100.00
2023-01-22T16:39:00.536Z,100.00
2023-01-22T16:41:28.797Z,100.00
2023-01-22T16:43:55.574Z,100.00
2023-01-22T16:46:23.671Z,100.00
2023-01-22T16:48:55.580Z,100.00
2023-01-22T16:51:24.965Z,100.00
2023-01-22T16:53:51.850Z,100.00
2023-01-22T16:56:18.531Z,100.00
2023-01-22T16:58:45.319Z,100.00
2023-01-22T17:01:13.614Z,100.00
2023-01-22T17:03:40.500Z,100.00
2023-01-22T17:06:07.825Z,100.00
2023-01-22T17:08:34.543Z,100.00
2023-01-22T17:11:01.561Z,100.00
2023-01-22T17:13:29.878Z,100.00
2023-01-22T17:15:56.694Z,100.00
2023-01-22T17:18:23.436Z,100.00
2023-01-22T17:21:01.601Z,100.00
2023-01-22T17:23:28.872Z,100.00
2023-01-22T17:25:57.647Z,100.00
2023-01-22T17:28:24.437Z,100.00
2023-01-22T17:30:51.391Z,100.00
2023-01-22T17:33:21.016Z,100.00
2023-01-22T17:35:47.711Z,100.00
2023-01-22T17:38:14.745Z,100.00
2023-01-22T17:40:42.357Z,100.00
2023-01-22T17:43:09.051Z,100.00
2023-01-22T17:45:38.858Z,100.00
2023-01-22T17:48:05.984Z,100.00
2023-01-22T17:50:32.724Z,100.00
2023-01-22T17:52:59.429Z,100.00
2023-01-22T17:55:28.374Z,100.00
2023-01-22T17:57:55.293Z,100.00
2023-01-22T18:00:23.117Z,100.00
2023-01-22T18:02:50.461Z,100.00
2023-01-22T18:05:17.558Z,100.00
2023-01-22T18:07:44.496Z,100.00
2023-01-22T18:10:13.622Z,100.00
2023-01-22T18:12:40.544Z,100.00
2023-01-22T18:15:07.383Z,100.00
2023-01-22T18:17:35.315Z,100.00
2023-01-22T18:20:03.550Z,100.00
2023-01-22T18:22:32.887Z,100.00
2023-01-22T18:24:59.653Z,100.00
2023-01-22T18:27:26.432Z,100.00
2023-01-22T18:29:53.185Z,100.00
2023-01-22T18:32:19.825Z,100.00
2023-01-22T18:34:46.498Z,100.00
2023-01-22T18:37:13.368Z,100.00
2023-01-22T18:39:40.972Z,100.00
2023-01-22T18:42:07.655Z,100.00
2023-01-22T18:44:34.359Z,100.00
2023-01-22T18:47:01.896Z,100.00
2023-01-22T18:49:29.135Z,100.00
2023-01-22T18:51:59.402Z,100.00
2023-01-22T18:54:26.117Z,100.00
2023-01-22T18:56:52.818Z,100.00
2023-01-22T18:59:19.471Z,100.00
2023-01-22T19:01:51.535Z,100.00
2023-01-22T19:04:21.956Z,100.00
2023-01-22T19:06:52.973Z,100.00
2023-01-22T19:09:20.424Z,100.00
2023-01-22T19:11:48.021Z,100.00
2023-01-22T19:14:16.795Z,100.00
2023-01-22T19:16:45.127Z,100.00
2023-01-22T19:19:13.683Z,100.00
2023-01-22T19:21:47.182Z,100.00
2023-01-22T19:24:15.471Z,100.00
2023-01-22T19:26:42.817Z,100.00
2023-01-22T19:29:12.543Z,100.00
2023-01-22T19:31:43.639Z,100.00
2023-01-22T19:34:12.167Z,100.00
2023-01-22T19:36:38.997Z,100.00
2023-01-22T19:39:07.221Z,100.00
2023-01-22T19:41:33.941Z,100.00
2023-01-22T19:44:01.441Z,100.00
2023-01-22T19:46:28.990Z,100.00
2023-01-22T19:48:56.210Z,100.00
2023-01-22T19:51:24.838Z,100.00
2023-01-22T19:53:51.609Z,100.00
2023-01-22T19:56:23.458Z,100.00
2023-01-22T19:58:51.036Z,100.00
2023-01-22T20:01:18.193Z,100.00
2023-01-22T20:03:44.965Z,100.00
2023-01-22T20:06:12.875Z,100.00
2023-01-22T20:08:39.569Z,100.00
2023-01-22T20:11:07.916Z,100.00
2023-01-22T20:13:34.953Z,100.00
2023-01-22T20:16:02.128Z,100.00
2023-01-22T20:18:29.080Z,100.00
2023-01-22T20:20:56.822Z,100.00
2023-01-22T20:23:23.938Z,100.00
2023-01-22T20:25:50.633Z,100.00
2023-01-22T20:28:18.091Z,100.00
2023-01-22T20:30:45.267Z,100.00
2023-01-22T20:33:12.273Z,100.00
2023-01-22T20:35:42.754Z,100.00
2023-01-22T20:38:09.788Z,100.00
2023-01-22T20:40:39.210Z,100.00
2023-01-22T20:43:06.173Z,100.00
2023-01-22T20:45:33.008Z,100.00
2023-01-22T20:47:59.797Z,100.00
2023-01-22T20:50:26.487Z,100.00
2023-01-22T20:52:53.500Z,100.00
2023-01-22T20:55:21.222Z,100.00
2023-01-22T20:57:48.014Z,100.00
2023-01-22T21:00:14.956Z,100.00
2023-01-22T21:02:41.664Z,100.00
2023-01-22T21:05:08.595Z,100.00
2023-01-22T21:07:35.374Z,100.00
2023-01-22T21:10:02.292Z,100.00
2023-01-22T21:12:28.944Z,100.00
2023-01-22T21:14:55.746Z,100.00
2023-01-22T21:17:22.489Z,100.00
2023-01-22T21:19:49.568Z,100.00
2023-01-22T21:22:16.228Z,100.00
2023-01-22T21:24:43.434Z,100.00
2023-01-22T21:27:10.225Z,100.00
2023-01-22T21:29:37.039Z,100.00
2023-01-22T21:32:03.947Z,100.00
2023-01-22T21:34:32.558Z,100.00
2023-01-22T21:37:00.005Z,100.00
2023-01-22T21:39:28.493Z,100.00
2023-01-22T21:42:15.487Z,100.00
2023-01-22T21:45:01.076Z,100.00
2023-01-22T21:47:28.072Z,100.00
2023-01-22T21:49:54.895Z,100.00
2023-01-22T21:52:21.636Z,100.00
2023-01-22T21:54:48.314Z,100.00
2023-01-22T21:57:15.939Z,100.00
2023-01-22T21:59:43.434Z,100.00
2023-01-22T22:02:16.942Z,100.00
2023-01-22T22:04:43.667Z,100.00
2023-01-22T22:07:10.677Z,100.00
2023-01-22T22:09:37.475Z,100.00
2023-01-22T22:12:04.712Z,100.00
2023-01-22T22:14:43.748Z,100.00
2023-01-22T22:17:11.047Z,100.00
2023-01-22T22:19:37.877Z,100.00
2023-01-22T22:22:04.599Z,100.00
2023-01-22T22:24:31.285Z,100.00
2023-01-22T22:26:57.988Z,100.00
2023-01-22T22:29:24.657Z,100.00
2023-01-22T22:31:51.323Z,100.00
2023-01-22T22:34:18.034Z,100.00
2023-01-22T22:36:44.660Z,100.00
2023-01-22T22:39:11.272Z,100.00
2023-01-22T22:41:38.997Z,100.00
2023-01-22T22:44:06.122Z,100.00
2023-01-22T22:46:34.351Z,100.00
2023-01-22T22:49:01.976Z,100.00
2023-01-22T22:51:30.478Z,100.00
2023-01-22T22:53:59.115Z,100.00
2023-01-22T22:56:26.898Z,100.00
2023-01-22T22:58:53.960Z,100.00
2023-01-22T23:01:22.222Z,100.00
2023-01-22T23:03:49.037Z,100.00
2023-01-22T23:06:20.441Z,100.00
2023-01-22T23:08:53.992Z,100.00
2023-01-22T23:11:24.382Z,100.00
2023-01-22T23:13:51.071Z,100.00
2023-01-22T23:16:19.491Z,100.00
2023-01-22T23:18:47.087Z,100.00
2023-01-22T23:21:15.332Z,100.00
2023-01-22T23:23:42.332Z,100.00
2023-01-22T23:26:10.648Z,100.00
2023-01-22T23:28:37.543Z,100.00
2023-01-22T23:31:05.282Z,100.00
2023-01-22T23:33:32.236Z,100.00
2023-01-22T23:36:02.500Z,100.00
2023-01-22T23:38:29.194Z,100.00
2023-01-22T23:40:56.837Z,100.00
2023-01-22T23:43:24.014Z,100.00
2023-01-22T23:45:50.877Z,100.00
2023-01-22T23:48:17.655Z,100.00
2023-01-22T23:50:44.864Z,100.00
2023-01-22T23:53:11.494Z,100.00
2023-01-22T23:55:38.336Z,100.00
2023-01-22T23:58:05.027Z,100.00
