createdAt,value
2019-03-24T06:27:51.364Z,2080.00
2019-03-24T06:27:51.866Z,2060.00
2019-03-24T06:27:52.463Z,2060.00
2019-03-24T06:27:53.063Z,2056.00
2019-03-24T09:04:06.170Z,6008.00
2019-03-24T09:04:06.672Z,5988.00
2019-03-24T09:04:07.268Z,5984.00
2019-03-24T09:04:07.869Z,5988.00
2019-03-24T09:04:08.487Z,5988.00
2019-03-24T09:04:09.066Z,5984.00
2019-03-24T09:04:09.668Z,5980.00
2019-03-24T09:04:10.267Z,5980.00
2019-03-24T09:07:53.680Z,5056.00
2019-03-24T09:07:54.250Z,5048.00
2019-03-24T09:07:54.854Z,5048.00
2019-03-24T09:08:58.489Z,4952.00
2019-03-24T09:08:59.070Z,4948.00
2019-03-24T09:08:59.670Z,4948.00
2019-03-24T09:09:00.277Z,4948.00
2019-03-24T09:09:00.871Z,4944.00
2019-03-24T09:09:01.480Z,4948.00
2019-03-24T09:09:02.070Z,4944.00
2019-03-24T09:09:02.685Z,4944.00
2019-03-24T09:13:45.572Z,5128.00
2019-03-24T09:13:46.069Z,5176.00
2019-03-24T09:13:46.668Z,5176.00
2019-03-24T09:13:47.270Z,5176.00
2019-03-24T09:13:47.867Z,5176.00
2019-03-24T09:13:48.466Z,5180.00
2019-03-24T09:13:49.067Z,5180.00
2019-03-24T09:13:49.668Z,5176.00
2019-03-24T09:13:50.266Z,5180.00
2019-03-24T09:13:50.869Z,5180.00
2019-03-24T09:13:51.468Z,5180.00
2019-03-24T09:13:52.068Z,5180.00
2019-03-24T09:13:52.667Z,5180.00
2019-03-24T09:13:53.267Z,5180.00
2019-03-24T09:14:58.339Z,5220.00
2019-03-24T09:14:58.907Z,5216.00
2019-03-24T09:14:59.504Z,5216.00
2019-03-24T09:15:00.173Z,5216.00
2019-03-24T09:15:00.707Z,5220.00
2019-03-24T09:15:01.304Z,5220.00
2019-03-24T09:16:06.814Z,5276.00
2019-03-24T09:16:07.415Z,5276.00
2019-03-24T09:16:08.012Z,5276.00
2019-03-24T09:16:08.612Z,5276.00
2019-03-24T09:16:09.211Z,5276.00
2019-03-24T09:16:09.813Z,5276.00
2019-03-24T09:17:44.982Z,5416.00
2019-03-24T09:17:45.604Z,5420.00
2019-03-24T09:17:46.219Z,5420.00
2019-03-24T09:17:46.738Z,5420.00
2019-03-24T09:17:47.387Z,5420.00
2019-03-24T09:17:47.982Z,5420.00
2019-03-24T09:19:28.545Z,5368.00
2019-03-24T09:19:29.142Z,5368.00
2019-03-24T09:19:29.740Z,5368.00
2019-03-24T09:19:30.347Z,5368.00
2019-03-24T09:19:30.940Z,5368.00
2019-03-24T09:19:31.540Z,5368.00
2019-03-24T09:19:32.143Z,5368.00
2019-03-24T09:19:32.739Z,5368.00
2019-03-24T09:19:33.342Z,5364.00
2019-03-24T09:19:33.938Z,5364.00
2019-03-24T09:19:34.538Z,5360.00
2019-03-24T09:19:35.140Z,5364.00
2019-03-24T09:19:35.737Z,5360.00
2019-03-24T09:20:40.980Z,5300.00
2019-03-24T09:20:41.215Z,5296.00
2019-03-24T09:20:41.230Z,5292.00
2019-03-24T09:20:41.263Z,5300.00
2019-03-24T09:20:41.266Z,5296.00
2019-03-24T09:20:41.523Z,5292.00
2019-03-24T09:21:28.252Z,5248.00
2019-03-24T09:21:28.848Z,5252.00
2019-03-24T09:21:29.447Z,5252.00
2019-03-24T09:21:30.050Z,5248.00
2019-03-24T09:21:30.647Z,5248.00
2019-03-24T09:21:31.254Z,5248.00
2019-03-24T09:21:31.848Z,5248.00
2019-03-24T09:22:25.394Z,5236.00
2019-03-24T09:22:25.994Z,5228.00
2019-03-24T09:22:26.591Z,5228.00
2019-03-24T09:22:27.190Z,5228.00
2019-03-24T09:22:27.790Z,5228.00
2019-03-24T09:22:28.389Z,5224.00
2019-03-24T09:22:28.988Z,5228.00
2019-03-24T09:22:29.593Z,5224.00
2019-03-24T09:23:24.067Z,5200.00
2019-03-24T09:23:24.664Z,5200.00
2019-03-24T09:23:25.289Z,5196.00
2019-03-24T09:23:25.865Z,5200.00
2019-03-24T09:23:26.464Z,5196.00
2019-03-24T09:23:27.065Z,5196.00
2019-03-24T09:23:27.663Z,5200.00
2019-03-24T09:23:28.267Z,5196.00
2019-03-24T09:24:23.258Z,5148.00
2019-03-24T09:24:23.853Z,5148.00
2019-03-24T09:24:24.452Z,5152.00
2019-03-24T09:24:25.051Z,5152.00
2019-03-24T09:24:25.659Z,5144.00
2019-03-24T09:24:26.248Z,5148.00
2019-03-24T09:25:25.328Z,5092.00
2019-03-24T09:25:25.896Z,5092.00
2019-03-24T09:25:26.473Z,5092.00
2019-03-24T09:25:27.036Z,5088.00
2019-03-24T09:25:27.659Z,5092.00
2019-03-24T09:25:28.260Z,5088.00
2019-03-24T09:25:28.881Z,5088.00
2019-03-24T09:25:29.483Z,5088.00
2019-03-24T09:25:30.025Z,5088.00
2019-03-24T09:25:30.642Z,5088.00
2019-03-24T09:25:31.263Z,5088.00
2019-03-24T09:25:31.880Z,5088.00
2019-03-24T09:25:32.499Z,5088.00
2019-03-24T09:25:33.080Z,5088.00
2019-03-24T09:25:33.669Z,5084.00
2019-03-24T09:25:34.294Z,5084.00
2019-03-24T09:25:34.891Z,5084.00
2019-03-24T09:26:29.312Z,5032.00
2019-03-24T09:26:29.939Z,5032.00
2019-03-24T09:26:30.506Z,5032.00
2019-03-24T09:26:31.118Z,5032.00
2019-03-24T09:26:31.707Z,5028.00
2019-03-24T09:26:32.308Z,5032.00
2019-03-24T09:26:32.907Z,5028.00
2019-03-24T09:27:26.859Z,4980.00
2019-03-24T09:27:27.457Z,4980.00
2019-03-24T09:27:28.059Z,4976.00
2019-03-24T09:27:28.657Z,4976.00
2019-03-24T09:27:29.258Z,4976.00
2019-03-24T09:27:29.862Z,4976.00
2019-03-24T09:27:30.456Z,4972.00
2019-03-24T09:28:24.924Z,4968.00
2019-03-24T09:28:25.519Z,4964.00
2019-03-24T09:28:26.117Z,4964.00
2019-03-24T09:28:26.724Z,4964.00
2019-03-24T09:28:27.319Z,4968.00
2019-03-24T09:28:27.922Z,4968.00
2019-03-24T09:28:28.516Z,4968.00
2019-03-24T09:28:29.121Z,4968.00
2019-03-24T09:29:30.152Z,5016.00
2019-03-24T09:29:30.748Z,5016.00
2019-03-24T09:29:31.348Z,5016.00
2019-03-24T09:29:31.946Z,5016.00
2019-03-24T09:29:32.547Z,5016.00
2019-03-24T09:29:33.146Z,5016.00
2019-03-24T09:29:33.749Z,5020.00
2019-03-24T09:29:34.356Z,5020.00
2019-03-24T09:29:34.946Z,5016.00
2019-03-24T09:29:35.547Z,5020.00
2019-03-24T09:29:36.150Z,5020.00
2019-03-24T09:29:36.746Z,5020.00
2019-03-24T09:30:30.802Z,5076.00
2019-03-24T09:30:31.370Z,5076.00
2019-03-24T09:30:31.980Z,5076.00
2019-03-24T09:30:32.569Z,5080.00
2019-03-24T09:30:33.168Z,5076.00
2019-03-24T09:30:33.783Z,5076.00
2019-03-24T09:30:34.370Z,5076.00
2019-03-24T09:31:38.460Z,5152.00
2019-03-24T09:31:39.055Z,5152.00
2019-03-24T09:31:39.655Z,5156.00
2019-03-24T09:31:40.256Z,5156.00
2019-03-24T09:31:40.857Z,5156.00
2019-03-24T09:31:41.461Z,5160.00
2019-03-24T09:31:42.055Z,5160.00
2019-03-24T09:32:35.604Z,5184.00
2019-03-24T09:32:36.203Z,5180.00
2019-03-24T09:32:36.798Z,5184.00
2019-03-24T09:32:37.406Z,5188.00
2019-03-24T09:32:37.996Z,5184.00
2019-03-24T09:32:38.613Z,5184.00
2019-03-24T09:32:39.199Z,5184.00
2019-03-24T09:32:39.797Z,5188.00
2019-03-24T09:34:31.318Z,5176.00
2019-03-24T09:34:31.908Z,5180.00
2019-03-24T09:34:32.508Z,5176.00
2019-03-24T09:34:33.108Z,5176.00
2019-03-24T09:34:33.709Z,5176.00
2019-03-24T09:34:34.313Z,5176.00
2019-03-24T09:34:34.911Z,5176.00
2019-03-24T09:34:35.509Z,5180.00
2019-03-24T09:34:36.109Z,5176.00
2019-03-24T09:34:36.709Z,5176.00
2019-03-24T09:34:37.308Z,5180.00
2019-03-24T09:35:50.799Z,5200.00
2019-03-24T09:35:51.372Z,5196.00
2019-03-24T09:35:51.973Z,5196.00
2019-03-24T09:35:52.573Z,5200.00
2019-03-24T09:35:53.173Z,5196.00
2019-03-24T09:35:53.772Z,5200.00
2019-03-24T09:35:54.381Z,5200.00
2019-03-24T09:35:54.971Z,5200.00
2019-03-24T09:47:34.313Z,5680.00
2019-03-24T09:47:34.813Z,5680.00
2019-03-24T09:47:35.413Z,5684.00
2019-03-24T09:47:36.011Z,5680.00
2019-03-24T09:47:36.618Z,5680.00
2019-03-24T09:47:37.210Z,5680.00
2019-03-24T09:47:37.811Z,5680.00
2019-03-24T09:47:38.410Z,5684.00
2019-03-24T09:47:39.012Z,5684.00
2019-03-24T09:47:39.612Z,5684.00
2019-03-24T09:48:36.634Z,5740.00
2019-03-24T09:48:37.255Z,5740.00
2019-03-24T09:48:37.832Z,5740.00
2019-03-24T09:49:31.827Z,5772.00
2019-03-24T09:49:32.426Z,5772.00
2019-03-24T09:49:33.025Z,5772.00
2019-03-24T09:49:33.624Z,5776.00
2019-03-24T09:49:34.222Z,5772.00
2019-03-24T09:49:34.822Z,5772.00
2019-03-24T09:49:35.421Z,5776.00
2019-03-24T09:50:29.911Z,5780.00
2019-03-24T09:50:30.487Z,5780.00
2019-03-24T09:50:31.084Z,5780.00
2019-03-24T09:50:31.715Z,5780.00
2019-03-24T09:50:32.282Z,5784.00
2019-03-24T09:50:32.884Z,5780.00
2019-03-24T09:50:33.483Z,5780.00
2019-03-24T09:50:34.085Z,5780.00
2019-03-24T09:51:29.076Z,5764.00
2019-03-24T09:51:29.671Z,5760.00
2019-03-24T09:51:30.272Z,5760.00
2019-03-24T09:51:30.873Z,5760.00
2019-03-24T09:51:31.472Z,5760.00
2019-03-24T09:51:32.075Z,5756.00
2019-03-24T09:52:41.581Z,5696.00
2019-03-24T09:52:42.172Z,5696.00
2019-03-24T09:52:42.771Z,5700.00
2019-03-24T09:52:43.371Z,5700.00
2019-03-24T09:52:43.971Z,5696.00
2019-03-24T09:52:44.570Z,5700.00
2019-03-24T09:52:45.170Z,5696.00
2019-03-24T09:52:45.772Z,5700.00
2019-03-24T09:52:46.374Z,5696.00
2019-03-24T09:52:46.972Z,5696.00
2019-03-24T09:52:47.570Z,5700.00
2019-03-24T09:52:48.168Z,5700.00
2019-03-24T09:52:48.772Z,5700.00
2019-03-24T09:52:49.370Z,5696.00
2019-03-24T09:52:49.970Z,5696.00
2019-03-24T09:52:50.569Z,5696.00
2019-03-24T09:53:46.087Z,5648.00
2019-03-24T09:53:46.683Z,5652.00
2019-03-24T09:53:47.283Z,5652.00
2019-03-24T09:53:47.883Z,5648.00
2019-03-24T09:53:48.483Z,5648.00
2019-03-24T09:53:49.091Z,5648.00
2019-03-24T09:53:49.682Z,5644.00
2019-03-24T09:54:54.697Z,5596.00
2019-03-24T09:54:55.293Z,5588.00
2019-03-24T09:54:55.894Z,5592.00
2019-03-24T09:54:56.492Z,5588.00
2019-03-24T09:54:57.093Z,5588.00
2019-03-24T09:54:57.697Z,5588.00
2019-03-24T09:55:54.726Z,5472.00
2019-03-24T09:55:55.302Z,5476.00
2019-03-24T09:55:55.900Z,5476.00
2019-03-24T09:57:02.088Z,5248.00
2019-03-24T09:57:02.685Z,5248.00
2019-03-24T09:57:03.283Z,5248.00
2019-03-24T09:57:03.881Z,5248.00
2019-03-24T09:57:04.477Z,5248.00
2019-03-24T09:57:05.079Z,5244.00
2019-03-24T09:57:05.678Z,5244.00
2019-03-24T09:57:06.277Z,5244.00
2019-03-24T09:58:02.808Z,5108.00
2019-03-24T09:58:03.408Z,5104.00
2019-03-24T09:58:04.005Z,5100.00
2019-03-24T09:59:00.480Z,4936.00
2019-03-24T09:59:01.055Z,4936.00
2019-03-24T09:59:01.656Z,4936.00
2019-03-24T10:00:08.279Z,4736.00
2019-03-24T10:00:08.845Z,4736.00
2019-03-24T10:00:09.447Z,4732.00
2019-03-24T10:01:02.932Z,4612.00
2019-03-24T10:01:03.528Z,4612.00
2019-03-24T10:01:04.127Z,4612.00
2019-03-24T10:01:04.730Z,4608.00
2019-03-24T10:01:05.327Z,4604.00
2019-03-24T10:01:05.926Z,4604.00
2019-03-24T10:01:06.527Z,4604.00
2019-03-24T10:01:07.127Z,4604.00
2019-03-24T10:02:35.192Z,4500.00
2019-03-24T10:02:35.794Z,4504.00
2019-03-24T10:05:03.429Z,4636.00
2019-03-24T10:05:03.931Z,4644.00
2019-03-24T10:05:04.533Z,4644.00
2019-03-24T10:05:05.129Z,4644.00
2019-03-24T10:05:05.731Z,4648.00
2019-03-24T10:05:06.340Z,4644.00
2019-03-24T10:05:06.929Z,4648.00
2019-03-24T10:05:07.525Z,4648.00
2019-03-24T10:05:08.125Z,4648.00
2019-03-24T10:05:08.726Z,4648.00
2019-03-24T10:05:09.329Z,4648.00
2019-03-24T10:05:09.926Z,4648.00
2019-03-24T10:05:10.525Z,4652.00
2019-03-24T10:05:11.126Z,4652.00
2019-03-24T10:05:11.724Z,4652.00
2019-03-24T10:05:12.328Z,4652.00
2019-03-24T10:05:12.927Z,4656.00
2019-03-24T10:05:13.525Z,4652.00
2019-03-24T10:06:08.007Z,4712.00
2019-03-24T10:06:08.579Z,4716.00
2019-03-24T10:06:09.179Z,4712.00
2019-03-24T10:06:09.777Z,4716.00
2019-03-24T10:06:10.396Z,4712.00
2019-03-24T10:06:10.976Z,4716.00
2019-03-24T10:06:11.576Z,4716.00
2019-03-24T10:06:12.176Z,4716.00
2019-03-24T10:07:42.705Z,4856.00
2019-03-24T10:07:43.300Z,4856.00
2019-03-24T10:07:43.900Z,4860.00
2019-03-24T10:07:44.501Z,4860.00
2019-03-24T10:07:45.101Z,4860.00
2019-03-24T10:07:45.699Z,4864.00
2019-03-24T10:07:46.301Z,4860.00
2019-03-24T10:07:46.899Z,4864.00
2019-03-24T10:07:47.499Z,4868.00
2019-03-24T10:07:48.099Z,4868.00
2019-03-24T10:07:48.698Z,4868.00
2019-03-24T10:07:49.298Z,4872.00
2019-03-24T10:07:49.905Z,4872.00
2019-03-24T10:08:48.447Z,4964.00
2019-03-24T10:08:49.043Z,4964.00
2019-03-24T10:08:49.647Z,4964.00
2019-03-24T10:08:50.240Z,4964.00
2019-03-24T10:08:50.842Z,4968.00
2019-03-24T10:08:51.454Z,4964.00
2019-03-24T10:08:52.041Z,4968.00
2019-03-24T10:08:52.643Z,4968.00
2019-03-24T10:08:53.238Z,4968.00
2019-03-24T10:08:53.837Z,4968.00
2019-03-24T10:08:54.451Z,4972.00
2019-03-24T10:08:55.063Z,4968.00
2019-03-24T10:08:55.639Z,4972.00
2019-03-24T10:08:56.243Z,4968.00
2019-03-24T10:08:56.853Z,4972.00
2019-03-24T10:08:57.437Z,4972.00
2019-03-24T10:10:48.377Z,5076.00
2019-03-24T10:10:48.951Z,5076.00
2019-03-24T10:10:49.553Z,5076.00
2019-03-24T10:10:50.153Z,5076.00
2019-03-24T10:10:50.755Z,5076.00
2019-03-24T10:10:51.352Z,5076.00
2019-03-24T10:10:51.959Z,5076.00
2019-03-24T10:10:52.555Z,5076.00
2019-03-24T10:10:53.156Z,5076.00
2019-03-24T10:10:53.751Z,5080.00
2019-03-24T10:10:54.352Z,5080.00
2019-03-24T10:11:49.389Z,5092.00
2019-03-24T10:11:50.013Z,5088.00
2019-03-24T10:11:50.585Z,5092.00
2019-03-24T10:11:51.218Z,5088.00
2019-03-24T10:11:51.783Z,5088.00
2019-03-24T10:11:52.396Z,5088.00
2019-03-24T10:14:35.556Z,4904.00
2019-03-24T10:14:36.056Z,4904.00
2019-03-24T10:14:36.656Z,4900.00
2019-03-24T10:14:37.255Z,4904.00
2019-03-24T10:14:37.854Z,4896.00
2019-03-24T10:14:38.454Z,4896.00
2019-03-24T10:14:39.055Z,4896.00
2019-03-24T10:14:39.655Z,4896.00
2019-03-24T10:14:40.253Z,4892.00
2019-03-24T10:14:40.853Z,4892.00
2019-03-24T10:14:41.453Z,4888.00
2019-03-24T10:14:42.062Z,4888.00
2019-03-24T10:14:42.667Z,4888.00
2019-03-24T10:15:37.694Z,4736.00
2019-03-24T10:15:38.237Z,4732.00
2019-03-24T10:15:38.833Z,4728.00
2019-03-24T10:15:39.435Z,4728.00
2019-03-24T10:15:40.041Z,4724.00
2019-03-24T10:15:40.639Z,4724.00
2019-03-24T10:17:43.469Z,4488.00
2019-03-24T10:17:44.039Z,4488.00
2019-03-24T10:17:44.636Z,4488.00
2019-03-24T10:17:45.237Z,4488.00
2019-03-24T10:17:45.838Z,4488.00
2019-03-24T10:17:46.438Z,4488.00
2019-03-24T10:17:47.036Z,4488.00
2019-03-24T10:17:47.636Z,4492.00
2019-03-24T10:17:48.235Z,4488.00
2019-03-24T10:17:48.844Z,4488.00
2019-03-24T10:17:49.437Z,4484.00
2019-03-24T10:17:50.036Z,4488.00
2019-03-24T10:18:44.112Z,4456.00
2019-03-24T10:18:44.707Z,4452.00
2019-03-24T10:18:45.307Z,4456.00
2019-03-24T10:18:45.907Z,4452.00
2019-03-24T10:18:46.506Z,4448.00
2019-03-24T10:18:47.108Z,4452.00
2019-03-24T10:18:47.707Z,4452.00
2019-03-24T10:18:48.307Z,4452.00
2019-03-24T10:19:41.767Z,4432.00
2019-03-24T10:19:42.358Z,4436.00
2019-03-24T10:19:42.959Z,4432.00
2019-03-24T10:19:43.558Z,4432.00
2019-03-24T10:19:44.160Z,4432.00
2019-03-24T10:19:44.758Z,4432.00
2019-03-24T10:19:45.357Z,4432.00
2019-03-24T10:19:45.957Z,4436.00
2019-03-24T10:20:39.434Z,4444.00
2019-03-24T10:20:40.010Z,4444.00
2019-03-24T10:20:40.610Z,4444.00
2019-03-24T10:20:41.209Z,4440.00
2019-03-24T10:20:41.811Z,4444.00
2019-03-24T10:20:42.410Z,4444.00
2019-03-24T10:20:43.010Z,4440.00
2019-03-24T10:20:43.610Z,4440.00
2019-03-24T10:21:37.064Z,4492.00
2019-03-24T10:21:37.663Z,4492.00
2019-03-24T10:21:38.265Z,4496.00
2019-03-24T10:21:38.861Z,4496.00
2019-03-24T10:21:39.462Z,4496.00
2019-03-24T10:21:40.062Z,4496.00
2019-03-24T10:21:40.663Z,4496.00
2019-03-24T10:21:41.261Z,4496.00
2019-03-24T10:22:34.717Z,4580.00
2019-03-24T10:22:35.317Z,4580.00
2019-03-24T10:22:35.914Z,4580.00
2019-03-24T10:22:36.519Z,4584.00
2019-03-24T10:22:37.114Z,4584.00
2019-03-24T10:22:37.714Z,4588.00
2019-03-24T10:22:38.315Z,4584.00
2019-03-24T10:22:38.913Z,4588.00
2019-03-24T10:23:32.370Z,4660.00
2019-03-24T10:23:32.968Z,4660.00
2019-03-24T10:23:33.567Z,4660.00
2019-03-24T10:23:34.165Z,4664.00
2019-03-24T10:23:34.767Z,4660.00
2019-03-24T10:23:35.365Z,4664.00
2019-03-24T10:23:35.965Z,4664.00
2019-03-24T10:23:36.564Z,4664.00
2019-03-24T10:24:30.021Z,4700.00
2019-03-24T10:24:30.618Z,4700.00
2019-03-24T10:24:31.218Z,4700.00
2019-03-24T10:24:31.817Z,4700.00
2019-03-24T10:24:32.421Z,4700.00
2019-03-24T10:24:33.017Z,4700.00
2019-03-24T10:24:33.617Z,4700.00
2019-03-24T10:24:34.217Z,4704.00
2019-03-24T10:25:27.680Z,4740.00
2019-03-24T10:25:28.269Z,4736.00
2019-03-24T10:25:28.872Z,4744.00
2019-03-24T10:25:29.472Z,4740.00
2019-03-24T10:25:30.070Z,4744.00
2019-03-24T10:25:30.669Z,4740.00
2019-03-24T10:25:31.270Z,4748.00
2019-03-24T10:25:31.873Z,4744.00
2019-03-24T10:26:26.373Z,4796.00
2019-03-24T10:26:26.945Z,4792.00
2019-03-24T10:26:27.545Z,4796.00
2019-03-24T10:26:28.145Z,4800.00
2019-03-24T10:26:28.787Z,4796.00
2019-03-24T10:26:29.345Z,4796.00
2019-03-24T10:26:29.949Z,4800.00
2019-03-24T10:26:30.544Z,4804.00
2019-03-24T10:27:24.000Z,4884.00
2019-03-24T10:27:24.596Z,4884.00
2019-03-24T10:27:25.197Z,4884.00
2019-03-24T10:27:25.796Z,4888.00
2019-03-24T10:27:26.396Z,4888.00
2019-03-24T10:27:26.996Z,4892.00
2019-03-24T10:27:27.595Z,4892.00
2019-03-24T10:27:28.196Z,4892.00
2019-03-24T10:28:22.674Z,4972.00
2019-03-24T10:28:23.271Z,4972.00
2019-03-24T10:28:23.872Z,4976.00
2019-03-24T10:28:24.472Z,4972.00
2019-03-24T10:28:25.070Z,4976.00
2019-03-24T10:28:25.672Z,4976.00
2019-03-24T10:28:26.271Z,4976.00
2019-03-24T10:28:26.873Z,4980.00
2019-03-24T10:29:21.352Z,5032.00
2019-03-24T10:29:21.947Z,5032.00
2019-03-24T10:29:22.548Z,5036.00
2019-03-24T10:29:23.148Z,5032.00
2019-03-24T10:29:23.746Z,5036.00
2019-03-24T10:29:24.347Z,5032.00
2019-03-24T10:29:24.947Z,5032.00
2019-03-24T10:29:25.547Z,5036.00
2019-03-24T10:30:19.004Z,5076.00
2019-03-24T10:30:19.600Z,5076.00
2019-03-24T10:30:20.200Z,5080.00
2019-03-24T10:30:20.800Z,5076.00
2019-03-24T10:30:21.400Z,5076.00
2019-03-24T10:30:22.001Z,5080.00
2019-03-24T10:30:22.621Z,5080.00
2019-03-24T10:30:23.200Z,5076.00
2019-03-24T10:31:17.709Z,5140.00
2019-03-24T10:31:18.276Z,5140.00
2019-03-24T10:31:18.874Z,5140.00
2019-03-24T10:31:19.475Z,5144.00
2019-03-24T10:31:20.075Z,5144.00
2019-03-24T10:31:20.731Z,5144.00
2019-03-24T10:31:21.273Z,5144.00
2019-03-24T10:31:21.873Z,5140.00
2019-03-24T10:32:15.331Z,5208.00
2019-03-24T10:32:15.927Z,5204.00
2019-03-24T10:32:16.526Z,5208.00
2019-03-24T10:32:17.134Z,5208.00
2019-03-24T10:32:17.727Z,5212.00
2019-03-24T10:32:18.326Z,5212.00
2019-03-24T10:32:18.926Z,5212.00
2019-03-24T10:32:19.525Z,5212.00
2019-03-24T10:33:12.982Z,5272.00
2019-03-24T10:33:13.578Z,5268.00
2019-03-24T10:33:14.179Z,5272.00
2019-03-24T10:33:14.779Z,5272.00
2019-03-24T10:33:15.380Z,5276.00
2019-03-24T10:33:15.978Z,5276.00
2019-03-24T10:33:16.578Z,5276.00
2019-03-24T10:33:17.178Z,5272.00
2019-03-24T10:34:11.146Z,5336.00
2019-03-24T10:34:11.742Z,5340.00
2019-03-24T10:34:12.342Z,5344.00
2019-03-24T10:34:12.943Z,5340.00
2019-03-24T10:34:13.542Z,5340.00
2019-03-24T10:34:14.142Z,5340.00
2019-03-24T10:34:14.741Z,5340.00
2019-03-24T10:35:09.208Z,5416.00
2019-03-24T10:35:09.803Z,5416.00
2019-03-24T10:35:10.403Z,5416.00
2019-03-24T10:35:11.002Z,5412.00
2019-03-24T10:35:11.602Z,5416.00
2019-03-24T10:35:12.210Z,5420.00
2019-03-24T10:35:12.801Z,5416.00
2019-03-24T10:35:13.401Z,5416.00
2019-03-24T10:36:06.859Z,5500.00
2019-03-24T10:36:07.455Z,5504.00
2019-03-24T10:36:08.056Z,5500.00
2019-03-24T10:36:08.656Z,5504.00
2019-03-24T10:36:09.256Z,5504.00
2019-03-24T10:36:09.855Z,5508.00
2019-03-24T10:36:10.454Z,5508.00
2019-03-24T10:36:11.055Z,5504.00
2019-03-24T10:37:05.559Z,5604.00
2019-03-24T10:37:06.130Z,5604.00
2019-03-24T10:37:06.731Z,5604.00
2019-03-24T10:37:07.331Z,5608.00
2019-03-24T10:37:07.929Z,5608.00
2019-03-24T10:37:08.531Z,5612.00
2019-03-24T10:37:09.130Z,5612.00
2019-03-24T10:37:09.730Z,5612.00
2019-03-24T10:38:04.723Z,5736.00
2019-03-24T10:38:05.322Z,5732.00
2019-03-24T10:38:05.921Z,5740.00
2019-03-24T10:38:06.518Z,5740.00
2019-03-24T10:38:07.125Z,5740.00
2019-03-24T10:38:07.716Z,5744.00
2019-03-24T10:38:08.319Z,5744.00
2019-03-24T10:39:01.870Z,5872.00
2019-03-24T10:39:02.461Z,5876.00
2019-03-24T10:39:03.060Z,5880.00
2019-03-24T10:39:03.661Z,5876.00
2019-03-24T10:39:04.260Z,5880.00
2019-03-24T10:39:04.861Z,5884.00
2019-03-24T10:39:05.458Z,5880.00
2019-03-24T10:39:06.060Z,5880.00
2019-03-24T10:40:00.540Z,6004.00
2019-03-24T10:40:01.135Z,6004.00
2019-03-24T10:40:01.734Z,6008.00
2019-03-24T10:40:02.333Z,6004.00
2019-03-24T10:40:02.934Z,6008.00
2019-03-24T10:40:03.535Z,6012.00
2019-03-24T10:40:04.133Z,6012.00
2019-03-24T10:40:04.746Z,6012.00
2019-03-24T10:40:58.189Z,6084.00
2019-03-24T10:40:58.787Z,6084.00
2019-03-24T10:40:59.386Z,6084.00
2019-03-24T10:40:59.986Z,6084.00
2019-03-24T10:41:00.585Z,6084.00
2019-03-24T10:41:01.186Z,6084.00
2019-03-24T10:41:01.785Z,6084.00
2019-03-24T10:41:02.385Z,6084.00
2019-03-24T10:41:56.897Z,6120.00
2019-03-24T10:41:57.460Z,6120.00
2019-03-24T10:41:58.061Z,6124.00
2019-03-24T10:41:58.660Z,6124.00
2019-03-24T10:41:59.260Z,6124.00
2019-03-24T10:41:59.861Z,6124.00
2019-03-24T10:42:00.460Z,6124.00
2019-03-24T10:42:01.058Z,6124.00
2019-03-24T10:42:55.540Z,6104.00
2019-03-24T10:42:56.137Z,6100.00
2019-03-24T10:42:56.736Z,6104.00
2019-03-24T10:42:57.341Z,6104.00
2019-03-24T10:42:57.937Z,6100.00
2019-03-24T10:42:58.537Z,6100.00
2019-03-24T10:42:59.137Z,6100.00
2019-03-24T10:42:59.737Z,6100.00
2019-03-24T10:43:54.215Z,6064.00
2019-03-24T10:43:54.813Z,6064.00
2019-03-24T10:43:55.414Z,6064.00
2019-03-24T10:43:56.016Z,6068.00
2019-03-24T10:43:56.613Z,6064.00
2019-03-24T10:43:57.213Z,6060.00
2019-03-24T10:43:57.813Z,6060.00
2019-03-24T10:43:58.413Z,6064.00
2019-03-24T10:44:51.869Z,6056.00
2019-03-24T10:44:52.466Z,6056.00
2019-03-24T10:44:53.066Z,6060.00
2019-03-24T10:44:53.667Z,6056.00
2019-03-24T10:44:54.266Z,6056.00
2019-03-24T10:44:54.866Z,6056.00
2019-03-24T10:44:55.464Z,6060.00
2019-03-24T10:44:56.065Z,6056.00
2019-03-24T10:45:49.520Z,6064.00
2019-03-24T10:45:50.117Z,6064.00
2019-03-24T10:45:50.718Z,6064.00
2019-03-24T10:45:51.319Z,6068.00
2019-03-24T10:45:51.917Z,6064.00
2019-03-24T10:45:52.516Z,6064.00
2019-03-24T10:45:53.117Z,6064.00
2019-03-24T10:45:53.717Z,6064.00
2019-03-24T10:46:48.194Z,6064.00
2019-03-24T10:46:48.794Z,6064.00
2019-03-24T10:46:49.391Z,6060.00
2019-03-24T10:46:49.992Z,6060.00
2019-03-24T10:46:50.592Z,6060.00
2019-03-24T10:46:51.196Z,6060.00
2019-03-24T10:46:51.791Z,6060.00
2019-03-24T10:46:52.393Z,6056.00
2019-03-24T10:47:45.870Z,5972.00
2019-03-24T10:47:46.445Z,5972.00
2019-03-24T10:47:47.045Z,5968.00
2019-03-24T10:47:47.646Z,5968.00
2019-03-24T10:47:48.245Z,5964.00
2019-03-24T10:47:48.845Z,5964.00
2019-03-24T10:47:49.443Z,5964.00
2019-03-24T10:47:50.043Z,5964.00
2019-03-24T10:48:44.522Z,5800.00
2019-03-24T10:48:45.120Z,5800.00
2019-03-24T10:48:45.720Z,5800.00
2019-03-24T10:48:46.325Z,5796.00
2019-03-24T10:48:46.920Z,5792.00
2019-03-24T10:48:47.518Z,5792.00
2019-03-24T10:48:48.167Z,5788.00
2019-03-24T10:48:48.718Z,5788.00
2019-03-24T10:49:43.198Z,5632.00
2019-03-24T10:49:43.795Z,5632.00
2019-03-24T10:49:44.394Z,5632.00
2019-03-24T10:49:44.994Z,5628.00
2019-03-24T10:49:45.595Z,5632.00
2019-03-24T10:49:46.195Z,5628.00
2019-03-24T10:49:46.796Z,5628.00
2019-03-24T10:49:47.392Z,5624.00
2019-03-24T10:50:40.850Z,5520.00
2019-03-24T10:50:41.453Z,5512.00
2019-03-24T10:50:42.047Z,5516.00
2019-03-24T10:50:42.647Z,5512.00
2019-03-24T10:50:43.250Z,5512.00
2019-03-24T10:50:43.850Z,5512.00
2019-03-24T10:50:44.447Z,5508.00
2019-03-24T10:50:45.047Z,5508.00
2019-03-24T10:51:51.200Z,5416.00
2019-03-24T10:51:51.797Z,5412.00
2019-03-24T10:51:52.406Z,5412.00
2019-03-24T10:51:52.997Z,5412.00
2019-03-24T10:51:53.596Z,5412.00
2019-03-24T10:51:54.196Z,5412.00
2019-03-24T10:51:54.797Z,5412.00
2019-03-24T10:51:55.398Z,5412.00
2019-03-24T10:52:49.907Z,5332.00
2019-03-24T10:52:50.472Z,5328.00
2019-03-24T10:52:51.071Z,5332.00
2019-03-24T10:52:51.674Z,5332.00
2019-03-24T10:52:52.271Z,5328.00
2019-03-24T10:52:52.872Z,5320.00
2019-03-24T10:52:53.471Z,5320.00
2019-03-24T10:52:54.071Z,5316.00
2019-03-24T10:53:47.530Z,5244.00
2019-03-24T10:53:48.125Z,5240.00
2019-03-24T10:53:48.724Z,5240.00
2019-03-24T10:53:49.323Z,5240.00
2019-03-24T10:53:49.924Z,5244.00
2019-03-24T10:53:50.527Z,5240.00
2019-03-24T10:53:51.128Z,5244.00
2019-03-24T10:53:51.728Z,5240.00
2019-03-24T10:54:45.180Z,5200.00
2019-03-24T10:54:45.799Z,5196.00
2019-03-24T10:54:46.375Z,5200.00
2019-03-24T10:54:46.977Z,5196.00
2019-03-24T10:54:47.575Z,5192.00
2019-03-24T10:54:48.175Z,5196.00
2019-03-24T10:54:48.777Z,5196.00
2019-03-24T10:54:49.376Z,5192.00
2019-03-24T10:55:42.833Z,5152.00
2019-03-24T10:55:43.435Z,5152.00
2019-03-24T10:55:44.030Z,5152.00
2019-03-24T10:55:44.629Z,5148.00
2019-03-24T10:55:45.232Z,5148.00
2019-03-24T10:55:45.828Z,5148.00
2019-03-24T10:55:46.429Z,5148.00
2019-03-24T10:55:47.027Z,5148.00
2019-03-24T10:56:40.487Z,5100.00
2019-03-24T10:56:41.081Z,5100.00
2019-03-24T10:56:41.679Z,5100.00
2019-03-24T10:56:42.279Z,5100.00
2019-03-24T10:56:42.880Z,5096.00
2019-03-24T10:56:43.479Z,5096.00
2019-03-24T10:56:44.079Z,5100.00
2019-03-24T10:56:44.681Z,5100.00
2019-03-24T10:57:38.136Z,5012.00
2019-03-24T10:57:38.731Z,5008.00
2019-03-24T10:57:39.331Z,5008.00
2019-03-24T10:57:39.934Z,5008.00
2019-03-24T10:57:40.532Z,5008.00
2019-03-24T10:57:41.131Z,5004.00
2019-03-24T10:57:41.730Z,5004.00
2019-03-24T10:57:42.332Z,5000.00
2019-03-24T10:58:36.835Z,4860.00
2019-03-24T10:58:37.407Z,4856.00
2019-03-24T10:58:38.006Z,4856.00
2019-03-24T10:58:38.605Z,4856.00
2019-03-24T10:58:39.205Z,4852.00
2019-03-24T10:58:39.806Z,4852.00
2019-03-24T10:58:40.411Z,4848.00
2019-03-24T10:58:41.011Z,4848.00
2019-03-24T10:59:35.508Z,4692.00