createdAt,value
2023-01-13T00:00:51.969Z,2.40
2023-01-13T00:03:53.780Z,1.10
2023-01-13T00:06:55.730Z,2.23
2023-01-13T00:09:57.458Z,1.87
2023-01-13T00:12:59.271Z,7.10
2023-01-13T00:16:07.122Z,3.60
2023-01-13T00:19:09.008Z,2.20
2023-01-13T00:22:10.980Z,1.10
2023-01-13T00:25:13.101Z,1.47
2023-01-13T00:28:14.868Z,2.00
2023-01-13T00:31:19.702Z,1.73
2023-01-13T00:34:22.072Z,2.60
2023-01-13T00:37:27.033Z,1.10
2023-01-13T00:40:28.827Z,2.50
2023-01-13T00:43:32.687Z,5.00
2023-01-13T00:46:34.772Z,1.27
2023-01-13T00:49:36.683Z,2.63
2023-01-13T00:52:40.039Z,2.60
2023-01-13T00:55:43.005Z,1.93
2023-01-13T00:58:45.952Z,3.10
2023-01-13T01:01:47.985Z,1.33
2023-01-13T01:04:49.828Z,2.50
2023-01-13T01:07:51.967Z,1.30
2023-01-13T01:11:05.203Z,0.80
2023-01-13T01:14:07.888Z,1.47
2023-01-13T01:17:09.979Z,1.87
2023-01-13T01:20:12.032Z,18.57
2023-01-13T01:23:13.990Z,1.57
2023-01-13T01:26:21.353Z,1.87
2023-01-13T01:29:23.273Z,2.00
2023-01-13T01:32:25.037Z,4.23
2023-01-13T01:35:26.949Z,1.30
2023-01-13T01:38:29.010Z,2.63
2023-01-13T01:41:33.377Z,1.93
2023-01-13T01:44:59.613Z,1.27
2023-01-13T01:48:04.358Z,3.87
2023-01-13T01:51:12.594Z,1.43
2023-01-13T01:54:20.302Z,1.00
2023-01-13T01:57:47.956Z,0.93
2023-01-13T02:00:49.845Z,0.70
2023-01-13T02:04:01.627Z,2.07
2023-01-13T02:07:04.164Z,2.10
2023-01-13T02:10:09.585Z,2.00
2023-01-13T02:13:12.994Z,1.33
2023-01-13T02:16:20.410Z,2.87
2023-01-13T02:19:29.373Z,1.20
2023-01-13T02:22:43.462Z,1.50
2023-01-13T02:26:15.214Z,3.13
2023-01-13T02:30:11.879Z,1.07
2023-01-13T02:33:52.714Z,2.80
2023-01-13T02:37:10.909Z,1.20
2023-01-13T02:40:50.319Z,0.90
2023-01-13T02:44:07.042Z,2.53
2023-01-13T02:47:12.756Z,2.23
2023-01-13T02:50:20.110Z,2.93
2023-01-13T02:54:06.715Z,1.80
2023-01-13T02:57:10.865Z,0.83
2023-01-13T03:00:14.117Z,3.03
2023-01-13T03:03:15.737Z,1.47
2023-01-13T03:06:41.709Z,1.93
2023-01-13T03:09:54.071Z,4.07
2023-01-13T03:13:06.384Z,2.53
2023-01-13T03:16:29.354Z,0.70
2023-01-13T03:20:15.548Z,1.43
2023-01-13T03:23:36.865Z,0.90
2023-01-13T03:26:50.246Z,1.73
2023-01-13T03:30:11.755Z,1.93
2023-01-13T03:33:17.527Z,1.83
2023-01-13T03:36:25.877Z,2.20
2023-01-13T03:39:34.733Z,1.17
2023-01-13T03:42:39.929Z,1.23
2023-01-13T03:45:43.497Z,1.97
2023-01-13T03:48:46.237Z,1.00
2023-01-13T03:51:56.705Z,0.90
2023-01-13T03:55:04.106Z,1.07
2023-01-13T03:58:19.762Z,1.87
2023-01-13T04:01:26.620Z,1.00
2023-01-13T04:04:34.911Z,0.80
2023-01-13T04:07:39.761Z,1.17
2023-01-13T04:10:47.005Z,1.63
2023-01-13T04:13:49.437Z,0.90
2023-01-13T04:16:52.664Z,3.00
2023-01-13T04:19:54.333Z,1.93
2023-01-13T04:22:55.930Z,0.70
2023-01-13T04:25:57.560Z,0.90
2023-01-13T04:28:59.283Z,1.50
2023-01-13T04:32:00.924Z,2.20
2023-01-13T04:35:03.807Z,1.10
2023-01-13T04:38:17.328Z,0.93
2023-01-13T04:41:18.898Z,3.20
2023-01-13T04:44:20.535Z,0.80
2023-01-13T04:47:22.162Z,1.57
2023-01-13T04:50:23.791Z,0.87
2023-01-13T04:53:25.396Z,1.00
2023-01-13T04:56:26.956Z,1.27
2023-01-13T04:59:28.614Z,0.90
2023-01-13T05:02:33.348Z,1.03
2023-01-13T05:05:35.033Z,1.00
2023-01-13T05:08:36.609Z,1.43
2023-01-13T05:11:57.035Z,0.83
2023-01-13T05:15:17.893Z,3.20
2023-01-13T05:18:19.942Z,0.93
2023-01-13T05:21:40.129Z,0.80
2023-01-13T05:25:00.880Z,1.60
2023-01-13T05:28:02.510Z,1.33
2023-01-13T05:31:04.167Z,1.40
2023-01-13T05:34:06.085Z,1.20
2023-01-13T05:37:08.236Z,1.60
2023-01-13T05:40:33.396Z,1.70
2023-01-13T05:43:35.265Z,1.90
2023-01-13T05:46:36.879Z,3.63
2023-01-13T05:49:42.299Z,2.30
2023-01-13T05:52:44.249Z,2.20
2023-01-13T05:55:46.298Z,1.60
2023-01-13T05:58:47.895Z,0.90
2023-01-13T06:01:50.522Z,3.13
2023-01-13T06:04:52.319Z,1.00
2023-01-13T06:08:00.220Z,1.17
2023-01-13T06:11:01.831Z,1.33
2023-01-13T06:14:03.421Z,1.13
2023-01-13T06:17:06.252Z,1.63
2023-01-13T06:20:09.009Z,2.80
2023-01-13T06:23:11.938Z,1.40
2023-01-13T06:26:20.753Z,1.00
2023-01-13T06:29:22.414Z,2.67
2023-01-13T06:32:28.357Z,1.57
2023-01-13T06:35:33.188Z,0.63
2023-01-13T06:38:38.570Z,3.00
2023-01-13T06:41:59.172Z,1.27
2023-01-13T06:45:00.992Z,1.20
2023-01-13T06:48:02.662Z,1.17
2023-01-13T06:51:05.255Z,1.07
2023-01-13T06:54:06.842Z,3.23
2023-01-13T06:57:08.441Z,0.70
2023-01-13T07:00:11.406Z,0.90
2023-01-13T07:03:14.679Z,0.80
2023-01-13T07:06:16.239Z,3.87
2023-01-13T07:09:17.856Z,0.80
2023-01-13T07:19:34.573Z,0.70
2023-01-13T07:39:05.728Z,0.80
2023-01-13T08:08:41.660Z,0.73
2023-01-13T08:16:35.901Z,0.80
2023-01-13T08:20:48.351Z,2.90
2023-01-13T08:46:36.676Z,1.43
2023-01-13T08:55:06.690Z,2.50
2023-01-13T08:58:36.284Z,0.90
2023-01-13T09:06:11.431Z,1.60
2023-01-13T09:09:13.990Z,4.30
2023-01-13T09:16:50.455Z,2.30
2023-01-13T09:20:22.074Z,1.43
2023-01-13T09:23:54.843Z,3.60
2023-01-13T09:27:19.509Z,1.50
2023-01-13T09:35:39.134Z,3.33
2023-01-13T09:43:57.623Z,1.93
2023-01-13T09:47:48.162Z,1.43
2023-01-13T09:56:01.616Z,1.57
2023-01-13T10:04:28.838Z,3.30
2023-01-13T10:08:04.811Z,5.50
2023-01-13T10:11:54.567Z,2.40
2023-01-13T10:15:08.583Z,1.50
2023-01-13T10:18:44.848Z,1.27
2023-01-13T10:54:14.610Z,5.10
2023-01-13T11:03:30.234Z,2.87
2023-01-13T11:06:26.347Z,6.50
2023-01-13T11:13:27.065Z,8.10
2023-01-13T11:16:34.091Z,3.33
2023-01-13T11:19:44.246Z,3.17
2023-01-13T11:22:59.377Z,4.57
2023-01-13T11:26:28.316Z,5.70
2023-01-13T11:29:54.080Z,2.50
2023-01-13T11:33:52.948Z,4.27
2023-01-13T11:37:10.067Z,3.10
2023-01-13T11:40:32.738Z,6.43
2023-01-13T11:43:55.585Z,2.13
2023-01-13T11:47:30.681Z,8.67
2023-01-13T11:50:48.351Z,5.53
2023-01-13T11:54:24.227Z,8.37
2023-01-13T11:58:16.726Z,4.00
2023-01-13T12:01:43.666Z,7.73
2023-01-13T12:04:56.790Z,7.43
2023-01-13T12:08:30.658Z,7.27
2023-01-13T12:12:28.832Z,3.67
2023-01-13T12:16:02.656Z,2.80
2023-01-13T12:19:27.976Z,8.77
2023-01-13T12:22:35.845Z,3.60
2023-01-13T12:25:47.841Z,5.50
2023-01-13T12:29:12.884Z,6.00
2023-01-13T12:32:24.399Z,2.10
2023-01-13T12:35:42.747Z,10.10
2023-01-13T12:39:07.558Z,4.73
2023-01-13T12:42:56.109Z,10.37
2023-01-13T12:46:33.396Z,6.83
2023-01-13T12:49:36.576Z,6.63
2023-01-13T12:52:47.908Z,8.77
2023-01-13T12:55:56.046Z,8.70
2023-01-13T12:59:18.780Z,6.10
2023-01-13T13:02:31.482Z,2.60
2023-01-13T13:09:49.818Z,6.77
2023-01-13T13:16:53.030Z,7.97
2023-01-13T13:27:38.293Z,5.93
2023-01-13T13:30:53.953Z,9.93
2023-01-13T13:34:46.790Z,8.87
2023-01-13T13:38:37.207Z,5.10
2023-01-13T13:42:05.765Z,4.60
2023-01-13T13:45:49.275Z,7.10
2023-01-13T13:48:54.638Z,4.73
2023-01-13T13:52:02.064Z,3.97
2023-01-13T13:55:19.068Z,5.67
2023-01-13T13:58:36.504Z,5.27
2023-01-13T14:01:41.499Z,7.10
2023-01-13T14:04:43.945Z,5.57
2023-01-13T14:07:51.332Z,7.20
2023-01-13T14:10:53.487Z,5.73
2023-01-13T14:14:21.625Z,4.37
2023-01-13T14:17:28.803Z,5.20
2023-01-13T14:20:34.568Z,4.40
2023-01-13T14:23:39.927Z,8.53
2023-01-13T14:26:44.693Z,2.80
2023-01-13T14:29:55.789Z,4.93
2023-01-13T14:33:04.417Z,7.23
2023-01-13T14:36:35.655Z,5.60
2023-01-13T14:39:40.861Z,5.20
2023-01-13T14:42:46.679Z,2.53
2023-01-13T14:45:59.633Z,3.00
2023-01-13T14:53:00.952Z,4.73
2023-01-13T14:56:39.298Z,2.90
2023-01-13T14:59:43.510Z,1.93
2023-01-13T15:02:48.883Z,3.73
2023-01-13T15:06:03.020Z,5.47
2023-01-13T15:09:12.825Z,4.00
2023-01-13T15:12:27.939Z,6.43
2023-01-13T15:15:40.576Z,4.00
2023-01-13T15:18:42.750Z,4.03
2023-01-13T15:21:47.320Z,3.73
2023-01-13T15:24:53.174Z,3.27
2023-01-13T15:27:55.342Z,4.10
2023-01-13T15:31:00.674Z,3.27
2023-01-13T15:34:08.937Z,5.50
2023-01-13T15:37:11.212Z,4.20
2023-01-13T15:40:22.674Z,11.30
2023-01-13T15:43:43.239Z,3.53
2023-01-13T15:46:45.348Z,7.40
2023-01-13T15:49:49.899Z,3.50
2023-01-13T15:53:17.696Z,5.60
2023-01-13T15:56:38.370Z,4.60
2023-01-13T15:59:42.351Z,5.77
2023-01-13T16:02:44.542Z,6.10
2023-01-13T16:05:48.728Z,3.23
2023-01-13T16:08:50.615Z,11.17
2023-01-13T16:11:54.870Z,4.30
2023-01-13T16:14:56.615Z,4.70
2023-01-13T16:18:02.352Z,9.00
2023-01-13T16:21:12.092Z,6.13
2023-01-13T16:24:14.008Z,5.83
2023-01-13T16:27:20.412Z,10.93
2023-01-13T16:30:28.016Z,4.47
2023-01-13T16:33:29.707Z,8.07
2023-01-13T16:36:35.213Z,4.80
2023-01-13T16:39:46.362Z,3.30
2023-01-13T16:42:51.444Z,4.80
2023-01-13T16:45:53.367Z,8.43
2023-01-13T16:48:57.965Z,5.97
2023-01-13T16:55:42.671Z,4.10
2023-01-13T16:58:45.934Z,4.53
2023-01-13T17:01:47.694Z,9.97
2023-01-13T17:04:49.523Z,5.90
2023-01-13T17:07:51.573Z,8.73
2023-01-13T17:10:56.222Z,2.60
2023-01-13T17:14:00.859Z,3.13
2023-01-13T17:17:25.851Z,7.83
2023-01-13T17:20:27.913Z,5.60
2023-01-13T17:23:31.363Z,3.97
2023-01-13T17:26:39.122Z,3.60
2023-01-13T17:29:41.215Z,3.87
2023-01-13T17:32:42.979Z,6.03
2023-01-13T17:35:47.120Z,7.33
2023-01-13T17:38:54.302Z,7.03
2023-01-13T17:41:56.016Z,7.30
2023-01-13T17:44:57.687Z,4.30
2023-01-13T17:47:59.496Z,5.70
2023-01-13T17:51:01.254Z,7.53
2023-01-13T17:54:03.176Z,6.53
2023-01-13T17:57:04.822Z,5.40
2023-01-13T18:00:12.226Z,6.73
2023-01-13T18:03:15.012Z,4.30
2023-01-13T18:06:22.763Z,7.83
2023-01-13T18:09:24.569Z,7.80
2023-01-13T18:12:26.207Z,4.83
2023-01-13T18:15:28.011Z,11.53
2023-01-13T18:18:31.937Z,6.43
2023-01-13T18:21:52.994Z,11.03
2023-01-13T18:25:13.741Z,6.50
2023-01-13T18:28:15.520Z,5.70
2023-01-13T18:31:17.368Z,6.13
2023-01-13T18:34:19.455Z,6.77
2023-01-13T18:37:21.625Z,7.93
2023-01-13T18:40:23.518Z,4.70
2023-01-13T18:43:25.226Z,7.23
2023-01-13T18:46:26.931Z,5.00
2023-01-13T18:49:28.837Z,7.83
2023-01-13T18:52:33.579Z,5.33
2023-01-13T18:55:38.154Z,15.97
2023-01-13T18:58:52.126Z,7.23
2023-01-13T19:01:57.924Z,7.60
2023-01-13T19:04:59.940Z,4.67
2023-01-13T19:08:09.847Z,3.87
2023-01-13T19:11:11.626Z,8.90
2023-01-13T19:14:33.896Z,6.30
2023-01-13T19:17:35.622Z,2.90
2023-01-13T19:20:41.263Z,7.67
2023-01-13T19:23:43.128Z,4.83
2023-01-13T19:26:44.952Z,5.63
2023-01-13T19:29:52.793Z,8.13
2023-01-13T19:32:54.634Z,5.37
2023-01-13T19:35:56.338Z,6.73
2023-01-13T19:38:59.010Z,5.70
2023-01-13T19:42:20.014Z,5.53
2023-01-13T19:45:27.686Z,12.43
2023-01-13T19:48:30.778Z,6.97
2023-01-13T19:51:32.668Z,6.30
2023-01-13T19:54:34.635Z,6.77
2023-01-13T19:57:37.825Z,6.33
2023-01-13T20:00:47.003Z,6.07
2023-01-13T20:03:50.492Z,6.30
2023-01-13T20:06:52.153Z,7.50
2023-01-13T20:09:56.173Z,9.90
2023-01-13T20:12:58.553Z,5.83
2023-01-13T20:16:00.236Z,2.90
2023-01-13T20:19:01.979Z,6.50
2023-01-13T20:22:07.050Z,6.87
2023-01-13T20:25:09.451Z,3.33
2023-01-13T20:28:11.161Z,6.33
2023-01-13T20:31:14.831Z,6.60
2023-01-13T20:34:20.412Z,3.67
2023-01-13T20:37:22.686Z,9.70
2023-01-13T20:40:27.260Z,10.03
2023-01-13T20:43:28.973Z,5.23
2023-01-13T20:46:30.672Z,7.17
2023-01-13T20:49:32.690Z,6.20
2023-01-13T20:52:34.411Z,8.03
2023-01-13T20:55:40.011Z,4.83
2023-01-13T20:58:44.622Z,3.80
2023-01-13T21:01:49.289Z,6.30
2023-01-13T21:04:54.118Z,3.73
2023-01-13T21:07:58.940Z,6.80
2023-01-13T21:11:06.038Z,8.63
2023-01-13T21:14:38.606Z,8.00
2023-01-13T21:17:58.946Z,9.50
2023-01-13T21:21:13.903Z,6.07
2023-01-13T21:24:15.558Z,5.73
2023-01-13T21:27:25.222Z,7.20
2023-01-13T21:30:26.865Z,6.57
2023-01-13T21:33:29.991Z,7.07
2023-01-13T21:36:31.917Z,6.53
2023-01-13T21:39:33.988Z,10.17
2023-01-13T21:42:54.085Z,8.50
2023-01-13T21:46:14.653Z,11.47
2023-01-13T21:49:16.216Z,9.00
2023-01-13T21:52:17.821Z,9.07
2023-01-13T21:55:24.844Z,11.27
2023-01-13T21:58:29.242Z,11.83
2023-01-13T22:01:33.708Z,9.03
2023-01-13T22:04:35.901Z,8.77
2023-01-13T22:07:39.107Z,7.30
2023-01-13T22:10:58.572Z,11.87
2023-01-13T22:14:09.661Z,9.63
2023-01-13T22:17:14.554Z,5.37
2023-01-13T22:20:17.060Z,6.73
2023-01-13T22:23:21.313Z,9.43
2023-01-13T22:26:23.386Z,6.47
2023-01-13T22:29:25.563Z,7.93
2023-01-13T22:32:27.354Z,7.30
2023-01-13T22:35:29.218Z,7.30
2023-01-13T22:38:31.110Z,5.70
2023-01-13T22:41:32.768Z,9.20
2023-01-13T22:44:34.592Z,12.83
2023-01-13T22:47:36.495Z,10.30
2023-01-13T22:50:38.116Z,8.57
2023-01-13T22:53:42.314Z,9.27
2023-01-13T22:56:51.064Z,8.93
2023-01-13T22:59:53.010Z,4.73
2023-01-13T23:03:03.905Z,6.90
2023-01-13T23:06:08.651Z,6.30
2023-01-13T23:09:29.811Z,9.23
2023-01-13T23:12:31.624Z,6.50
2023-01-13T23:15:34.953Z,10.33
2023-01-13T23:18:36.879Z,10.17
2023-01-13T23:21:46.408Z,9.63
2023-01-13T23:24:48.384Z,13.63
2023-01-13T23:27:53.882Z,9.33
2023-01-13T23:30:57.215Z,11.70
2023-01-13T23:33:59.576Z,15.00
2023-01-13T23:37:01.388Z,10.70
2023-01-13T23:40:03.201Z,9.60
2023-01-13T23:43:05.042Z,7.97
2023-01-13T23:46:12.421Z,4.20
2023-01-13T23:49:34.979Z,8.57
2023-01-13T23:52:36.732Z,12.03
2023-01-13T23:55:38.375Z,12.40
2023-01-13T23:58:40.948Z,7.63
