createdAt,value
2023-05-08T00:00:44.975Z,8.10
2023-05-08T00:03:33.841Z,7.70
2023-05-08T00:06:22.697Z,7.80
2023-05-08T00:09:11.334Z,7.60
2023-05-08T00:12:00.191Z,7.60
2023-05-08T00:14:49.058Z,8.00
2023-05-08T00:17:38.239Z,8.00
2023-05-08T00:20:26.893Z,8.40
2023-05-08T00:23:15.780Z,11.60
2023-05-08T00:26:04.614Z,8.90
2023-05-08T00:28:53.738Z,8.00
2023-05-08T00:31:42.562Z,8.70
2023-05-08T00:34:31.536Z,9.40
2023-05-08T00:37:20.173Z,8.70
2023-05-08T00:40:10.854Z,9.10
2023-05-08T00:42:59.815Z,9.10
2023-05-08T00:45:48.797Z,8.00
2023-05-08T00:48:39.866Z,8.10
2023-05-08T00:51:28.606Z,9.30
2023-05-08T00:54:17.675Z,9.50
2023-05-08T00:57:07.676Z,11.60
2023-05-08T00:59:57.005Z,12.50
2023-05-08T01:03:17.798Z,14.50
2023-05-08T01:06:07.181Z,13.30
2023-05-08T01:08:55.875Z,12.30
2023-05-08T01:12:24.737Z,9.40
2023-05-08T01:15:23.802Z,10.50
2023-05-08T01:18:22.029Z,10.60
2023-05-08T01:21:29.271Z,8.70
2023-05-08T01:24:31.112Z,8.90
2023-05-08T01:28:08.417Z,8.80
2023-05-08T01:31:03.191Z,13.70
2023-05-08T01:34:14.063Z,13.80
2023-05-08T01:37:07.435Z,12.50
2023-05-08T01:40:10.977Z,11.60
2023-05-08T01:43:14.707Z,12.00
2023-05-08T01:46:09.870Z,9.90
2023-05-08T01:49:25.664Z,8.40
2023-05-08T01:52:19.747Z,9.00
2023-05-08T01:55:16.504Z,9.10
2023-05-08T01:58:10.787Z,8.40
2023-05-08T02:01:02.736Z,8.70
2023-05-08T02:03:53.924Z,8.50
2023-05-08T02:06:43.414Z,9.20
2023-05-08T02:09:32.879Z,10.60
2023-05-08T02:12:23.126Z,10.70
2023-05-08T02:15:13.906Z,9.20
2023-05-08T02:18:05.578Z,8.50
2023-05-08T02:20:56.471Z,8.30
2023-05-08T02:23:46.893Z,8.90
2023-05-08T02:26:36.923Z,8.60
2023-05-08T02:29:26.397Z,9.20
2023-05-08T02:32:16.435Z,8.90
2023-05-08T02:35:06.021Z,8.80
2023-05-08T02:37:56.602Z,7.90
2023-05-08T02:40:51.450Z,8.20
2023-05-08T02:43:40.387Z,9.00
2023-05-08T02:46:39.872Z,13.80
2023-05-08T02:49:37.889Z,8.80
2023-05-08T02:52:35.259Z,9.50
2023-05-08T02:55:36.354Z,8.20
2023-05-08T02:58:35.193Z,9.00
2023-05-08T03:01:24.448Z,10.20
2023-05-08T03:04:22.685Z,9.20
2023-05-08T03:07:12.955Z,9.30
2023-05-08T03:10:11.379Z,9.20
2023-05-08T03:13:05.027Z,9.70
2023-05-08T03:16:01.271Z,11.30
2023-05-08T03:18:55.000Z,8.60
2023-05-08T03:21:44.684Z,10.40
2023-05-08T03:24:36.600Z,9.00
2023-05-08T03:27:26.389Z,9.00
2023-05-08T03:30:16.274Z,9.10
2023-05-08T03:33:09.077Z,10.20
2023-05-08T03:35:57.920Z,10.20
2023-05-08T03:38:46.751Z,8.40
2023-05-08T03:41:35.484Z,9.20
2023-05-08T03:44:25.469Z,7.50
2023-05-08T03:47:15.024Z,7.20
2023-05-08T03:50:04.040Z,7.60
2023-05-08T03:52:53.178Z,7.50
2023-05-08T03:55:42.312Z,6.90
2023-05-08T03:58:41.842Z,6.80
2023-05-08T04:01:44.544Z,6.50
2023-05-08T04:04:44.471Z,6.70
2023-05-08T04:07:43.035Z,6.00
2023-05-08T04:10:41.491Z,8.30
2023-05-08T04:13:32.573Z,7.20
2023-05-08T04:16:25.488Z,6.00
2023-05-08T04:19:27.685Z,6.30
2023-05-08T04:22:20.003Z,6.30
2023-05-08T04:25:11.416Z,6.50
2023-05-08T04:28:02.603Z,5.90
2023-05-08T04:30:53.162Z,6.20
2023-05-08T04:33:44.516Z,7.30
2023-05-08T04:36:34.308Z,7.40
2023-05-08T04:39:24.572Z,7.40
2023-05-08T04:42:13.836Z,9.00
2023-05-08T04:45:02.692Z,7.10
2023-05-08T04:47:52.024Z,8.10
2023-05-08T04:50:41.347Z,7.00
2023-05-08T04:53:30.345Z,6.10
2023-05-08T04:56:19.424Z,6.80
2023-05-08T04:59:08.275Z,6.30
2023-05-08T05:01:58.720Z,6.30
2023-05-08T05:04:47.676Z,6.40
2023-05-08T05:07:37.710Z,6.10
2023-05-08T05:10:27.365Z,6.20
2023-05-08T05:13:16.918Z,5.80
2023-05-08T05:16:05.871Z,5.70
2023-05-08T05:18:54.502Z,6.90
2023-05-08T05:21:43.538Z,6.40
2023-05-08T05:24:32.418Z,6.90
2023-05-08T05:27:21.442Z,6.90
2023-05-08T05:30:10.686Z,5.90
2023-05-08T05:33:00.211Z,7.30
2023-05-08T05:35:49.042Z,6.40
2023-05-08T05:38:37.870Z,6.70
2023-05-08T05:41:27.294Z,6.90
2023-05-08T05:44:16.465Z,5.70
2023-05-08T05:47:10.246Z,6.50
2023-05-08T05:49:59.814Z,6.40
2023-05-08T05:52:48.578Z,6.60
2023-05-08T05:55:38.335Z,6.30
2023-05-08T05:58:28.629Z,6.80
2023-05-08T06:01:17.613Z,6.40
2023-05-08T06:04:06.412Z,6.20
2023-05-08T06:06:55.365Z,6.10
2023-05-08T06:09:44.055Z,5.60
2023-05-08T06:12:32.674Z,5.20
2023-05-08T06:15:21.796Z,6.40
2023-05-08T06:18:10.501Z,5.20
2023-05-08T06:20:59.825Z,6.00
2023-05-08T06:23:49.151Z,6.60
2023-05-08T06:26:38.089Z,5.40
2023-05-08T06:29:27.029Z,4.40
2023-05-08T06:32:15.848Z,4.80
2023-05-08T06:35:04.874Z,4.10
2023-05-08T06:37:53.529Z,3.80
2023-05-08T06:40:46.292Z,4.50
2023-05-08T06:43:35.109Z,4.30
2023-05-08T06:46:24.005Z,4.50
2023-05-08T06:49:13.065Z,4.70
2023-05-08T06:52:01.839Z,4.80
2023-05-08T06:54:50.726Z,4.60
2023-05-08T06:57:39.442Z,5.40
2023-05-08T07:00:28.208Z,4.60
2023-05-08T07:03:16.689Z,5.10
2023-05-08T07:06:05.674Z,4.40
2023-05-08T07:08:54.883Z,3.80
2023-05-08T07:11:43.730Z,4.60
2023-05-08T07:14:32.479Z,4.30
2023-05-08T07:17:21.255Z,4.50
2023-05-08T07:20:10.148Z,4.90
2023-05-08T07:22:59.361Z,5.50
2023-05-08T07:25:48.107Z,4.50
2023-05-08T07:28:36.970Z,4.20
2023-05-08T07:31:26.598Z,4.80
2023-05-08T07:34:15.504Z,4.20
2023-05-08T07:37:04.062Z,5.00
2023-05-08T07:39:52.875Z,3.70
2023-05-08T07:42:45.592Z,4.70
2023-05-08T07:45:36.089Z,4.60
2023-05-08T07:48:24.704Z,4.00
2023-05-08T07:51:14.246Z,4.00
2023-05-08T07:54:02.808Z,4.80
2023-05-08T07:56:51.562Z,3.80
2023-05-08T07:59:40.621Z,4.10
2023-05-08T08:02:29.432Z,3.80
2023-05-08T08:05:18.265Z,3.80
2023-05-08T08:08:07.117Z,4.60
2023-05-08T08:10:55.872Z,4.40
2023-05-08T08:13:44.579Z,4.00
2023-05-08T08:16:33.491Z,4.10
2023-05-08T08:19:22.159Z,4.30
2023-05-08T08:22:10.820Z,4.90
2023-05-08T08:24:59.801Z,3.70
2023-05-08T08:27:48.519Z,4.20
2023-05-08T08:30:37.210Z,3.80
2023-05-08T08:33:28.850Z,4.90
2023-05-08T08:36:17.546Z,4.10
2023-05-08T08:39:06.327Z,4.10
2023-05-08T08:41:55.148Z,3.70
2023-05-08T08:44:44.092Z,4.50
2023-05-08T08:47:37.756Z,4.30
2023-05-08T08:50:27.476Z,3.70
2023-05-08T08:53:26.264Z,4.40
2023-05-08T08:56:17.895Z,3.50
2023-05-08T08:59:08.664Z,3.60
2023-05-08T09:02:01.325Z,3.70
2023-05-08T09:04:50.126Z,3.90
2023-05-08T09:07:41.110Z,4.20
2023-05-08T09:13:19.920Z,4.30
2023-05-08T09:16:08.833Z,4.10
2023-05-08T09:18:57.683Z,5.20
2023-05-08T09:21:46.901Z,3.50
2023-05-08T09:24:54.612Z,4.40
2023-05-08T09:27:43.232Z,3.60
2023-05-08T09:30:31.790Z,3.80
2023-05-08T09:33:22.100Z,3.90
2023-05-08T09:36:27.884Z,4.30
2023-05-08T09:39:23.640Z,3.70
2023-05-08T09:42:12.470Z,3.70
2023-05-08T09:45:01.218Z,3.30
2023-05-08T09:47:50.029Z,3.40
2023-05-08T09:50:38.579Z,3.30
2023-05-08T09:53:33.286Z,3.40
2023-05-08T09:56:31.409Z,3.50
2023-05-08T09:59:28.834Z,3.70
2023-05-08T10:02:20.219Z,3.50
2023-05-08T10:05:26.627Z,3.00
2023-05-08T10:08:23.717Z,3.00
2023-05-08T10:11:19.997Z,3.40
2023-05-08T10:14:10.025Z,2.90
2023-05-08T10:17:01.574Z,2.80
2023-05-08T10:19:57.501Z,3.00
2023-05-08T10:22:49.065Z,2.70
2023-05-08T10:25:43.568Z,2.70
2023-05-08T10:29:07.207Z,2.90
2023-05-08T10:31:58.973Z,2.90
2023-05-08T10:34:54.240Z,2.70
2023-05-08T10:37:45.905Z,2.80
2023-05-08T10:40:35.038Z,2.90
2023-05-08T10:43:25.473Z,2.70
2023-05-08T10:46:37.585Z,2.90
2023-05-08T10:49:47.955Z,2.90
2023-05-08T10:52:45.061Z,3.30
2023-05-08T10:55:37.531Z,2.80
2023-05-08T10:58:34.046Z,2.70
2023-05-08T11:01:22.867Z,2.80
2023-05-08T11:04:21.231Z,2.90
2023-05-08T11:07:10.118Z,2.80
2023-05-08T11:10:13.386Z,2.70
2023-05-08T11:13:04.394Z,2.70
2023-05-08T11:15:53.169Z,3.30
2023-05-08T11:19:19.908Z,2.50
2023-05-08T11:22:29.645Z,2.70
2023-05-08T11:25:19.303Z,2.00
2023-05-08T11:28:08.131Z,2.30
2023-05-08T11:30:57.074Z,2.40
2023-05-08T11:33:46.514Z,2.20
2023-05-08T11:36:36.869Z,2.30
2023-05-08T11:39:25.640Z,2.40
2023-05-08T11:42:29.880Z,2.80
2023-05-08T11:45:19.722Z,2.10
2023-05-08T11:48:14.269Z,2.40
2023-05-08T11:51:03.708Z,2.20
2023-05-08T11:53:52.590Z,2.20
2023-05-08T11:56:41.263Z,2.70
2023-05-08T11:59:35.531Z,3.80
2023-05-08T12:02:44.206Z,3.10
2023-05-08T12:05:32.987Z,4.80
2023-05-08T12:08:21.515Z,2.60
2023-05-08T12:11:10.505Z,3.00
2023-05-08T12:13:59.587Z,2.80
2023-05-08T12:16:48.272Z,2.60
2023-05-08T12:19:37.261Z,2.70
2023-05-08T12:22:26.480Z,4.30
2023-05-08T12:25:17.650Z,2.40
2023-05-08T12:28:07.543Z,3.50
2023-05-08T12:30:56.619Z,3.00
2023-05-08T12:33:45.535Z,2.60
2023-05-08T12:36:37.890Z,2.80
2023-05-08T12:39:26.894Z,3.40
2023-05-08T12:42:15.769Z,2.60
2023-05-08T12:45:05.135Z,3.30
2023-05-08T12:47:59.081Z,3.00
2023-05-08T12:50:48.013Z,3.60
2023-05-08T12:53:37.932Z,2.60
2023-05-08T12:56:26.686Z,4.90
2023-05-08T12:59:15.721Z,2.30
2023-05-08T13:02:04.625Z,3.10
2023-05-08T13:04:56.902Z,3.30
2023-05-08T13:07:45.650Z,2.50
2023-05-08T13:10:46.556Z,2.60
2023-05-08T13:16:26.220Z,2.60
2023-05-08T13:19:16.371Z,2.30
2023-05-08T13:22:05.365Z,2.90
2023-05-08T13:24:54.398Z,2.70
2023-05-08T13:27:43.164Z,2.70
2023-05-08T13:30:31.971Z,2.70
2023-05-08T13:33:20.999Z,2.70
2023-05-08T13:36:09.803Z,2.90
2023-05-08T13:38:58.525Z,2.40
2023-05-08T13:41:47.301Z,2.50
2023-05-08T13:44:36.224Z,3.00
2023-05-08T13:47:25.298Z,2.60
2023-05-08T13:50:16.400Z,2.80
2023-05-08T13:53:06.184Z,2.60
2023-05-08T13:55:54.899Z,3.40
2023-05-08T13:58:43.866Z,2.80
2023-05-08T14:01:32.605Z,2.80
2023-05-08T14:04:21.388Z,3.00
2023-05-08T14:07:10.499Z,3.30
2023-05-08T14:09:59.546Z,3.60
2023-05-08T14:12:48.582Z,4.50
2023-05-08T14:15:38.084Z,2.60
2023-05-08T14:18:26.997Z,2.70
2023-05-08T14:21:15.680Z,3.40
2023-05-08T14:24:04.848Z,4.40
2023-05-08T14:26:54.222Z,2.90
2023-05-08T14:29:43.371Z,3.00
2023-05-08T14:32:32.087Z,2.90
2023-05-08T14:35:20.976Z,2.40
2023-05-08T14:38:12.975Z,2.30
2023-05-08T14:41:04.474Z,2.90
2023-05-08T14:43:53.466Z,3.20
2023-05-08T14:46:42.710Z,2.80
2023-05-08T14:49:38.248Z,2.60
2023-05-08T14:52:27.667Z,3.30
2023-05-08T14:58:29.112Z,2.80
2023-05-08T15:01:18.203Z,2.90
2023-05-08T15:04:07.146Z,2.70
2023-05-08T15:06:55.862Z,2.40
2023-05-08T15:09:44.725Z,2.90
2023-05-08T15:12:33.756Z,2.70
2023-05-08T15:15:22.876Z,2.40
2023-05-08T15:18:11.604Z,2.50
2023-05-08T15:21:00.581Z,2.30
2023-05-08T15:23:49.387Z,2.50
2023-05-08T15:26:37.863Z,2.50
2023-05-08T15:29:29.398Z,2.60
2023-05-08T15:32:18.351Z,2.50
2023-05-08T15:35:07.535Z,2.50
2023-05-08T15:37:56.139Z,2.30
2023-05-08T15:40:44.986Z,2.10
2023-05-08T15:43:33.807Z,2.60
2023-05-08T15:46:23.144Z,2.30
2023-05-08T15:49:12.138Z,3.80
2023-05-08T15:52:00.769Z,2.80
2023-05-08T15:54:50.498Z,2.70
2023-05-08T15:57:39.195Z,4.40
2023-05-08T16:00:36.841Z,5.10
2023-05-08T16:03:33.848Z,3.40
2023-05-08T16:06:22.962Z,2.90
2023-05-08T16:09:11.852Z,3.10
2023-05-08T16:12:02.474Z,5.10
2023-05-08T16:14:51.216Z,6.40
2023-05-08T16:17:39.937Z,7.20
2023-05-08T16:20:28.844Z,4.00
2023-05-08T16:23:17.874Z,4.60
2023-05-08T16:26:06.479Z,6.80
2023-05-08T16:28:55.304Z,3.80
2023-05-08T16:31:43.969Z,2.60
2023-05-08T16:34:32.666Z,2.70
2023-05-08T16:37:21.413Z,3.50
2023-05-08T16:40:10.760Z,2.80
2023-05-08T16:42:59.477Z,3.60
2023-05-08T16:45:51.453Z,2.70
2023-05-08T16:48:40.335Z,3.30
2023-05-08T16:51:29.069Z,3.20
2023-05-08T16:54:17.771Z,2.50
2023-05-08T16:57:06.437Z,2.30
2023-05-08T16:59:55.076Z,2.80
2023-05-08T17:02:44.131Z,2.30
2023-05-08T17:05:33.737Z,2.40
2023-05-08T17:08:22.408Z,2.60
2023-05-08T17:11:11.110Z,2.60
2023-05-08T17:13:59.849Z,2.60
2023-05-08T17:16:51.103Z,2.40
2023-05-08T17:19:39.916Z,2.90
2023-05-08T17:22:28.568Z,3.40
2023-05-08T17:25:17.676Z,2.20
2023-05-08T17:28:06.504Z,2.90
2023-05-08T17:30:55.351Z,2.70
2023-05-08T17:33:44.041Z,2.60
2023-05-08T17:36:32.804Z,3.20
2023-05-08T17:39:22.026Z,3.00
2023-05-08T17:42:10.621Z,3.40
2023-05-08T17:44:59.450Z,4.70
2023-05-08T17:47:48.351Z,3.20
2023-05-08T17:50:39.523Z,4.50
2023-05-08T17:53:32.103Z,3.30
2023-05-08T17:56:21.359Z,3.90
2023-05-08T17:59:10.010Z,3.70
2023-05-08T18:01:58.647Z,3.70
2023-05-08T18:04:47.705Z,3.10
2023-05-08T18:07:36.492Z,2.80
2023-05-08T18:10:25.581Z,2.70
2023-05-08T18:13:14.446Z,2.60
2023-05-08T18:16:03.465Z,2.70
2023-05-08T18:18:52.391Z,2.40
2023-05-08T18:21:41.202Z,2.90
2023-05-08T18:24:29.942Z,2.00
2023-05-08T18:27:18.800Z,2.20
2023-05-08T18:30:08.545Z,2.60
2023-05-08T18:32:57.660Z,2.70
2023-05-08T18:35:46.578Z,2.80
2023-05-08T18:38:36.510Z,2.70
2023-05-08T18:41:25.106Z,3.30
2023-05-08T18:44:14.059Z,2.70
2023-05-08T18:47:02.845Z,3.20
2023-05-08T18:49:52.680Z,2.80
2023-05-08T18:52:41.437Z,3.10
2023-05-08T18:55:30.039Z,3.40
2023-05-08T18:58:18.895Z,3.10
2023-05-08T19:01:07.930Z,3.10
2023-05-08T19:03:56.719Z,3.50
2023-05-08T19:06:45.927Z,3.30
2023-05-08T19:09:35.038Z,6.70
2023-05-08T19:12:24.127Z,8.60
2023-05-08T19:15:14.071Z,10.10
2023-05-08T19:18:03.768Z,10.60
2023-05-08T19:20:53.038Z,10.90
2023-05-08T19:23:42.563Z,14.10
2023-05-08T19:26:31.428Z,11.60
2023-05-08T19:29:20.110Z,11.70
2023-05-08T19:32:08.864Z,15.90
2023-05-08T19:34:58.058Z,14.00
2023-05-08T19:37:46.909Z,12.60
2023-05-08T19:40:44.835Z,10.70
2023-05-08T19:43:44.208Z,10.20
2023-05-08T19:46:33.565Z,8.80
2023-05-08T19:49:22.729Z,7.30
2023-05-08T19:52:11.814Z,8.80
2023-05-08T19:55:00.654Z,8.30
2023-05-08T19:57:49.588Z,7.70
2023-05-08T20:00:39.052Z,7.70
2023-05-08T20:03:28.507Z,8.10
2023-05-08T20:06:19.709Z,9.80
2023-05-08T20:09:08.822Z,8.60
2023-05-08T20:11:57.526Z,7.90
2023-05-08T20:14:48.911Z,8.30
2023-05-08T20:17:37.780Z,8.20
2023-05-08T20:20:30.974Z,8.30
2023-05-08T20:23:19.862Z,9.90
2023-05-08T20:26:10.503Z,9.00
2023-05-08T20:28:59.762Z,10.00
2023-05-08T20:31:49.189Z,10.00
2023-05-08T20:34:37.767Z,12.90
2023-05-08T20:37:26.417Z,12.40
2023-05-08T20:40:15.660Z,14.00
2023-05-08T20:43:04.648Z,13.70
2023-05-08T20:45:53.450Z,11.60
2023-05-08T20:48:42.487Z,13.60
2023-05-08T20:51:32.202Z,22.70
2023-05-08T20:54:21.729Z,16.60
2023-05-08T20:57:10.622Z,15.50
2023-05-08T20:59:59.420Z,24.80
2023-05-08T21:02:48.341Z,16.80
2023-05-08T21:05:37.171Z,18.70
2023-05-08T21:08:28.898Z,17.30
2023-05-08T21:11:18.058Z,14.80
2023-05-08T21:14:07.033Z,13.40
2023-05-08T21:16:55.796Z,11.80
2023-05-08T21:19:44.593Z,11.00
2023-05-08T21:22:34.020Z,9.80
2023-05-08T21:25:35.356Z,10.10
2023-05-08T21:28:24.095Z,9.40
2023-05-08T21:31:12.740Z,9.70
2023-05-08T21:34:02.798Z,10.50
2023-05-08T21:36:51.496Z,9.60
2023-05-08T21:39:41.588Z,9.60
2023-05-08T21:42:31.060Z,9.70
2023-05-08T21:45:19.772Z,11.00
2023-05-08T21:48:08.570Z,10.60
2023-05-08T21:50:57.542Z,10.90
2023-05-08T21:53:46.275Z,10.90
2023-05-08T21:56:35.092Z,10.00
2023-05-08T21:59:23.796Z,11.40
2023-05-08T22:02:13.047Z,11.50
2023-05-08T22:05:03.429Z,10.70
2023-05-08T22:07:52.390Z,10.60
2023-05-08T22:10:44.389Z,12.20
2023-05-08T22:13:33.199Z,11.90
2023-05-08T22:16:21.960Z,13.10
2023-05-08T22:19:11.565Z,12.30
2023-05-08T22:22:00.204Z,11.40
2023-05-08T22:24:49.011Z,11.90
2023-05-08T22:27:37.627Z,10.10
2023-05-08T22:30:26.339Z,8.70
2023-05-08T22:33:15.105Z,9.90
2023-05-08T22:36:03.983Z,12.00
2023-05-08T22:38:52.714Z,12.00
2023-05-08T22:41:41.359Z,12.20
2023-05-08T22:44:30.568Z,11.40
2023-05-08T22:47:19.336Z,10.30
2023-05-08T22:50:09.259Z,11.10
2023-05-08T22:52:58.065Z,11.50
2023-05-08T22:55:46.944Z,11.90
2023-05-08T22:58:35.794Z,11.80
2023-05-08T23:01:25.030Z,10.60
2023-05-08T23:04:13.968Z,11.30
2023-05-08T23:07:02.561Z,11.70
2023-05-08T23:09:51.171Z,10.30
2023-05-08T23:12:40.372Z,10.30
2023-05-08T23:15:29.147Z,9.80
2023-05-08T23:18:17.869Z,11.50
2023-05-08T23:21:07.551Z,10.80
2023-05-08T23:23:56.555Z,12.40
2023-05-08T23:26:48.456Z,10.90
2023-05-08T23:29:37.098Z,11.00
2023-05-08T23:32:26.010Z,10.80
2023-05-08T23:35:14.856Z,10.40
2023-05-08T23:38:03.766Z,10.40
2023-05-08T23:40:52.491Z,10.10
2023-05-08T23:43:41.255Z,8.70
2023-05-08T23:46:29.905Z,9.20
2023-05-08T23:49:19.105Z,8.90
2023-05-08T23:52:08.584Z,8.60
2023-05-08T23:54:57.399Z,8.90
2023-05-08T23:57:46.355Z,8.90
