createdAt,value
2023-12-09T00:01:25.259Z,12.25
2023-12-09T00:04:11.321Z,24.58
2023-12-09T00:06:56.890Z,11.55
2023-12-09T00:09:42.284Z,12.13
2023-12-09T00:12:28.209Z,12.15
2023-12-09T00:15:14.320Z,12.73
2023-12-09T00:18:00.604Z,10.20
2023-12-09T00:20:46.544Z,7.63
2023-12-09T00:23:32.108Z,12.38
2023-12-09T00:26:17.727Z,11.75
2023-12-09T00:29:02.986Z,9.43
2023-12-09T00:31:48.654Z,9.98
2023-12-09T00:34:34.427Z,6.88
2023-12-09T00:37:19.869Z,9.77
2023-12-09T00:40:05.928Z,10.75
2023-12-09T00:42:51.576Z,6.85
2023-12-09T00:45:37.645Z,10.57
2023-12-09T00:48:23.660Z,12.77
2023-12-09T00:51:09.670Z,9.93
2023-12-09T00:53:55.541Z,9.18
2023-12-09T00:56:41.070Z,13.20
2023-12-09T00:59:26.786Z,8.65
2023-12-09T01:02:12.340Z,9.45
2023-12-09T01:04:58.497Z,12.13
2023-12-09T01:07:43.893Z,13.63
2023-12-09T01:10:29.260Z,7.15
2023-12-09T01:13:14.968Z,11.27
2023-12-09T01:16:00.701Z,12.93
2023-12-09T01:18:46.297Z,10.35
2023-12-09T01:21:31.851Z,16.95
2023-12-09T01:24:17.649Z,15.27
2023-12-09T01:27:03.099Z,13.07
2023-12-09T01:29:48.685Z,17.80
2023-12-09T01:32:34.208Z,12.27
2023-12-09T01:35:19.732Z,21.65
2023-12-09T01:38:05.307Z,21.98
2023-12-09T01:40:54.693Z,12.73
2023-12-09T01:43:39.980Z,14.73
2023-12-09T01:46:25.527Z,11.05
2023-12-09T01:49:11.584Z,23.33
2023-12-09T01:51:59.462Z,16.27
2023-12-09T01:54:45.064Z,19.98
2023-12-09T01:57:30.506Z,16.85
2023-12-09T02:00:17.062Z,19.58
2023-12-09T02:03:03.928Z,17.17
2023-12-09T02:05:49.333Z,13.98
2023-12-09T02:08:36.110Z,16.65
2023-12-09T02:11:43.672Z,17.83
2023-12-09T02:14:42.615Z,17.23
2023-12-09T02:17:35.182Z,21.10
2023-12-09T02:20:21.004Z,15.67
2023-12-09T02:23:11.020Z,20.83
2023-12-09T02:26:04.423Z,19.30
2023-12-09T02:29:01.702Z,20.77
2023-12-09T02:31:56.729Z,22.75
2023-12-09T02:34:43.620Z,28.02
2023-12-09T02:37:32.512Z,24.02
2023-12-09T02:40:19.555Z,22.85
2023-12-09T02:43:05.205Z,23.55
2023-12-09T02:45:50.473Z,19.85
2023-12-09T02:48:36.080Z,22.88
2023-12-09T02:51:21.584Z,20.40
2023-12-09T02:54:07.195Z,24.02
2023-12-09T02:56:52.716Z,20.38
2023-12-09T02:59:38.428Z,20.77
2023-12-09T03:02:24.285Z,25.70
2023-12-09T03:05:09.779Z,26.17
2023-12-09T03:07:55.389Z,27.98
2023-12-09T03:10:40.856Z,26.67
2023-12-09T03:13:27.810Z,26.40
2023-12-09T03:16:13.580Z,26.75
2023-12-09T03:18:59.200Z,21.98
2023-12-09T03:21:45.195Z,20.48
2023-12-09T03:24:30.863Z,24.85
2023-12-09T03:27:16.675Z,21.70
2023-12-09T03:30:02.417Z,21.55
2023-12-09T03:32:47.642Z,19.88
2023-12-09T03:35:33.603Z,25.60
2023-12-09T03:38:18.894Z,24.63
2023-12-09T03:41:05.786Z,19.98
2023-12-09T03:43:51.265Z,17.63
2023-12-09T03:46:37.046Z,22.95
2023-12-09T03:49:23.024Z,17.92
2023-12-09T03:52:08.894Z,17.17
2023-12-09T03:54:54.500Z,14.48
2023-12-09T03:57:40.325Z,13.18
2023-12-09T04:00:25.920Z,13.02
2023-12-09T04:03:12.321Z,14.27
2023-12-09T04:05:57.964Z,14.75
2023-12-09T04:08:43.368Z,20.23
2023-12-09T04:11:28.869Z,19.45
2023-12-09T04:14:14.567Z,17.50
2023-12-09T04:17:00.301Z,15.20
2023-12-09T04:19:46.198Z,14.98
2023-12-09T04:22:31.801Z,13.50
2023-12-09T04:25:17.319Z,20.23
2023-12-09T04:28:03.280Z,16.40
2023-12-09T04:30:48.624Z,24.63
2023-12-09T04:33:34.430Z,20.63
2023-12-09T04:36:19.965Z,17.58
2023-12-09T04:39:06.439Z,20.05
2023-12-09T04:41:52.144Z,16.83
2023-12-09T04:44:37.675Z,19.77
2023-12-09T04:47:23.430Z,16.70
2023-12-09T04:50:09.844Z,10.65
2023-12-09T04:52:55.151Z,16.77
2023-12-09T04:55:41.897Z,12.85
2023-12-09T04:58:27.775Z,16.08
2023-12-09T05:01:13.585Z,16.58
2023-12-09T05:03:59.262Z,19.67
2023-12-09T05:06:45.327Z,16.20
2023-12-09T05:09:30.741Z,13.13
2023-12-09T05:12:16.179Z,16.65
2023-12-09T05:15:01.904Z,14.90
2023-12-09T05:17:48.658Z,14.32
2023-12-09T05:20:34.663Z,24.55
2023-12-09T05:23:20.437Z,14.50
2023-12-09T05:26:05.843Z,24.17
2023-12-09T05:28:55.546Z,16.38
2023-12-09T05:31:41.969Z,19.67
2023-12-09T05:34:28.069Z,9.48
2023-12-09T05:37:13.461Z,11.18
2023-12-09T05:39:59.695Z,15.18
2023-12-09T05:42:45.159Z,21.77
2023-12-09T05:45:30.796Z,13.60
2023-12-09T05:48:16.521Z,13.82
2023-12-09T05:51:02.593Z,14.98
2023-12-09T05:53:47.928Z,12.88
2023-12-09T05:56:33.470Z,11.30
2023-12-09T05:59:19.189Z,13.65
2023-12-09T06:02:05.435Z,13.07
2023-12-09T06:04:51.133Z,12.90
2023-12-09T06:07:36.838Z,11.20
2023-12-09T06:10:22.402Z,11.27
2023-12-09T06:13:07.921Z,9.75
2023-12-09T06:15:53.649Z,12.60
2023-12-09T06:18:39.689Z,13.20
2023-12-09T06:21:26.844Z,8.75
2023-12-09T06:24:16.594Z,8.15
2023-12-09T06:27:05.162Z,9.93
2023-12-09T06:29:52.224Z,6.95
2023-12-09T06:32:37.854Z,7.45
2023-12-09T06:35:23.528Z,8.00
2023-12-09T06:38:09.379Z,9.38
2023-12-09T06:40:54.827Z,9.35
2023-12-09T06:43:40.350Z,8.93
2023-12-09T06:46:26.161Z,6.95
2023-12-09T06:49:12.608Z,9.77
2023-12-09T06:51:58.293Z,12.30
2023-12-09T06:54:44.054Z,7.85
2023-12-09T06:57:29.504Z,5.25
2023-12-09T07:00:15.894Z,5.43
2023-12-09T07:03:01.963Z,5.38
2023-12-09T07:05:47.889Z,4.07
2023-12-09T07:08:33.055Z,7.30
2023-12-09T07:11:19.254Z,13.10
2023-12-09T07:14:04.706Z,7.30
2023-12-09T07:16:50.507Z,6.10
2023-12-09T07:19:36.147Z,7.22
2023-12-09T07:22:21.499Z,6.07
2023-12-09T07:25:07.572Z,13.02
2023-12-09T07:27:53.121Z,7.38
2023-12-09T07:30:38.884Z,6.65
2023-12-09T07:33:24.811Z,6.93
2023-12-09T07:36:11.002Z,8.35
2023-12-09T07:43:20.653Z,6.95
2023-12-09T07:46:06.394Z,3.90
2023-12-09T07:48:51.960Z,4.88
2023-12-09T07:51:37.419Z,5.57
2023-12-09T07:54:23.000Z,7.68
2023-12-09T07:57:08.715Z,5.68
2023-12-09T07:59:54.067Z,2.70
2023-12-09T08:02:39.471Z,2.60
2023-12-09T08:05:25.236Z,1.13
2023-12-09T08:08:12.103Z,5.15
2023-12-09T08:10:57.476Z,1.17
2023-12-09T08:13:44.304Z,4.85
2023-12-09T08:16:29.615Z,1.45
2023-12-09T08:19:15.116Z,3.22
2023-12-09T08:22:01.032Z,0.30
2023-12-09T08:24:46.410Z,2.25
2023-12-09T08:27:32.000Z,1.60
2023-12-09T08:30:17.823Z,3.08
2023-12-09T08:33:03.901Z,1.23
2023-12-09T08:35:49.601Z,1.83
2023-12-09T08:38:35.420Z,1.77
2023-12-09T08:41:20.643Z,1.30
2023-12-09T08:44:06.314Z,1.63
2023-12-09T08:46:53.114Z,0.90
2023-12-09T08:49:38.448Z,1.05
2023-12-09T08:52:24.024Z,2.35
2023-12-09T08:55:09.838Z,2.22
2023-12-09T08:57:55.412Z,2.25
2023-12-09T09:00:42.192Z,2.72
2023-12-09T09:03:28.142Z,1.42
2023-12-09T09:06:13.855Z,3.45
2023-12-09T09:08:58.998Z,0.85
2023-12-09T09:11:44.695Z,1.35
2023-12-09T09:14:30.459Z,0.60
2023-12-09T09:17:17.325Z,1.75
2023-12-09T09:20:04.569Z,0.45
2023-12-09T09:22:50.522Z,0.88
2023-12-09T09:25:36.188Z,2.90
2023-12-09T09:28:21.513Z,2.33
2023-12-09T09:31:07.171Z,3.78
2023-12-09T09:33:52.734Z,0.38
2023-12-09T09:36:38.477Z,1.00
2023-12-09T09:39:23.822Z,1.50
2023-12-09T09:42:28.170Z,0.80
2023-12-09T09:45:28.251Z,0.90
2023-12-09T09:48:25.191Z,1.33
2023-12-09T09:51:14.419Z,0.65
2023-12-09T09:54:21.082Z,1.15
2023-12-09T09:57:09.228Z,0.65
2023-12-09T09:59:57.382Z,0.57
2023-12-09T10:02:48.426Z,0.85
2023-12-09T10:05:34.151Z,1.10
2023-12-09T10:08:20.115Z,1.08
2023-12-09T10:11:05.748Z,0.30
2023-12-09T10:13:51.314Z,0.65
2023-12-09T10:16:36.989Z,0.38
2023-12-09T10:19:22.599Z,0.30
2023-12-09T10:22:08.544Z,0.00
2023-12-09T10:24:55.593Z,0.35
2023-12-09T10:27:42.996Z,0.03
2023-12-09T10:30:28.899Z,1.02
2023-12-09T10:33:16.520Z,0.20
2023-12-09T10:36:02.675Z,2.22
2023-12-09T10:38:48.132Z,0.20
2023-12-09T10:41:33.863Z,0.85
2023-12-09T10:44:19.311Z,0.20
2023-12-09T10:47:05.426Z,0.80
2023-12-09T10:49:51.138Z,1.70
2023-12-09T10:52:39.153Z,2.38
2023-12-09T10:55:25.298Z,0.43
2023-12-09T10:58:13.271Z,0.10
2023-12-09T11:01:00.666Z,1.95
2023-12-09T11:03:47.586Z,2.17
2023-12-09T11:06:35.846Z,2.47
2023-12-09T11:09:21.750Z,0.75
2023-12-09T11:12:08.994Z,5.45
2023-12-09T11:14:54.725Z,1.02
2023-12-09T11:17:54.462Z,1.40
2023-12-09T11:20:42.466Z,1.60
2023-12-09T11:23:28.429Z,2.88
2023-12-09T11:26:41.166Z,2.15
2023-12-09T11:29:27.809Z,1.23
2023-12-09T11:32:14.431Z,2.33
2023-12-09T11:35:00.366Z,2.47
2023-12-09T11:37:46.808Z,2.75
2023-12-09T11:40:33.453Z,2.10
2023-12-09T11:43:19.057Z,2.90
2023-12-09T11:46:05.129Z,2.15
2023-12-09T11:48:52.404Z,2.75
2023-12-09T11:51:40.134Z,3.78
2023-12-09T11:54:26.074Z,1.80
2023-12-09T11:57:11.732Z,1.65
2023-12-09T11:59:57.486Z,0.45
2023-12-09T12:02:46.412Z,5.10
2023-12-09T12:05:32.996Z,1.00
2023-12-09T12:08:18.528Z,2.38
2023-12-09T12:11:04.659Z,1.45
2023-12-09T12:13:50.770Z,2.35
2023-12-09T12:16:37.343Z,4.45
2023-12-09T12:19:23.847Z,1.40
2023-12-09T12:22:09.780Z,1.90
2023-12-09T12:24:55.122Z,1.38
2023-12-09T12:27:48.168Z,0.70
2023-12-09T12:30:33.997Z,2.85
2023-12-09T12:33:26.215Z,1.85
2023-12-09T12:36:12.567Z,2.25
2023-12-09T12:38:58.418Z,2.70
2023-12-09T12:41:44.153Z,1.08
2023-12-09T12:44:29.906Z,1.40
2023-12-09T12:47:15.525Z,1.92
2023-12-09T12:50:01.121Z,1.90
2023-12-09T12:52:46.974Z,1.42
2023-12-09T12:55:32.459Z,3.88
2023-12-09T12:58:18.100Z,0.75
2023-12-09T13:01:04.027Z,0.85
2023-12-09T13:03:50.021Z,3.15
2023-12-09T13:06:36.172Z,0.63
2023-12-09T13:09:21.666Z,2.75
2023-12-09T13:12:08.291Z,2.90
2023-12-09T13:14:54.489Z,2.97
2023-12-09T13:17:40.507Z,4.50
2023-12-09T13:20:26.414Z,3.85
2023-12-09T13:23:11.916Z,4.13
2023-12-09T13:25:57.348Z,7.38
2023-12-09T13:28:43.110Z,2.47
2023-12-09T13:31:31.046Z,4.82
2023-12-09T13:34:16.713Z,2.80
2023-12-09T13:37:02.623Z,6.45
2023-12-09T13:39:48.264Z,5.88
2023-12-09T13:42:34.148Z,4.93
2023-12-09T13:45:22.561Z,9.63
2023-12-09T13:48:10.234Z,6.63
2023-12-09T13:50:56.013Z,9.45
2023-12-09T13:53:41.641Z,4.68
2023-12-09T13:56:27.094Z,7.03
2023-12-09T13:59:12.621Z,9.38
2023-12-09T14:01:58.409Z,9.27
2023-12-09T14:04:43.841Z,15.70
2023-12-09T14:07:29.375Z,19.35
2023-12-09T14:10:14.949Z,19.42
2023-12-09T14:13:00.548Z,23.65
2023-12-09T14:15:46.251Z,19.23
2023-12-09T14:18:31.962Z,20.02
2023-12-09T14:21:17.843Z,16.88
2023-12-09T14:24:04.181Z,20.58
2023-12-09T14:26:50.261Z,18.58
2023-12-09T14:29:35.940Z,19.55
2023-12-09T14:32:21.661Z,21.58
2023-12-09T14:35:08.066Z,23.73
2023-12-09T14:37:53.537Z,23.27
2023-12-09T14:40:39.341Z,15.07
2023-12-09T14:43:24.720Z,21.80
2023-12-09T14:46:11.145Z,26.88
2023-12-09T14:48:57.087Z,22.25
2023-12-09T14:51:44.413Z,21.77
2023-12-09T14:54:30.647Z,18.98
2023-12-09T14:57:16.701Z,25.48
2023-12-09T15:00:02.870Z,33.75
2023-12-09T15:02:48.479Z,28.45
2023-12-09T15:05:34.127Z,24.70
2023-12-09T15:08:19.678Z,17.48
2023-12-09T15:11:05.559Z,20.92
2023-12-09T15:13:51.221Z,21.10
2023-12-09T15:16:36.552Z,30.33
2023-12-09T15:19:22.447Z,21.88
2023-12-09T15:22:08.111Z,24.67
2023-12-09T15:24:54.395Z,24.88
2023-12-09T15:27:40.462Z,35.03
2023-12-09T15:30:26.896Z,27.45
2023-12-09T15:33:13.215Z,23.65
2023-12-09T15:35:58.949Z,18.48
2023-12-09T15:38:45.873Z,24.70
2023-12-09T15:41:31.579Z,26.25
2023-12-09T15:44:17.731Z,25.40
2023-12-09T15:47:03.226Z,27.05
2023-12-09T15:49:48.729Z,25.15
2023-12-09T15:52:34.471Z,27.88
2023-12-09T15:55:19.932Z,36.00
2023-12-09T15:58:05.495Z,29.00
2023-12-09T16:00:50.857Z,26.45
2023-12-09T16:03:37.363Z,29.13
2023-12-09T16:06:23.278Z,33.65
2023-12-09T16:09:08.985Z,37.42
2023-12-09T16:11:54.325Z,31.20
2023-12-09T16:14:40.301Z,24.48
2023-12-09T16:17:26.099Z,30.30
2023-12-09T16:20:12.335Z,36.03
2023-12-09T16:22:57.726Z,22.50
2023-12-09T16:25:43.453Z,29.10
2023-12-09T16:28:29.069Z,36.05
2023-12-09T16:31:16.767Z,29.80
2023-12-09T16:34:04.125Z,27.17
2023-12-09T16:36:50.028Z,29.27
2023-12-09T16:39:35.666Z,30.00
2023-12-09T16:42:21.531Z,27.13
2023-12-09T16:45:10.127Z,32.78
2023-12-09T16:47:56.186Z,32.42
2023-12-09T16:50:41.508Z,34.42
2023-12-09T16:53:27.137Z,28.40
2023-12-09T16:56:12.941Z,31.40
2023-12-09T16:58:58.643Z,34.20
2023-12-09T17:01:44.607Z,31.30
2023-12-09T17:04:30.020Z,34.65
2023-12-09T17:07:16.018Z,27.52
2023-12-09T17:10:01.836Z,26.13
2023-12-09T17:12:47.315Z,34.92
2023-12-09T17:15:32.808Z,26.85
2023-12-09T17:18:18.333Z,41.67
2023-12-09T17:21:04.292Z,31.15
2023-12-09T17:23:50.004Z,30.35
2023-12-09T17:26:36.696Z,28.80
2023-12-09T17:29:22.758Z,27.50
2023-12-09T17:32:08.040Z,26.17
2023-12-09T17:34:53.880Z,31.05
2023-12-09T17:37:39.325Z,38.22
2023-12-09T17:40:25.392Z,28.40
2023-12-09T17:43:10.997Z,32.30
2023-12-09T17:45:56.921Z,31.45
2023-12-09T17:48:42.816Z,32.85
2023-12-09T17:51:29.097Z,33.67
2023-12-09T17:54:15.114Z,28.27
2023-12-09T17:57:00.952Z,29.30
2023-12-09T17:59:46.715Z,29.23
2023-12-09T18:02:32.476Z,33.08
2023-12-09T18:05:19.599Z,29.42
2023-12-09T18:08:06.455Z,28.00
2023-12-09T18:10:51.963Z,24.60
2023-12-09T18:13:37.735Z,22.38
2023-12-09T18:16:23.691Z,23.85
2023-12-09T18:19:09.352Z,26.80
2023-12-09T18:21:54.845Z,26.90
2023-12-09T18:24:40.491Z,28.50
2023-12-09T18:27:26.469Z,33.78
2023-12-09T18:30:13.039Z,22.15
2023-12-09T18:32:59.237Z,28.60
2023-12-09T18:35:45.118Z,24.02
2023-12-09T18:38:30.951Z,28.70
2023-12-09T18:41:16.216Z,27.55
2023-12-09T18:44:02.004Z,24.55
2023-12-09T18:46:47.604Z,31.70
2023-12-09T18:49:33.298Z,26.67
2023-12-09T18:52:18.975Z,28.85
2023-12-09T18:55:05.445Z,30.25
2023-12-09T18:57:51.946Z,31.35
2023-12-09T19:00:37.621Z,30.52
2023-12-09T19:03:26.386Z,33.65
2023-12-09T19:06:12.461Z,27.27
2023-12-09T19:08:57.997Z,31.83
2023-12-09T19:11:43.673Z,28.05
2023-12-09T19:14:29.495Z,31.38
2023-12-09T19:17:15.223Z,34.83
2023-12-09T19:20:01.145Z,31.38
2023-12-09T19:22:46.792Z,36.55
2023-12-09T19:25:32.832Z,33.00
2023-12-09T19:28:18.679Z,31.67
2023-12-09T19:31:04.232Z,26.58
2023-12-09T19:33:49.985Z,25.92
2023-12-09T19:36:35.862Z,40.72
2023-12-09T19:39:21.345Z,35.10
2023-12-09T19:42:07.106Z,28.83
2023-12-09T19:44:52.528Z,36.28
2023-12-09T19:47:38.167Z,32.05
2023-12-09T19:50:25.097Z,31.67
2023-12-09T19:53:11.317Z,28.48
2023-12-09T19:55:56.988Z,29.17
2023-12-09T19:58:42.422Z,29.65
2023-12-09T20:01:27.840Z,28.38
2023-12-09T20:04:13.598Z,28.55
2023-12-09T20:06:59.139Z,36.03
2023-12-09T20:09:44.944Z,25.33
2023-12-09T20:12:30.687Z,22.48
2023-12-09T20:15:17.232Z,26.67
2023-12-09T20:18:03.690Z,19.27
2023-12-09T20:20:49.992Z,18.58
2023-12-09T20:23:35.973Z,26.02
2023-12-09T20:26:22.006Z,18.17
2023-12-09T20:29:07.574Z,24.58
2023-12-09T20:31:53.694Z,25.58
2023-12-09T20:34:39.470Z,21.52
2023-12-09T20:37:25.162Z,27.63
2023-12-09T20:40:11.769Z,19.33
2023-12-09T20:42:57.499Z,27.05
2023-12-09T20:45:43.223Z,21.92
2023-12-09T20:48:29.345Z,17.98
2023-12-09T20:51:15.424Z,23.73
2023-12-09T20:54:01.151Z,20.00
2023-12-09T20:56:46.498Z,16.45
2023-12-09T20:59:32.093Z,25.23
2023-12-09T21:02:17.892Z,18.48
2023-12-09T21:05:04.883Z,23.30
2023-12-09T21:07:55.187Z,24.27
2023-12-09T21:10:40.960Z,19.10
2023-12-09T21:13:26.515Z,24.00
2023-12-09T21:16:12.117Z,19.63
2023-12-09T21:18:59.377Z,18.92
2023-12-09T21:21:45.330Z,20.35
2023-12-09T21:24:31.313Z,18.88
2023-12-09T21:27:17.584Z,20.95
2023-12-09T21:30:05.296Z,25.05
2023-12-09T21:32:50.951Z,34.28
2023-12-09T21:35:36.635Z,25.27
2023-12-09T21:38:22.110Z,18.27
2023-12-09T21:41:08.472Z,16.73
2023-12-09T21:43:54.172Z,22.35
2023-12-09T21:46:39.596Z,19.55
2023-12-09T21:49:26.091Z,24.50
2023-12-09T21:52:11.667Z,24.23
2023-12-09T21:54:57.657Z,23.15
2023-12-09T21:57:44.143Z,18.45
2023-12-09T22:00:29.988Z,37.25
2023-12-09T22:03:18.035Z,20.27
2023-12-09T22:06:04.651Z,17.40
2023-12-09T22:08:51.315Z,17.88
2023-12-09T22:11:37.191Z,19.48
2023-12-09T22:14:23.082Z,18.23
2023-12-09T22:17:09.502Z,17.10
2023-12-09T22:19:55.529Z,27.08
2023-12-09T22:22:48.850Z,21.23
2023-12-09T22:25:39.929Z,24.23
2023-12-09T22:28:31.152Z,27.70
2023-12-09T22:31:16.747Z,16.80
2023-12-09T22:34:04.294Z,17.00
2023-12-09T22:36:50.090Z,22.48
2023-12-09T22:39:37.418Z,20.15
2023-12-09T22:42:24.280Z,19.55
2023-12-09T22:45:11.362Z,18.67
2023-12-09T22:47:58.159Z,21.55
2023-12-09T22:50:45.039Z,31.95
2023-12-09T22:53:30.922Z,24.60
2023-12-09T22:56:26.211Z,24.67
2023-12-09T22:59:15.797Z,18.73
2023-12-09T23:02:03.439Z,24.48
2023-12-09T23:04:49.359Z,21.48
2023-12-09T23:07:35.010Z,22.15
2023-12-09T23:10:23.495Z,24.40
2023-12-09T23:13:09.617Z,29.98
2023-12-09T23:15:55.541Z,27.00
2023-12-09T23:18:42.087Z,20.35
2023-12-09T23:21:27.800Z,24.70
2023-12-09T23:24:13.409Z,27.88
2023-12-09T23:26:59.036Z,25.17
2023-12-09T23:29:44.994Z,15.05
2023-12-09T23:32:31.667Z,16.55
2023-12-09T23:35:17.358Z,26.27
2023-12-09T23:38:03.480Z,26.00
2023-12-09T23:40:49.097Z,21.48
2023-12-09T23:43:35.206Z,23.08
2023-12-09T23:46:22.263Z,26.48
2023-12-09T23:49:07.924Z,28.42
2023-12-09T23:51:54.091Z,15.45
2023-12-09T23:54:39.859Z,22.60
2023-12-09T23:57:25.156Z,24.92
