createdAt,value
2022-10-30T00:01:26.589Z,1.40
2022-10-30T00:04:28.649Z,1.33
2022-10-30T00:07:30.251Z,1.70
2022-10-30T00:10:31.876Z,1.60
2022-10-30T00:13:33.515Z,1.27
2022-10-30T00:16:36.497Z,1.45
2022-10-30T00:19:38.210Z,1.75
2022-10-30T00:22:39.782Z,1.48
2022-10-30T00:25:41.556Z,2.15
2022-10-30T00:28:43.250Z,1.30
2022-10-30T00:31:46.220Z,1.50
2022-10-30T00:34:47.850Z,2.67
2022-10-30T00:37:49.436Z,2.35
2022-10-30T00:40:52.273Z,1.70
2022-10-30T00:43:53.983Z,1.50
2022-10-30T00:46:57.012Z,1.50
2022-10-30T00:50:03.109Z,1.70
2022-10-30T00:53:07.906Z,1.65
2022-10-30T00:56:11.615Z,1.85
2022-10-30T00:59:18.040Z,1.50
2022-10-30T01:02:22.452Z,1.30
2022-10-30T01:08:27.290Z,1.50
2022-10-30T01:11:29.122Z,1.83
2022-10-30T01:14:31.555Z,1.67
2022-10-30T01:17:58.583Z,1.20
2022-10-30T01:24:26.700Z,1.48
2022-10-30T01:27:39.187Z,1.80
2022-10-30T01:31:01.131Z,1.52
2022-10-30T01:34:16.909Z,1.70
2022-10-30T01:37:25.204Z,1.65
2022-10-30T01:40:26.822Z,1.40
2022-10-30T01:43:30.219Z,1.88
2022-10-30T01:46:44.742Z,1.52
2022-10-30T01:50:03.190Z,1.50
2022-10-30T01:53:14.527Z,2.10
2022-10-30T01:56:26.686Z,1.35
2022-10-30T01:59:37.481Z,1.48
2022-10-30T02:02:41.359Z,1.48
2022-10-30T02:05:49.177Z,1.52
2022-10-30T02:08:55.301Z,1.50
2022-10-30T02:11:58.123Z,1.80
2022-10-30T02:15:01.406Z,1.52
2022-10-30T02:18:03.269Z,1.98
2022-10-30T02:21:08.644Z,1.60
2022-10-30T02:24:12.473Z,1.90
2022-10-30T02:27:14.143Z,1.52
2022-10-30T02:30:16.031Z,1.27
2022-10-30T02:36:25.705Z,1.63
2022-10-30T02:39:28.585Z,1.92
2022-10-30T02:42:30.411Z,1.35
2022-10-30T02:45:32.269Z,1.92
2022-10-30T02:48:34.088Z,1.85
2022-10-30T02:51:37.098Z,1.48
2022-10-30T02:54:38.766Z,1.90
2022-10-30T02:57:40.371Z,1.67
2022-10-30T03:00:42.032Z,2.42
2022-10-30T03:03:44.466Z,2.33
2022-10-30T03:06:47.608Z,2.60
2022-10-30T03:09:49.334Z,1.80
2022-10-30T03:12:50.994Z,1.75
2022-10-30T03:15:52.587Z,2.00
2022-10-30T03:18:54.427Z,1.95
2022-10-30T03:21:57.357Z,2.00
2022-10-30T03:24:59.038Z,2.30
2022-10-30T03:28:01.287Z,2.20
2022-10-30T03:31:04.919Z,1.83
2022-10-30T03:34:07.045Z,2.08
2022-10-30T03:37:10.000Z,1.63
2022-10-30T03:40:12.287Z,1.98
2022-10-30T03:43:14.618Z,1.80
2022-10-30T03:46:16.211Z,1.75
2022-10-30T03:49:18.282Z,1.60
2022-10-30T03:52:21.332Z,1.83
2022-10-30T03:55:25.685Z,2.22
2022-10-30T03:58:28.962Z,1.83
2022-10-30T04:01:34.365Z,1.80
2022-10-30T04:04:36.102Z,1.75
2022-10-30T04:07:39.108Z,1.88
2022-10-30T04:10:42.721Z,1.90
2022-10-30T04:13:45.869Z,1.95
2022-10-30T04:16:47.837Z,1.80
2022-10-30T04:19:49.731Z,1.98
2022-10-30T04:22:57.462Z,1.90
2022-10-30T04:26:00.332Z,1.73
2022-10-30T04:29:02.212Z,2.25
2022-10-30T04:35:10.632Z,2.08
2022-10-30T04:38:14.988Z,1.83
2022-10-30T04:41:17.982Z,2.22
2022-10-30T04:44:32.350Z,1.98
2022-10-30T04:50:40.839Z,1.55
2022-10-30T04:53:43.853Z,1.48
2022-10-30T04:56:50.317Z,1.80
2022-10-30T04:59:51.988Z,1.52
2022-10-30T05:02:54.055Z,1.98
2022-10-30T05:05:57.974Z,1.63
2022-10-30T05:09:00.983Z,1.75
2022-10-30T05:12:22.993Z,1.80
2022-10-30T05:15:29.288Z,1.67
2022-10-30T05:18:30.953Z,1.70
2022-10-30T05:21:32.584Z,1.80
2022-10-30T05:24:35.651Z,1.90
2022-10-30T05:27:37.275Z,1.85
2022-10-30T05:30:39.020Z,1.75
2022-10-30T05:33:47.755Z,1.38
2022-10-30T05:36:49.377Z,1.52
2022-10-30T05:39:52.996Z,1.75
2022-10-30T05:43:01.289Z,1.77
2022-10-30T05:46:03.998Z,2.05
2022-10-30T05:49:06.287Z,2.13
2022-10-30T05:52:08.207Z,1.45
2022-10-30T05:55:11.609Z,2.00
2022-10-30T05:58:34.179Z,1.80
2022-10-30T06:01:37.626Z,1.50
2022-10-30T06:04:45.875Z,1.33
2022-10-30T06:07:48.768Z,2.13
2022-10-30T06:10:54.087Z,1.77
2022-10-30T06:14:00.513Z,1.65
2022-10-30T06:17:34.631Z,2.00
2022-10-30T06:20:49.292Z,1.77
2022-10-30T06:24:23.345Z,1.50
2022-10-30T06:27:46.656Z,2.00
2022-10-30T06:30:48.351Z,1.85
2022-10-30T06:33:50.066Z,2.00
2022-10-30T06:36:52.228Z,1.90
2022-10-30T06:39:54.040Z,1.90
2022-10-30T06:43:12.941Z,1.50
2022-10-30T06:46:18.235Z,2.10
2022-10-30T06:49:20.550Z,2.08
2022-10-30T06:52:23.003Z,1.60
2022-10-30T06:55:25.903Z,2.00
2022-10-30T06:58:47.401Z,1.98
2022-10-30T07:02:21.555Z,2.17
2022-10-30T07:05:27.576Z,1.63
2022-10-30T07:08:29.300Z,1.98
2022-10-30T07:11:31.939Z,2.10
2022-10-30T07:14:53.690Z,2.05
2022-10-30T07:18:16.262Z,2.17
2022-10-30T07:21:18.034Z,2.10
2022-10-30T07:24:19.692Z,1.83
2022-10-30T07:27:43.772Z,1.73
2022-10-30T07:31:09.335Z,2.30
2022-10-30T07:34:25.826Z,2.05
2022-10-30T07:37:54.958Z,1.85
2022-10-30T07:41:06.006Z,2.08
2022-10-30T07:44:18.796Z,1.83
2022-10-30T07:47:51.214Z,2.13
2022-10-30T07:50:58.237Z,2.00
2022-10-30T07:53:59.873Z,2.20
2022-10-30T07:57:01.623Z,2.22
2022-10-30T08:00:38.262Z,1.70
2022-10-30T08:03:51.329Z,1.98
2022-10-30T08:07:01.188Z,1.98
2022-10-30T08:10:05.132Z,2.10
2022-10-30T08:13:06.816Z,1.85
2022-10-30T08:16:08.775Z,1.90
2022-10-30T08:19:11.943Z,2.15
2022-10-30T08:22:14.053Z,2.25
2022-10-30T08:25:34.770Z,2.30
2022-10-30T08:28:36.495Z,2.13
2022-10-30T08:31:42.990Z,2.45
2022-10-30T08:34:58.332Z,1.77
2022-10-30T08:38:02.959Z,2.00
2022-10-30T08:41:04.977Z,2.35
2022-10-30T08:44:10.335Z,2.67
2022-10-30T08:47:32.416Z,2.92
2022-10-30T08:50:35.760Z,2.78
2022-10-30T08:53:37.565Z,3.15
2022-10-30T08:56:44.413Z,3.03
2022-10-30T08:59:47.694Z,3.28
2022-10-30T09:03:09.378Z,3.25
2022-10-30T09:06:31.821Z,3.67
2022-10-30T09:09:57.478Z,3.78
2022-10-30T09:13:02.351Z,3.67
2022-10-30T09:16:05.419Z,3.40
2022-10-30T09:19:14.756Z,2.90
2022-10-30T09:22:21.236Z,3.70
2022-10-30T09:25:23.102Z,2.95
2022-10-30T09:28:32.845Z,3.42
2022-10-30T09:31:53.526Z,3.50
2022-10-30T09:34:55.482Z,3.47
2022-10-30T09:38:02.664Z,3.22
2022-10-30T09:41:26.552Z,3.58
2022-10-30T09:44:40.501Z,2.97
2022-10-30T09:47:51.581Z,3.35
2022-10-30T09:51:05.262Z,3.05
2022-10-30T09:54:15.250Z,2.88
2022-10-30T09:57:30.908Z,2.72
2022-10-30T10:00:38.499Z,3.33
2022-10-30T10:03:58.010Z,2.70
2022-10-30T10:07:25.511Z,2.50
2022-10-30T10:10:39.775Z,2.83
2022-10-30T10:13:53.625Z,3.10
2022-10-30T10:16:58.598Z,2.88
2022-10-30T10:20:01.793Z,2.70
2022-10-30T10:23:16.656Z,2.95
2022-10-30T10:26:37.468Z,2.72
2022-10-30T10:29:50.684Z,2.58
2022-10-30T10:36:35.171Z,2.88
2022-10-30T10:39:52.900Z,3.33
2022-10-30T10:43:12.088Z,3.65
2022-10-30T10:46:29.488Z,2.63
2022-10-30T10:49:41.959Z,2.83
2022-10-30T10:52:49.402Z,3.00
2022-10-30T10:55:54.468Z,12.38
2022-10-30T10:59:03.017Z,8.15
2022-10-30T11:02:28.611Z,5.72
2022-10-30T11:05:36.148Z,2.78
2022-10-30T11:08:37.822Z,2.75
2022-10-30T11:11:39.504Z,20.27
2022-10-30T11:14:42.562Z,6.65
2022-10-30T11:17:50.879Z,4.38
2022-10-30T11:20:59.896Z,4.25
2022-10-30T11:24:01.623Z,3.97
2022-10-30T11:27:18.586Z,6.13
2022-10-30T11:30:24.943Z,2.65
2022-10-30T11:33:30.486Z,3.25
2022-10-30T11:36:36.040Z,2.90
2022-10-30T11:39:37.772Z,11.25
2022-10-30T11:42:42.326Z,10.68
2022-10-30T11:45:45.438Z,7.07
2022-10-30T11:48:54.471Z,2.72
2022-10-30T11:51:56.608Z,2.25
2022-10-30T11:55:02.302Z,3.75
2022-10-30T11:58:05.985Z,4.43
2022-10-30T12:01:17.056Z,1.83
2022-10-30T12:04:23.322Z,3.38
2022-10-30T12:07:29.207Z,2.40
2022-10-30T12:10:30.916Z,3.30
2022-10-30T12:13:42.264Z,1.52
2022-10-30T12:16:47.555Z,1.70
2022-10-30T12:19:51.579Z,1.30
2022-10-30T12:22:53.582Z,4.82
2022-10-30T12:25:57.997Z,2.30
2022-10-30T12:29:01.220Z,2.92
2022-10-30T12:32:07.947Z,2.00
2022-10-30T12:35:19.718Z,1.60
2022-10-30T12:38:27.978Z,3.70
2022-10-30T12:41:34.749Z,1.98
2022-10-30T12:44:41.092Z,8.25
2022-10-30T12:47:51.311Z,2.90
2022-10-30T12:51:15.920Z,3.50
2022-10-30T12:54:29.736Z,2.20
2022-10-30T12:57:36.058Z,2.35
2022-10-30T13:00:44.400Z,1.70
2022-10-30T13:03:53.182Z,1.42
2022-10-30T13:07:00.469Z,1.15
2022-10-30T13:10:13.231Z,1.45
2022-10-30T13:13:20.809Z,1.42
2022-10-30T13:16:26.912Z,1.17
2022-10-30T13:19:29.993Z,1.05
2022-10-30T13:22:40.281Z,1.25
2022-10-30T13:25:53.844Z,1.40
2022-10-30T13:29:06.186Z,1.88
2022-10-30T13:32:29.331Z,1.20
2022-10-30T13:35:41.531Z,1.25
2022-10-30T13:38:52.353Z,1.10
2022-10-30T13:42:16.713Z,1.73
2022-10-30T13:45:34.540Z,1.60
2022-10-30T13:48:50.471Z,2.50
2022-10-30T13:52:01.874Z,3.13
2022-10-30T13:55:10.799Z,1.92
2022-10-30T13:58:19.479Z,1.83
2022-10-30T14:01:24.872Z,2.13
2022-10-30T14:04:33.647Z,3.42
2022-10-30T14:07:42.589Z,8.77
2022-10-30T14:10:46.952Z,34.47
2022-10-30T14:13:54.471Z,6.90
2022-10-30T14:17:15.071Z,3.22
2022-10-30T14:20:26.795Z,1.92
2022-10-30T14:23:34.994Z,2.05
2022-10-30T14:26:36.965Z,2.00
2022-10-30T14:29:47.451Z,1.40
2022-10-30T14:32:51.047Z,2.25
2022-10-30T14:36:17.993Z,9.52
2022-10-30T14:39:29.630Z,4.63
2022-10-30T14:42:40.045Z,4.75
2022-10-30T14:45:47.048Z,3.92
2022-10-30T14:48:58.982Z,6.60
2022-10-30T14:52:13.397Z,8.07
2022-10-30T14:55:25.551Z,6.72
2022-10-30T14:58:29.814Z,6.00
2022-10-30T15:04:45.670Z,5.90
2022-10-30T15:07:54.073Z,3.67
2022-10-30T15:11:17.794Z,4.95
2022-10-30T15:14:40.453Z,7.47
2022-10-30T15:17:53.688Z,6.68
2022-10-30T15:20:56.017Z,5.15
2022-10-30T15:23:59.709Z,4.47
2022-10-30T15:27:03.460Z,6.88
2022-10-30T15:30:07.252Z,5.32
2022-10-30T15:33:21.879Z,3.45
2022-10-30T15:36:25.103Z,4.80
2022-10-30T15:39:26.783Z,3.38
2022-10-30T15:42:29.972Z,3.67
2022-10-30T15:45:35.161Z,4.30
2022-10-30T15:48:39.833Z,4.85
2022-10-30T15:51:45.595Z,5.75
2022-10-30T15:54:52.141Z,5.53
2022-10-30T15:58:03.357Z,4.88
2022-10-30T16:01:06.150Z,2.53
2022-10-30T16:04:15.264Z,3.30
2022-10-30T16:07:19.200Z,2.72
2022-10-30T16:10:22.461Z,2.30
2022-10-30T16:13:30.195Z,1.83
2022-10-30T16:16:31.982Z,1.70
2022-10-30T16:19:41.260Z,1.40
2022-10-30T16:22:43.027Z,1.83
2022-10-30T16:25:47.431Z,1.50
2022-10-30T16:28:50.683Z,1.95
2022-10-30T16:31:53.047Z,5.13
2022-10-30T16:34:57.331Z,5.20
2022-10-30T16:41:04.881Z,3.03
2022-10-30T16:47:25.045Z,2.28
2022-10-30T16:50:32.005Z,2.00
2022-10-30T16:53:33.780Z,2.10
2022-10-30T16:56:35.481Z,2.10
2022-10-30T16:59:44.726Z,2.80
2022-10-30T17:02:48.777Z,5.82
2022-10-30T17:05:59.123Z,2.63
2022-10-30T17:09:00.811Z,1.92
2022-10-30T17:12:10.784Z,1.92
2022-10-30T17:15:16.163Z,1.75
2022-10-30T17:18:20.475Z,2.30
2022-10-30T17:21:25.072Z,2.30
2022-10-30T17:24:32.039Z,3.38
2022-10-30T17:27:47.355Z,3.95
2022-10-30T17:30:50.671Z,4.65
2022-10-30T17:34:16.767Z,3.83
2022-10-30T17:37:18.409Z,3.00
2022-10-30T17:40:20.450Z,5.18
2022-10-30T17:43:24.661Z,6.85
2022-10-30T17:46:28.117Z,5.60
2022-10-30T17:49:31.015Z,6.85
2022-10-30T17:52:33.306Z,8.38
2022-10-30T17:55:38.025Z,11.13
2022-10-30T17:58:39.625Z,11.18
2022-10-30T18:01:43.101Z,11.65
2022-10-30T18:04:45.866Z,14.32
2022-10-30T18:07:47.558Z,14.02
2022-10-30T18:10:49.216Z,11.93
2022-10-30T18:13:55.482Z,10.02
2022-10-30T18:16:58.799Z,10.80
2022-10-30T18:20:00.588Z,10.80
2022-10-30T18:23:03.074Z,10.70
2022-10-30T18:26:05.570Z,11.43
2022-10-30T18:29:07.579Z,10.88
2022-10-30T18:32:11.284Z,9.98
2022-10-30T18:35:15.348Z,7.00
2022-10-30T18:38:17.382Z,6.43
2022-10-30T18:41:22.972Z,7.72
2022-10-30T18:44:24.594Z,8.27
2022-10-30T18:47:27.645Z,6.63
2022-10-30T18:50:30.840Z,5.40
2022-10-30T18:53:35.413Z,6.22
2022-10-30T18:56:37.166Z,7.50
2022-10-30T18:59:38.820Z,7.05
2022-10-30T19:02:42.384Z,5.80
2022-10-30T19:05:45.670Z,5.20
2022-10-30T19:08:47.772Z,5.00
2022-10-30T19:11:49.404Z,4.03
2022-10-30T19:14:51.888Z,3.83
2022-10-30T19:17:54.910Z,4.55
2022-10-30T19:21:05.719Z,5.57
2022-10-30T19:24:14.867Z,5.18
2022-10-30T19:27:16.507Z,5.40
2022-10-30T19:30:19.850Z,3.60
2022-10-30T19:33:23.604Z,4.15
2022-10-30T19:36:28.344Z,3.92
2022-10-30T19:39:32.656Z,3.25
2022-10-30T19:42:34.380Z,2.90
2022-10-30T19:45:36.141Z,3.22
2022-10-30T19:52:00.910Z,3.03
2022-10-30T19:55:02.564Z,2.95
2022-10-30T19:58:06.105Z,3.03
2022-10-30T20:01:07.882Z,2.63
2022-10-30T20:04:11.131Z,2.70
2022-10-30T20:07:13.190Z,2.40
2022-10-30T20:10:17.250Z,2.75
2022-10-30T20:13:20.470Z,2.63
2022-10-30T20:16:22.189Z,2.58
2022-10-30T20:19:28.434Z,2.60
2022-10-30T20:22:30.069Z,2.25
2022-10-30T20:25:31.772Z,2.63
2022-10-30T20:28:36.487Z,2.22
2022-10-30T20:31:38.088Z,2.78
2022-10-30T20:34:41.331Z,2.67
2022-10-30T20:37:44.618Z,2.70
2022-10-30T20:40:47.013Z,3.28
2022-10-30T20:43:50.209Z,3.00
2022-10-30T20:46:51.867Z,2.85
2022-10-30T20:49:54.962Z,2.60
2022-10-30T20:52:56.672Z,2.90
2022-10-30T20:55:58.434Z,2.63
2022-10-30T20:59:00.162Z,2.83
2022-10-30T21:02:01.933Z,2.40
2022-10-30T21:05:11.849Z,2.28
2022-10-30T21:08:25.788Z,2.17
2022-10-30T21:11:27.358Z,2.60
2022-10-30T21:14:28.987Z,2.92
2022-10-30T21:17:30.794Z,2.40
2022-10-30T21:20:33.817Z,2.60
2022-10-30T21:23:35.578Z,2.38
2022-10-30T21:26:37.732Z,2.88
2022-10-30T21:29:39.443Z,2.22
2022-10-30T21:32:41.125Z,2.20
2022-10-30T21:35:44.140Z,1.80
2022-10-30T21:38:46.519Z,1.90
2022-10-30T21:41:48.150Z,1.88
2022-10-30T21:44:49.783Z,1.83
2022-10-30T21:47:52.139Z,1.83
2022-10-30T21:50:55.068Z,2.17
2022-10-30T21:53:56.916Z,1.88
2022-10-30T21:56:58.642Z,1.90
2022-10-30T22:00:03.608Z,1.90
2022-10-30T22:03:10.900Z,1.45
2022-10-30T22:06:16.345Z,1.55
2022-10-30T22:09:18.455Z,1.52
2022-10-30T22:12:20.071Z,1.83
2022-10-30T22:15:21.669Z,1.50
2022-10-30T22:18:23.304Z,1.60
2022-10-30T22:21:26.710Z,1.58
2022-10-30T22:24:28.322Z,1.65
2022-10-30T22:27:29.933Z,1.67
2022-10-30T22:30:32.419Z,1.60
2022-10-30T22:33:35.151Z,2.10
2022-10-30T22:36:38.175Z,1.80
2022-10-30T22:39:39.806Z,1.52
2022-10-30T22:42:41.393Z,1.77
2022-10-30T22:45:43.104Z,1.45
2022-10-30T22:48:45.469Z,1.60
2022-10-30T22:51:48.488Z,1.30
2022-10-30T22:54:50.272Z,1.42
2022-10-30T22:57:53.347Z,1.50
2022-10-30T23:01:05.929Z,1.25
2022-10-30T23:04:09.986Z,1.50
2022-10-30T23:07:13.048Z,1.48
2022-10-30T23:10:14.889Z,1.52
2022-10-30T23:13:16.597Z,1.42
2022-10-30T23:16:21.820Z,1.65
2022-10-30T23:19:23.466Z,1.45
2022-10-30T23:22:28.040Z,1.77
2022-10-30T23:25:35.926Z,2.17
2022-10-30T23:28:37.695Z,1.85
2022-10-30T23:31:41.080Z,1.90
2022-10-30T23:34:42.711Z,1.65
2022-10-30T23:37:45.722Z,1.50
2022-10-30T23:40:47.839Z,1.75
2022-10-30T23:43:53.245Z,1.58
2022-10-30T23:46:54.927Z,1.63
2022-10-30T23:49:56.571Z,1.95
2022-10-30T23:52:59.557Z,1.90
2022-10-30T23:56:01.421Z,1.90
2022-10-30T23:59:03.053Z,1.80
