createdAt,value
2018-12-07T00:01:34.596Z,10.83
2018-12-07T00:04:03.914Z,13.13
2018-12-07T00:06:33.107Z,10.07
2018-12-07T00:09:03.927Z,9.73
2018-12-07T00:11:35.168Z,11.57
2018-12-07T00:14:04.730Z,9.53
2018-12-07T00:16:34.107Z,10.20
2018-12-07T00:19:04.163Z,11.73
2018-12-07T00:21:33.412Z,14.17
2018-12-07T00:24:03.702Z,12.80
2018-12-07T00:26:32.899Z,16.47
2018-12-07T00:29:02.594Z,20.77
2018-12-07T00:31:31.898Z,17.90
2018-12-07T00:34:01.194Z,20.93
2018-12-07T00:36:30.738Z,20.73
2018-12-07T00:38:59.916Z,25.83
2018-12-07T00:41:29.089Z,23.77
2018-12-07T00:43:58.448Z,18.67
2018-12-07T00:46:28.335Z,20.13
2018-12-07T00:48:57.526Z,22.47
2018-12-07T00:51:26.715Z,18.57
2018-12-07T00:53:55.920Z,17.73
2018-12-07T00:56:25.154Z,16.63
2018-12-07T00:58:54.900Z,19.70
2018-12-07T01:01:24.061Z,18.20
2018-12-07T01:03:53.362Z,18.43
2018-12-07T01:06:22.602Z,21.33
2018-12-07T01:08:51.786Z,27.30
2018-12-07T01:11:20.983Z,21.43
2018-12-07T01:13:50.166Z,24.70
2018-12-07T01:16:19.565Z,20.60
2018-12-07T01:18:48.734Z,21.10
2018-12-07T01:21:17.924Z,20.73
2018-12-07T01:23:47.042Z,21.70
2018-12-07T01:26:22.790Z,19.97
2018-12-07T01:28:52.005Z,20.70
2018-12-07T01:31:21.276Z,22.27
2018-12-07T01:33:50.429Z,20.87
2018-12-07T01:36:19.598Z,21.47
2018-12-07T01:38:48.849Z,25.00
2018-12-07T01:41:18.094Z,23.13
2018-12-07T01:43:47.302Z,27.33
2018-12-07T01:46:16.801Z,22.40
2018-12-07T01:48:45.954Z,20.90
2018-12-07T01:51:15.262Z,20.47
2018-12-07T01:53:44.481Z,27.03
2018-12-07T01:56:13.722Z,17.30
2018-12-07T01:58:43.040Z,17.20
2018-12-07T02:01:12.262Z,17.60
2018-12-07T02:03:41.488Z,20.00
2018-12-07T02:06:10.674Z,20.00
2018-12-07T02:08:39.938Z,15.33
2018-12-07T02:11:10.360Z,19.90
2018-12-07T02:13:39.579Z,15.57
2018-12-07T02:16:10.050Z,26.37
2018-12-07T02:18:39.263Z,17.07
2018-12-07T02:21:08.826Z,12.77
2018-12-07T02:23:38.078Z,14.57
2018-12-07T02:26:07.745Z,15.00
2018-12-07T02:28:36.894Z,14.03
2018-12-07T02:31:06.106Z,19.93
2018-12-07T02:33:35.760Z,17.73
2018-12-07T02:36:05.062Z,11.57
2018-12-07T02:38:34.230Z,13.17
2018-12-07T02:41:03.576Z,13.67
2018-12-07T02:43:32.806Z,13.67
2018-12-07T02:46:02.050Z,16.37
2018-12-07T02:48:31.510Z,15.57
2018-12-07T02:51:00.651Z,15.67
2018-12-07T02:53:29.770Z,13.20
2018-12-07T02:55:58.957Z,17.47
2018-12-07T02:58:28.094Z,12.63
2018-12-07T03:00:57.258Z,16.67
2018-12-07T03:03:27.089Z,14.67
2018-12-07T03:05:56.332Z,15.00
2018-12-07T03:08:26.720Z,14.53
2018-12-07T03:10:55.950Z,16.90
2018-12-07T03:13:25.154Z,14.53
2018-12-07T03:15:54.587Z,10.47
2018-12-07T03:18:31.796Z,11.83
2018-12-07T03:21:01.059Z,8.53
2018-12-07T03:23:30.242Z,11.03
2018-12-07T03:25:59.595Z,11.73
2018-12-07T03:28:28.738Z,6.60
2018-12-07T03:30:57.911Z,6.83
2018-12-07T03:33:27.771Z,10.93
2018-12-07T03:35:57.422Z,5.90
2018-12-07T03:38:26.647Z,7.67
2018-12-07T03:40:55.858Z,4.70
2018-12-07T03:43:25.658Z,5.97
2018-12-07T03:45:54.819Z,6.30
2018-12-07T03:48:24.119Z,5.10
2018-12-07T03:50:53.535Z,5.67
2018-12-07T03:53:22.807Z,4.63
2018-12-07T03:55:52.070Z,6.87
2018-12-07T03:58:21.311Z,4.13
2018-12-07T04:00:50.474Z,5.57
2018-12-07T04:03:19.658Z,8.20
2018-12-07T04:05:48.899Z,3.60
2018-12-07T04:08:18.495Z,5.60
2018-12-07T04:10:48.091Z,5.53
2018-12-07T04:13:17.378Z,3.87
2018-12-07T04:15:46.518Z,9.60
2018-12-07T04:18:16.289Z,4.07
2018-12-07T04:20:45.886Z,6.97
2018-12-07T04:23:15.414Z,6.33
2018-12-07T04:25:44.650Z,6.60
2018-12-07T04:28:16.126Z,7.37
2018-12-07T04:30:45.427Z,5.97
2018-12-07T04:33:15.357Z,3.37
2018-12-07T04:35:44.520Z,3.73
2018-12-07T04:38:14.701Z,5.03
2018-12-07T04:40:44.058Z,4.13
2018-12-07T04:43:13.334Z,3.07
2018-12-07T04:45:42.591Z,4.77
2018-12-07T04:48:11.899Z,2.90
2018-12-07T04:50:44.391Z,2.67
2018-12-07T04:53:14.430Z,0.93
2018-12-07T04:55:43.977Z,1.37
2018-12-07T04:58:13.268Z,1.63
2018-12-07T05:00:42.622Z,2.83
2018-12-07T05:03:11.807Z,3.33
2018-12-07T05:05:44.978Z,2.77
2018-12-07T05:08:14.246Z,5.77
2018-12-07T05:10:43.734Z,3.40
2018-12-07T05:13:12.910Z,3.07
2018-12-07T05:15:42.019Z,2.97
2018-12-07T05:18:11.146Z,3.10
2018-12-07T05:20:40.346Z,5.17
2018-12-07T05:23:10.491Z,3.17
2018-12-07T05:25:39.837Z,4.83
2018-12-07T05:28:09.142Z,2.73
2018-12-07T05:30:38.324Z,3.97
2018-12-07T05:33:07.528Z,4.60
2018-12-07T05:35:36.742Z,2.60
2018-12-07T05:38:05.902Z,3.87
2018-12-07T05:40:35.128Z,5.77
2018-12-07T05:43:04.324Z,2.23
2018-12-07T05:45:33.479Z,2.20
2018-12-07T05:48:03.486Z,4.47
2018-12-07T05:50:39.130Z,3.67
2018-12-07T05:53:08.434Z,3.83
2018-12-07T05:55:37.938Z,3.37
2018-12-07T05:58:07.290Z,3.53
2018-12-07T06:00:36.662Z,5.17
2018-12-07T06:03:07.058Z,4.33
2018-12-07T06:05:36.357Z,4.40
2018-12-07T06:08:05.734Z,7.33
2018-12-07T06:10:35.100Z,4.53
2018-12-07T06:13:05.147Z,2.97
2018-12-07T06:15:34.320Z,5.63
2018-12-07T06:18:03.643Z,2.40
2018-12-07T06:20:33.009Z,3.30
2018-12-07T06:23:03.362Z,4.40
2018-12-07T06:25:33.494Z,3.30
2018-12-07T06:28:02.619Z,5.17
2018-12-07T06:30:31.903Z,3.33
2018-12-07T06:33:01.122Z,5.70
2018-12-07T06:35:30.437Z,6.53
2018-12-07T06:37:59.546Z,3.20
2018-12-07T06:40:28.918Z,7.13
2018-12-07T06:42:58.102Z,5.77
2018-12-07T06:45:27.290Z,2.80
2018-12-07T06:47:56.455Z,7.10
2018-12-07T06:50:25.994Z,1.87
2018-12-07T06:52:55.128Z,1.83
2018-12-07T06:55:25.403Z,4.90
2018-12-07T06:57:55.819Z,2.13
2018-12-07T07:00:25.411Z,3.83
2018-12-07T07:02:54.678Z,4.13
2018-12-07T07:05:25.150Z,3.33
2018-12-07T07:07:54.323Z,4.53
2018-12-07T07:10:24.023Z,4.43
2018-12-07T07:12:53.218Z,5.40
2018-12-07T07:15:22.465Z,2.33
2018-12-07T07:17:51.762Z,2.50
2018-12-07T07:20:21.011Z,3.93
2018-12-07T07:22:50.266Z,2.00
2018-12-07T07:25:19.414Z,4.07
2018-12-07T07:27:48.594Z,3.17
2018-12-07T07:30:19.271Z,2.30
2018-12-07T07:32:49.135Z,2.97
2018-12-07T07:35:18.347Z,3.63
2018-12-07T07:37:47.618Z,3.50
2018-12-07T07:40:17.494Z,3.00
2018-12-07T07:42:46.722Z,4.57
2018-12-07T07:45:15.901Z,1.93
2018-12-07T07:47:45.082Z,2.17
2018-12-07T07:50:14.468Z,3.33
2018-12-07T07:52:43.775Z,2.43
2018-12-07T07:55:12.950Z,2.20
2018-12-07T07:57:42.066Z,2.67
2018-12-07T08:00:11.446Z,1.53
2018-12-07T08:02:41.357Z,4.90
2018-12-07T08:05:10.586Z,1.27
2018-12-07T08:07:39.842Z,3.07
2018-12-07T08:10:09.090Z,2.70
2018-12-07T08:12:38.223Z,2.73
2018-12-07T08:15:07.697Z,1.93
2018-12-07T08:17:38.022Z,6.57
2018-12-07T08:20:08.329Z,6.50
2018-12-07T08:22:37.558Z,4.10
2018-12-07T08:25:07.180Z,3.57
2018-12-07T08:27:36.410Z,6.80
2018-12-07T08:30:08.298Z,2.70
2018-12-07T08:32:37.542Z,5.10
2018-12-07T08:35:07.412Z,6.30
2018-12-07T08:37:36.569Z,6.33
2018-12-07T08:40:07.805Z,4.00
2018-12-07T08:42:37.015Z,2.83
2018-12-07T08:45:08.014Z,4.83
2018-12-07T08:47:37.190Z,6.33
2018-12-07T08:50:09.109Z,4.40
2018-12-07T08:52:38.613Z,6.73
2018-12-07T08:55:08.215Z,2.33
2018-12-07T08:57:37.486Z,2.73
2018-12-07T09:00:08.687Z,2.60
2018-12-07T09:02:38.277Z,4.07
2018-12-07T09:05:07.542Z,2.00
2018-12-07T09:07:36.743Z,3.87
2018-12-07T09:10:06.659Z,6.90
2018-12-07T09:12:35.806Z,4.17
2018-12-07T09:15:05.327Z,4.90
2018-12-07T09:17:35.548Z,6.27
2018-12-07T09:20:06.289Z,4.57
2018-12-07T09:22:35.529Z,2.90
2018-12-07T09:25:05.237Z,6.07
2018-12-07T09:27:35.535Z,3.40
2018-12-07T09:30:06.113Z,5.03
2018-12-07T09:32:35.230Z,3.67
2018-12-07T09:35:05.052Z,2.50
2018-12-07T09:37:34.430Z,3.77
2018-12-07T09:40:04.011Z,4.43
2018-12-07T09:42:34.298Z,3.10
2018-12-07T09:45:03.802Z,1.90
2018-12-07T09:47:33.927Z,3.17
2018-12-07T09:50:03.270Z,4.77
2018-12-07T09:52:32.809Z,2.37
2018-12-07T09:55:02.082Z,2.30
2018-12-07T09:57:31.485Z,2.77
2018-12-07T10:00:00.847Z,2.73
2018-12-07T10:02:30.002Z,2.87
2018-12-07T10:04:59.746Z,4.27
2018-12-07T10:07:29.006Z,3.57
2018-12-07T10:09:58.131Z,4.43
2018-12-07T10:12:27.760Z,4.00
2018-12-07T10:14:57.049Z,2.73
2018-12-07T10:17:26.265Z,4.90
2018-12-07T10:19:55.502Z,4.13
2018-12-07T10:22:24.755Z,4.43
2018-12-07T10:24:54.085Z,5.37
2018-12-07T10:27:24.350Z,5.83
2018-12-07T10:29:53.539Z,4.47
2018-12-07T10:32:22.906Z,3.80
2018-12-07T10:34:52.132Z,5.60
2018-12-07T10:37:21.300Z,6.60
2018-12-07T10:39:50.505Z,4.17
2018-12-07T10:42:19.801Z,5.00
2018-12-07T10:44:48.918Z,5.07
2018-12-07T10:47:18.218Z,5.13
2018-12-07T10:49:47.598Z,6.90
2018-12-07T10:52:16.778Z,5.10
2018-12-07T10:54:46.089Z,3.97
2018-12-07T10:57:15.306Z,4.10
2018-12-07T10:59:44.482Z,5.37
2018-12-07T11:02:19.131Z,4.10
2018-12-07T11:04:54.871Z,2.57
2018-12-07T11:07:30.254Z,4.10
2018-12-07T11:10:04.648Z,6.63
2018-12-07T11:12:40.005Z,3.67
2018-12-07T11:15:14.592Z,6.13
2018-12-07T11:17:49.558Z,4.63
2018-12-07T11:20:24.113Z,7.97
2018-12-07T11:22:58.372Z,8.30
2018-12-07T11:25:32.876Z,9.03
2018-12-07T11:28:07.353Z,4.67
2018-12-07T11:30:41.689Z,5.33
2018-12-07T11:33:16.100Z,3.87
2018-12-07T11:35:47.010Z,2.87
2018-12-07T11:38:16.175Z,7.17
2018-12-07T11:40:45.326Z,6.03
2018-12-07T11:43:16.575Z,5.00
2018-12-07T11:45:45.767Z,3.70
2018-12-07T11:48:14.850Z,5.93
2018-12-07T11:50:44.497Z,4.03
2018-12-07T11:53:13.667Z,5.30
2018-12-07T11:55:42.930Z,3.10
2018-12-07T11:58:12.126Z,6.20
2018-12-07T12:00:41.398Z,4.27
2018-12-07T12:03:10.658Z,7.13
2018-12-07T12:05:40.339Z,6.60
2018-12-07T12:08:10.036Z,7.23
2018-12-07T12:10:39.790Z,5.00
2018-12-07T12:13:09.015Z,11.27
2018-12-07T12:15:38.254Z,10.20
2018-12-07T12:18:07.385Z,6.03
2018-12-07T12:20:37.370Z,8.93
2018-12-07T12:23:06.702Z,6.20
2018-12-07T12:25:36.025Z,4.57
2018-12-07T12:28:05.379Z,6.07
2018-12-07T12:30:34.686Z,5.93
2018-12-07T12:33:03.942Z,8.60
2018-12-07T12:35:34.093Z,8.43
2018-12-07T12:38:03.254Z,8.40
2018-12-07T12:40:32.652Z,7.03
2018-12-07T12:43:01.906Z,6.20
2018-12-07T12:45:31.086Z,10.23
2018-12-07T12:48:00.362Z,11.43
2018-12-07T12:50:35.843Z,12.87
2018-12-07T12:53:06.718Z,13.97
2018-12-07T12:55:36.208Z,15.60
2018-12-07T12:58:05.450Z,15.87
2018-12-07T13:00:34.558Z,13.27
2018-12-07T13:03:03.852Z,12.50
2018-12-07T13:05:33.117Z,12.37
2018-12-07T13:08:02.362Z,10.80
2018-12-07T13:10:31.535Z,14.23
2018-12-07T13:13:00.926Z,13.53
2018-12-07T13:15:30.594Z,9.03
2018-12-07T13:17:59.813Z,13.53
2018-12-07T13:20:29.978Z,13.50
2018-12-07T13:22:59.175Z,12.40
2018-12-07T13:25:28.396Z,7.73
2018-12-07T13:27:58.134Z,10.07
2018-12-07T13:30:27.448Z,12.57
2018-12-07T13:32:56.659Z,10.17
2018-12-07T13:35:25.830Z,11.20
2018-12-07T13:37:55.008Z,12.60
2018-12-07T13:40:24.260Z,11.17
2018-12-07T13:42:53.622Z,12.18
2018-12-07T13:45:23.096Z,10.97
2018-12-07T13:47:52.441Z,10.97
2018-12-07T13:50:27.304Z,15.23
2018-12-07T13:52:56.660Z,9.27
2018-12-07T13:55:26.159Z,12.90
2018-12-07T13:57:57.509Z,15.23
2018-12-07T14:00:27.022Z,13.73
2018-12-07T14:02:56.383Z,13.20
2018-12-07T14:05:32.169Z,13.53
2018-12-07T14:07:57.117Z,14.87
2018-12-07T14:10:26.558Z,12.80
2018-12-07T14:12:55.900Z,12.43
2018-12-07T14:15:25.321Z,11.37
2018-12-07T14:17:54.570Z,15.03
2018-12-07T14:20:23.959Z,15.80
2018-12-07T14:22:53.270Z,13.97
2018-12-07T14:25:25.608Z,15.17
2018-12-07T14:27:54.953Z,15.07
2018-12-07T14:30:24.299Z,15.70
2018-12-07T14:32:53.690Z,18.97
2018-12-07T14:35:23.271Z,15.40
2018-12-07T14:37:52.823Z,12.97
2018-12-07T14:40:22.204Z,18.43
2018-12-07T14:42:51.484Z,16.33
2018-12-07T14:45:21.044Z,13.53
2018-12-07T14:47:50.604Z,16.43
2018-12-07T14:50:20.112Z,14.90
2018-12-07T14:52:49.528Z,16.60
2018-12-07T14:55:18.799Z,17.37
2018-12-07T14:57:48.663Z,19.53
2018-12-07T15:00:17.913Z,16.27
2018-12-07T15:02:47.984Z,14.10
2018-12-07T15:05:18.313Z,15.43
2018-12-07T15:07:48.142Z,19.77
2018-12-07T15:10:17.496Z,17.53
2018-12-07T15:12:46.964Z,17.87
2018-12-07T15:15:16.341Z,18.40
2018-12-07T15:17:45.747Z,12.00
2018-12-07T15:20:15.082Z,16.93
2018-12-07T15:22:44.457Z,15.47
2018-12-07T15:25:13.778Z,13.03
2018-12-07T15:27:43.716Z,17.23
2018-12-07T15:30:13.168Z,13.87
2018-12-07T15:32:42.654Z,18.63
2018-12-07T15:35:12.114Z,13.60
2018-12-07T15:37:41.553Z,14.97
2018-12-07T15:40:11.267Z,16.20
2018-12-07T15:42:40.690Z,17.73
2018-12-07T15:45:10.153Z,13.17
2018-12-07T15:47:39.783Z,10.73
2018-12-07T15:50:09.913Z,12.20
2018-12-07T15:52:39.230Z,10.97
2018-12-07T15:55:09.020Z,10.33
2018-12-07T15:57:39.415Z,13.53
2018-12-07T16:00:09.713Z,10.23
2018-12-07T16:02:39.331Z,10.00
2018-12-07T16:05:09.103Z,8.30
2018-12-07T16:07:38.644Z,6.83
2018-12-07T16:10:08.618Z,6.67
2018-12-07T16:12:38.005Z,8.83
2018-12-07T16:15:07.680Z,8.50
2018-12-07T16:17:37.959Z,6.63
2018-12-07T16:20:14.790Z,6.37
2018-12-07T16:22:44.156Z,9.13
2018-12-07T16:25:13.595Z,7.33
2018-12-07T16:27:43.117Z,7.10
2018-12-07T16:30:12.586Z,5.00
2018-12-07T16:32:41.778Z,5.53
2018-12-07T16:35:11.367Z,5.83
2018-12-07T16:37:40.951Z,6.83
2018-12-07T16:40:10.290Z,4.33
2018-12-07T16:42:39.739Z,4.13
2018-12-07T16:45:09.161Z,2.87
2018-12-07T16:47:38.608Z,4.47
2018-12-07T16:50:08.444Z,2.43
2018-12-07T16:52:38.010Z,3.90
2018-12-07T16:55:07.458Z,6.60
2018-12-07T16:57:36.714Z,4.17
2018-12-07T17:00:07.432Z,3.50
2018-12-07T17:02:36.964Z,8.57
2018-12-07T17:05:08.178Z,4.77
2018-12-07T17:07:37.676Z,3.03
2018-12-07T17:10:07.678Z,5.93
2018-12-07T17:12:36.973Z,2.47
2018-12-07T17:15:07.278Z,5.33
2018-12-07T17:17:36.728Z,4.50
2018-12-07T17:20:06.423Z,3.63
2018-12-07T17:22:35.946Z,4.30
2018-12-07T17:25:05.882Z,4.07
2018-12-07T17:27:35.170Z,15.00
2018-12-07T17:30:06.287Z,2.97
2018-12-07T17:32:35.623Z,5.27
2018-12-07T17:35:05.391Z,6.70
2018-12-07T17:37:34.717Z,6.23
2018-12-07T17:40:05.245Z,3.73
2018-12-07T17:42:34.501Z,5.30
2018-12-07T17:45:03.746Z,6.83
2018-12-07T17:47:33.086Z,4.30
2018-12-07T17:50:02.348Z,4.57
2018-12-07T17:52:31.662Z,12.17
2018-12-07T17:55:00.892Z,6.87
2018-12-07T17:57:30.879Z,2.40
2018-12-07T18:00:00.207Z,4.27
2018-12-07T18:02:29.576Z,4.07
2018-12-07T18:04:59.234Z,3.73
2018-12-07T18:07:28.631Z,3.73
2018-12-07T18:09:58.297Z,2.17
2018-12-07T18:12:27.802Z,3.53
2018-12-07T18:14:57.610Z,5.90
2018-12-07T18:17:27.062Z,1.80
2018-12-07T18:19:56.449Z,2.23
2018-12-07T18:22:26.272Z,6.57
2018-12-07T18:24:56.145Z,1.40
2018-12-07T18:27:25.682Z,1.10
2018-12-07T18:29:55.146Z,2.03
2018-12-07T18:32:24.315Z,2.10
2018-12-07T18:34:53.947Z,1.77
2018-12-07T18:37:23.363Z,1.23
2018-12-07T18:39:52.877Z,0.90
2018-12-07T18:42:22.295Z,28.63
2018-12-07T18:44:52.247Z,3.23
2018-12-07T18:47:21.625Z,2.33
2018-12-07T18:49:50.850Z,2.33
2018-12-07T18:52:20.319Z,2.57
2018-12-07T18:54:49.664Z,1.50
2018-12-07T18:57:19.041Z,4.30
2018-12-07T18:59:48.560Z,3.17
2018-12-07T19:02:18.307Z,4.43
2018-12-07T19:04:47.577Z,2.87
2018-12-07T19:07:16.980Z,2.90
2018-12-07T19:09:46.467Z,2.80
2018-12-07T19:12:15.864Z,3.40
2018-12-07T19:14:45.140Z,4.87
2018-12-07T19:17:14.753Z,5.10
2018-12-07T19:19:43.968Z,3.77
2018-12-07T19:22:13.179Z,7.73
2018-12-07T19:24:42.647Z,6.23
2018-12-07T19:27:12.077Z,4.33
2018-12-07T19:29:41.431Z,2.60
2018-12-07T19:32:11.054Z,2.10
2018-12-07T19:34:41.113Z,1.83
2018-12-07T19:37:10.607Z,6.87
2018-12-07T19:39:40.224Z,5.00
2018-12-07T19:42:09.868Z,6.63
2018-12-07T19:44:38.989Z,4.83
2018-12-07T19:47:08.491Z,19.63
2018-12-07T19:49:38.029Z,8.83
2018-12-07T19:52:07.670Z,7.00
2018-12-07T19:54:37.034Z,5.20
2018-12-07T19:57:06.322Z,13.10
2018-12-07T19:59:35.579Z,12.33
2018-12-07T20:02:05.084Z,17.87
2018-12-07T20:04:34.902Z,15.50
2018-12-07T20:07:04.590Z,14.40
2018-12-07T20:09:34.081Z,13.90
2018-12-07T20:12:04.110Z,17.60
2018-12-07T20:14:33.290Z,12.23
2018-12-07T20:17:02.907Z,16.27
2018-12-07T20:19:32.284Z,9.07
2018-12-07T20:22:06.406Z,9.90
2018-12-07T20:24:35.685Z,17.53
2018-12-07T20:27:05.716Z,19.03
2018-12-07T20:29:35.368Z,20.03
2018-12-07T20:32:05.369Z,16.40
2018-12-07T20:34:35.074Z,17.37
2018-12-07T20:37:04.815Z,24.20
2018-12-07T20:39:34.321Z,13.70
2018-12-07T20:42:03.622Z,15.57
2018-12-07T20:44:33.136Z,15.10
2018-12-07T20:47:02.532Z,20.23
2018-12-07T20:49:31.814Z,16.23
2018-12-07T20:52:01.238Z,26.63
2018-12-07T20:54:30.462Z,35.37
2018-12-07T20:56:59.908Z,27.50
2018-12-07T20:59:29.291Z,19.90
2018-12-07T21:01:59.693Z,27.20
2018-12-07T21:04:34.034Z,15.27
2018-12-07T21:08:35.230Z,10.33
2018-12-07T21:11:16.399Z,11.47
2018-12-07T21:14:02.586Z,7.50
2018-12-07T21:17:11.290Z,9.43
2018-12-07T21:19:44.022Z,5.83
2018-12-07T21:22:13.432Z,4.73
2018-12-07T21:24:43.427Z,3.77
2018-12-07T21:27:14.641Z,3.63
2018-12-07T21:29:49.605Z,2.10
2018-12-07T21:32:19.101Z,1.20
2018-12-07T21:34:57.860Z,2.87
2018-12-07T21:37:27.156Z,2.10
2018-12-07T21:40:20.926Z,0.70
2018-12-07T21:42:50.527Z,1.53
2018-12-07T21:45:20.242Z,5.27
2018-12-07T21:48:25.814Z,2.33
2018-12-07T21:51:14.811Z,2.73
2018-12-07T21:53:44.325Z,1.87
2018-12-07T21:56:13.954Z,3.27
2018-12-07T21:58:43.514Z,2.13
2018-12-07T22:01:12.987Z,3.70
2018-12-07T22:03:42.697Z,2.37
2018-12-07T22:06:12.665Z,5.10
2018-12-07T22:08:42.388Z,4.50
2018-12-07T22:11:11.901Z,3.07
2018-12-07T22:13:41.450Z,1.33
2018-12-07T22:16:11.138Z,3.07
2018-12-07T22:18:40.569Z,2.57
2018-12-07T22:21:10.551Z,1.17
2018-12-07T22:23:39.954Z,2.60
2018-12-07T22:26:10.050Z,2.63
2018-12-07T22:28:39.741Z,1.60
2018-12-07T22:31:09.694Z,0.87
2018-12-07T22:33:39.326Z,4.43
2018-12-07T22:36:09.680Z,6.27
2018-12-07T22:38:39.825Z,4.73
2018-12-07T22:41:10.883Z,2.63
2018-12-07T22:43:40.385Z,2.87
2018-12-07T22:46:10.366Z,2.47
2018-12-07T22:48:40.001Z,2.97
2018-12-07T22:51:09.888Z,3.70
2018-12-07T22:53:39.855Z,3.30
2018-12-07T22:56:09.154Z,2.37
2018-12-07T22:58:39.139Z,2.80
2018-12-07T23:01:09.630Z,4.17
2018-12-07T23:03:41.137Z,2.20
2018-12-07T23:06:10.553Z,2.53
2018-12-07T23:08:40.010Z,2.13
2018-12-07T23:11:09.422Z,1.57
2018-12-07T23:13:38.597Z,2.13
2018-12-07T23:16:07.877Z,2.20
2018-12-07T23:18:37.263Z,0.50
2018-12-07T23:21:06.657Z,4.93
2018-12-07T23:23:36.072Z,12.07
2018-12-07T23:26:05.532Z,10.43
2018-12-07T23:28:34.951Z,15.67
2018-12-07T23:31:05.546Z,18.37
2018-12-07T23:33:34.850Z,19.57
2018-12-07T23:36:04.418Z,17.97
2018-12-07T23:38:33.806Z,18.83
2018-12-07T23:41:03.866Z,21.13
2018-12-07T23:43:33.158Z,25.33
2018-12-07T23:46:02.394Z,23.67
2018-12-07T23:48:31.817Z,30.70
2018-12-07T23:51:01.245Z,34.63
2018-12-07T23:53:30.525Z,37.03
2018-12-07T23:56:00.010Z,35.33
2018-12-07T23:58:30.168Z,37.20
