createdAt,value
2022-10-17T00:01:01.194Z,3.15
2022-10-17T00:03:28.767Z,3.40
2022-10-17T00:05:57.879Z,2.90
2022-10-17T00:08:26.308Z,3.10
2022-10-17T00:11:06.370Z,3.15
2022-10-17T00:13:35.106Z,2.92
2022-10-17T00:16:02.833Z,3.08
2022-10-17T00:18:30.254Z,2.90
2022-10-17T00:20:57.711Z,2.92
2022-10-17T00:23:27.676Z,2.88
2022-10-17T00:26:03.676Z,2.72
2022-10-17T00:28:32.046Z,2.72
2022-10-17T00:31:01.640Z,2.88
2022-10-17T00:33:29.790Z,3.10
2022-10-17T00:36:24.772Z,3.22
2022-10-17T00:38:58.048Z,2.63
2022-10-17T00:41:29.501Z,3.28
2022-10-17T00:44:04.842Z,2.38
2022-10-17T00:46:35.950Z,3.20
2022-10-17T00:49:10.169Z,3.05
2022-10-17T00:51:49.208Z,3.28
2022-10-17T00:54:19.709Z,3.22
2022-10-17T00:56:48.648Z,3.20
2022-10-17T00:59:18.017Z,3.60
2022-10-17T01:01:54.165Z,3.00
2022-10-17T01:04:21.848Z,3.22
2022-10-17T01:06:49.374Z,3.10
2022-10-17T01:09:17.021Z,3.20
2022-10-17T01:11:47.369Z,2.92
2022-10-17T01:14:27.197Z,2.95
2022-10-17T01:17:17.201Z,2.97
2022-10-17T01:20:08.608Z,2.57
2022-10-17T01:23:05.622Z,2.55
2022-10-17T01:25:33.060Z,2.60
2022-10-17T01:28:19.218Z,2.05
2022-10-17T01:31:12.340Z,2.28
2022-10-17T01:33:57.831Z,2.00
2022-10-17T01:36:53.866Z,2.08
2022-10-17T01:39:28.036Z,2.33
2022-10-17T01:42:07.395Z,2.20
2022-10-17T01:44:54.344Z,2.20
2022-10-17T01:47:28.110Z,2.38
2022-10-17T01:50:02.713Z,2.03
2022-10-17T01:52:54.283Z,2.38
2022-10-17T01:55:33.195Z,2.45
2022-10-17T01:58:15.427Z,2.60
2022-10-17T02:00:45.706Z,2.88
2022-10-17T02:03:18.095Z,3.08
2022-10-17T02:05:46.555Z,2.65
2022-10-17T02:08:14.817Z,2.95
2022-10-17T02:11:18.866Z,3.20
2022-10-17T02:14:19.849Z,2.88
2022-10-17T02:17:07.310Z,2.90
2022-10-17T02:20:07.472Z,3.53
2022-10-17T02:22:49.481Z,2.85
2022-10-17T02:25:37.922Z,3.17
2022-10-17T02:28:05.389Z,2.75
2022-10-17T02:30:48.057Z,3.40
2022-10-17T02:33:37.811Z,2.97
2022-10-17T02:36:15.412Z,2.85
2022-10-17T02:38:45.737Z,3.30
2022-10-17T02:41:18.367Z,3.55
2022-10-17T02:43:48.949Z,3.50
2022-10-17T02:46:21.273Z,3.35
2022-10-17T02:49:00.797Z,3.47
2022-10-17T02:51:42.685Z,3.45
2022-10-17T02:56:51.608Z,3.25
2022-10-17T02:59:22.425Z,3.40
2022-10-17T03:01:53.311Z,3.20
2022-10-17T03:04:21.051Z,3.67
2022-10-17T03:06:49.936Z,3.67
2022-10-17T03:09:18.908Z,3.72
2022-10-17T03:11:46.393Z,3.97
2022-10-17T03:14:13.822Z,4.30
2022-10-17T03:16:42.112Z,4.03
2022-10-17T03:19:09.594Z,3.85
2022-10-17T03:21:38.303Z,3.90
2022-10-17T03:24:07.596Z,3.67
2022-10-17T03:26:35.122Z,3.38
2022-10-17T03:29:04.110Z,3.80
2022-10-17T03:31:33.306Z,4.55
2022-10-17T03:34:03.230Z,3.90
2022-10-17T03:36:30.821Z,4.65
2022-10-17T03:38:58.314Z,3.83
2022-10-17T03:41:25.849Z,4.10
2022-10-17T03:43:54.889Z,4.13
2022-10-17T03:46:23.786Z,4.43
2022-10-17T03:48:51.749Z,4.28
2022-10-17T03:51:19.539Z,3.92
2022-10-17T03:53:52.181Z,4.32
2022-10-17T03:56:22.932Z,4.47
2022-10-17T03:59:03.407Z,4.38
2022-10-17T04:01:33.926Z,4.15
2022-10-17T04:04:02.017Z,4.50
2022-10-17T04:06:33.084Z,4.53
2022-10-17T04:09:01.359Z,4.03
2022-10-17T04:11:37.741Z,4.13
2022-10-17T04:14:05.551Z,3.97
2022-10-17T04:16:33.161Z,4.40
2022-10-17T04:19:04.292Z,4.43
2022-10-17T04:21:37.604Z,4.75
2022-10-17T04:24:10.493Z,4.40
2022-10-17T04:26:55.948Z,4.65
2022-10-17T04:29:26.751Z,4.40
2022-10-17T04:32:01.283Z,4.30
2022-10-17T04:34:35.021Z,4.70
2022-10-17T04:37:02.694Z,4.35
2022-10-17T04:39:30.717Z,4.68
2022-10-17T04:41:58.807Z,4.10
2022-10-17T04:44:26.902Z,4.57
2022-10-17T04:46:54.641Z,4.75
2022-10-17T04:49:23.250Z,4.32
2022-10-17T04:51:54.353Z,4.40
2022-10-17T04:54:30.072Z,4.50
2022-10-17T04:57:04.844Z,4.70
2022-10-17T04:59:32.373Z,4.90
2022-10-17T05:02:17.208Z,4.65
2022-10-17T05:04:46.089Z,5.50
2022-10-17T05:07:14.975Z,4.85
2022-10-17T05:10:00.836Z,4.97
2022-10-17T05:12:29.682Z,5.07
2022-10-17T05:14:57.295Z,4.90
2022-10-17T05:17:26.832Z,5.05
2022-10-17T05:19:54.255Z,4.90
2022-10-17T05:22:21.722Z,5.32
2022-10-17T05:24:49.654Z,5.03
2022-10-17T05:27:17.217Z,5.40
2022-10-17T05:29:45.856Z,5.15
2022-10-17T05:32:19.853Z,5.00
2022-10-17T05:34:48.337Z,4.78
2022-10-17T05:37:16.003Z,5.32
2022-10-17T05:39:50.707Z,5.03
2022-10-17T05:42:20.520Z,4.95
2022-10-17T05:44:48.534Z,5.22
2022-10-17T05:47:18.673Z,6.03
2022-10-17T05:49:49.949Z,5.35
2022-10-17T05:52:22.800Z,5.38
2022-10-17T05:55:01.424Z,5.30
2022-10-17T05:57:29.120Z,4.97
2022-10-17T05:59:57.855Z,5.75
2022-10-17T06:02:25.616Z,5.82
2022-10-17T06:04:53.335Z,5.43
2022-10-17T06:07:23.327Z,5.50
2022-10-17T06:09:51.332Z,5.22
2022-10-17T06:12:18.822Z,6.18
2022-10-17T06:14:47.195Z,5.53
2022-10-17T06:17:16.530Z,5.90
2022-10-17T06:19:45.284Z,5.53
2022-10-17T06:22:15.351Z,5.97
2022-10-17T06:24:43.841Z,5.32
2022-10-17T06:27:12.858Z,5.97
2022-10-17T06:29:42.122Z,5.93
2022-10-17T06:32:14.103Z,5.57
2022-10-17T06:34:46.120Z,6.00
2022-10-17T06:37:13.642Z,5.85
2022-10-17T06:39:42.129Z,5.50
2022-10-17T06:42:22.141Z,6.10
2022-10-17T06:45:10.431Z,5.88
2022-10-17T06:47:38.248Z,6.18
2022-10-17T06:50:26.028Z,5.95
2022-10-17T06:53:10.463Z,5.65
2022-10-17T06:56:03.319Z,6.10
2022-10-17T06:58:51.073Z,5.78
2022-10-17T07:01:30.800Z,5.97
2022-10-17T07:04:00.553Z,6.28
2022-10-17T07:06:29.816Z,6.13
2022-10-17T07:09:02.903Z,5.53
2022-10-17T07:11:30.450Z,5.85
2022-10-17T07:13:57.983Z,6.47
2022-10-17T07:16:25.526Z,6.38
2022-10-17T07:19:01.557Z,7.03
2022-10-17T07:21:36.712Z,6.10
2022-10-17T07:24:07.758Z,6.18
2022-10-17T07:26:35.560Z,6.32
2022-10-17T07:29:03.113Z,6.20
2022-10-17T07:31:53.506Z,6.95
2022-10-17T07:34:21.212Z,7.13
2022-10-17T07:36:49.851Z,6.72
2022-10-17T07:39:17.358Z,6.38
2022-10-17T07:41:46.227Z,7.30
2022-10-17T07:44:15.513Z,7.50
2022-10-17T07:46:47.916Z,6.75
2022-10-17T07:49:16.220Z,7.18
2022-10-17T07:51:43.913Z,6.95
2022-10-17T07:54:11.525Z,7.30
2022-10-17T07:56:39.197Z,6.90
2022-10-17T07:59:09.307Z,6.50
2022-10-17T08:01:37.410Z,7.38
2022-10-17T08:04:04.882Z,6.75
2022-10-17T08:06:32.294Z,6.95
2022-10-17T08:09:01.841Z,6.30
2022-10-17T08:11:29.390Z,6.57
2022-10-17T08:13:56.884Z,7.40
2022-10-17T08:16:24.435Z,6.75
2022-10-17T08:18:51.827Z,6.95
2022-10-17T08:21:19.222Z,6.68
2022-10-17T08:23:46.749Z,6.97
2022-10-17T08:26:17.484Z,7.18
2022-10-17T08:28:45.010Z,7.30
2022-10-17T08:31:15.605Z,7.32
2022-10-17T08:33:43.303Z,6.88
2022-10-17T08:36:13.608Z,6.53
2022-10-17T08:38:43.796Z,6.72
2022-10-17T08:41:24.204Z,6.80
2022-10-17T08:44:10.526Z,6.53
2022-10-17T08:46:41.333Z,6.60
2022-10-17T08:49:36.341Z,6.80
2022-10-17T08:52:10.866Z,6.75
2022-10-17T08:54:46.229Z,6.93
2022-10-17T08:57:15.910Z,6.05
2022-10-17T08:59:46.335Z,6.32
2022-10-17T09:02:35.453Z,7.20
2022-10-17T09:05:40.561Z,6.35
2022-10-17T09:08:29.638Z,6.15
2022-10-17T09:11:23.472Z,6.78
2022-10-17T09:14:22.355Z,6.72
2022-10-17T09:16:56.902Z,7.07
2022-10-17T09:19:53.971Z,6.32
2022-10-17T09:22:25.492Z,6.75
2022-10-17T09:25:07.202Z,6.27
2022-10-17T09:27:40.877Z,6.07
2022-10-17T09:30:44.186Z,7.10
2022-10-17T09:33:28.211Z,6.90
2022-10-17T09:36:05.706Z,6.45
2022-10-17T09:38:43.508Z,6.85
2022-10-17T09:44:26.697Z,6.28
2022-10-17T09:47:06.923Z,7.22
2022-10-17T09:49:39.863Z,7.00
2022-10-17T09:52:14.209Z,7.05
2022-10-17T09:54:54.450Z,7.47
2022-10-17T09:57:22.812Z,7.50
2022-10-17T10:00:04.990Z,6.90
2022-10-17T10:02:41.095Z,7.15
2022-10-17T10:05:20.434Z,6.05
2022-10-17T10:08:19.216Z,7.00
2022-10-17T10:10:47.013Z,7.60
2022-10-17T10:13:14.473Z,7.03
2022-10-17T10:15:47.644Z,7.30
2022-10-17T10:21:03.836Z,6.63
2022-10-17T10:23:31.272Z,7.00
2022-10-17T10:26:02.755Z,7.05
2022-10-17T10:28:35.614Z,7.00
2022-10-17T10:31:08.381Z,6.90
2022-10-17T10:33:42.174Z,7.18
2022-10-17T10:36:10.508Z,6.43
2022-10-17T10:38:42.698Z,6.38
2022-10-17T10:41:11.911Z,7.63
2022-10-17T10:43:45.685Z,6.28
2022-10-17T10:46:25.950Z,6.35
2022-10-17T10:48:59.988Z,6.93
2022-10-17T10:51:41.076Z,7.07
2022-10-17T10:54:35.195Z,6.82
2022-10-17T10:57:07.554Z,7.10
2022-10-17T11:02:26.833Z,6.43
2022-10-17T11:05:04.251Z,6.10
2022-10-17T11:08:00.409Z,6.22
2022-10-17T11:10:52.530Z,6.03
2022-10-17T11:13:29.404Z,6.15
2022-10-17T11:16:22.739Z,6.00
2022-10-17T11:19:08.591Z,6.13
2022-10-17T11:21:48.353Z,6.45
2022-10-17T11:24:30.350Z,6.32
2022-10-17T11:27:08.033Z,6.10
2022-10-17T11:29:41.766Z,6.30
2022-10-17T11:32:15.006Z,6.93
2022-10-17T11:34:50.332Z,6.05
2022-10-17T11:37:23.711Z,6.30
2022-10-17T11:40:09.928Z,6.35
2022-10-17T11:43:03.800Z,6.05
2022-10-17T11:45:37.173Z,6.68
2022-10-17T11:48:24.210Z,5.90
2022-10-17T11:54:07.547Z,6.32
2022-10-17T11:56:53.466Z,6.13
2022-10-17T11:59:47.284Z,6.30
2022-10-17T12:02:40.390Z,6.35
2022-10-17T12:05:44.078Z,6.20
2022-10-17T12:08:47.284Z,6.85
2022-10-17T12:11:56.764Z,6.45
2022-10-17T12:14:47.103Z,6.60
2022-10-17T12:17:28.452Z,6.40
2022-10-17T12:20:24.956Z,7.40
2022-10-17T12:22:56.718Z,6.50
2022-10-17T12:25:36.633Z,6.07
2022-10-17T12:28:07.176Z,6.90
2022-10-17T12:30:35.319Z,6.28
2022-10-17T12:33:22.105Z,6.45
2022-10-17T12:36:32.516Z,6.53
2022-10-17T12:39:02.761Z,5.80
2022-10-17T12:41:39.585Z,5.90
2022-10-17T12:44:14.037Z,5.80
2022-10-17T12:46:57.051Z,6.53
2022-10-17T12:49:40.630Z,6.13
2022-10-17T12:52:27.086Z,5.82
2022-10-17T12:55:12.703Z,5.85
2022-10-17T12:57:52.510Z,5.63
2022-10-17T13:01:11.692Z,5.50
2022-10-17T13:03:44.972Z,5.00
2022-10-17T13:06:20.813Z,5.70
2022-10-17T13:08:59.794Z,5.28
2022-10-17T13:11:36.766Z,5.32
2022-10-17T13:14:14.660Z,5.25
2022-10-17T13:17:11.852Z,5.53
2022-10-17T13:19:53.841Z,6.03
2022-10-17T13:22:34.070Z,5.90
2022-10-17T13:25:16.233Z,5.10
2022-10-17T13:27:50.223Z,5.10
2022-10-17T13:30:32.361Z,5.25
2022-10-17T13:33:20.198Z,5.13
2022-10-17T13:36:01.165Z,4.80
2022-10-17T13:38:41.896Z,4.70
2022-10-17T13:41:35.538Z,4.30
2022-10-17T13:44:13.944Z,4.18
2022-10-17T13:46:44.300Z,4.00
2022-10-17T13:49:54.289Z,4.13
2022-10-17T13:52:32.267Z,4.28
2022-10-17T13:55:25.353Z,4.05
2022-10-17T13:57:58.720Z,4.25
2022-10-17T14:03:00.139Z,4.40
2022-10-17T14:05:30.155Z,5.07
2022-10-17T14:08:13.412Z,4.50
2022-10-17T14:10:47.014Z,4.60
2022-10-17T14:13:25.963Z,4.32
2022-10-17T14:16:03.081Z,4.45
2022-10-17T14:18:37.117Z,4.40
2022-10-17T14:21:34.291Z,4.70
2022-10-17T14:24:33.382Z,4.43
2022-10-17T14:27:04.849Z,4.38
2022-10-17T14:29:55.180Z,4.82
2022-10-17T14:32:28.876Z,4.60
2022-10-17T14:35:10.584Z,4.57
2022-10-17T14:37:50.570Z,4.40
2022-10-17T14:40:27.585Z,4.68
2022-10-17T14:42:58.043Z,4.45
2022-10-17T14:45:32.302Z,3.92
2022-10-17T14:48:18.900Z,4.28
2022-10-17T14:51:12.618Z,4.50
2022-10-17T14:53:41.118Z,4.70
2022-10-17T14:56:34.915Z,4.32
2022-10-17T14:59:03.295Z,4.28
2022-10-17T15:01:30.736Z,4.72
2022-10-17T15:03:58.218Z,4.28
2022-10-17T15:06:34.541Z,4.43
2022-10-17T15:09:02.434Z,4.25
2022-10-17T15:11:32.388Z,3.92
2022-10-17T15:14:00.919Z,4.30
2022-10-17T15:16:42.488Z,4.50
2022-10-17T15:19:13.791Z,4.28
2022-10-17T15:21:54.262Z,4.38
2022-10-17T15:24:26.276Z,4.43
2022-10-17T15:26:57.266Z,4.30
2022-10-17T15:29:31.191Z,4.38
2022-10-17T15:32:01.680Z,4.30
2022-10-17T15:34:36.739Z,4.15
2022-10-17T15:37:25.895Z,4.60
2022-10-17T15:39:57.345Z,4.30
2022-10-17T15:42:30.437Z,3.90
2022-10-17T15:45:02.778Z,4.22
2022-10-17T15:47:35.985Z,4.00
2022-10-17T15:50:05.918Z,3.90
2022-10-17T15:52:37.312Z,3.83
2022-10-17T15:55:06.248Z,4.13
2022-10-17T15:57:38.381Z,4.00
2022-10-17T16:00:10.802Z,4.00
2022-10-17T16:02:41.612Z,3.85
2022-10-17T16:05:38.054Z,3.90
2022-10-17T16:08:09.803Z,3.85
2022-10-17T16:10:42.026Z,3.78
2022-10-17T16:15:45.828Z,3.60
2022-10-17T16:18:17.958Z,3.53
2022-10-17T16:20:47.338Z,3.85
2022-10-17T16:23:18.534Z,3.70
2022-10-17T16:25:50.839Z,3.72
2022-10-17T16:28:19.857Z,3.58
2022-10-17T16:30:52.251Z,3.88
2022-10-17T16:33:21.376Z,3.55
2022-10-17T16:35:50.045Z,3.35
2022-10-17T16:38:17.923Z,4.05
2022-10-17T16:40:47.803Z,3.95
2022-10-17T16:43:19.568Z,3.75
2022-10-17T16:45:53.113Z,3.47
2022-10-17T16:48:26.114Z,3.70
2022-10-17T16:50:57.790Z,3.90
2022-10-17T16:53:30.662Z,3.80
2022-10-17T16:56:06.083Z,3.70
2022-10-17T16:58:34.543Z,4.10
2022-10-17T17:01:12.503Z,3.80
2022-10-17T17:03:42.294Z,3.78
2022-10-17T17:06:15.059Z,3.65
2022-10-17T17:11:18.543Z,3.75
2022-10-17T17:13:49.024Z,4.03
2022-10-17T17:16:21.923Z,3.97
2022-10-17T17:19:05.462Z,3.92
2022-10-17T17:21:38.249Z,3.95
2022-10-17T17:24:09.167Z,3.72
2022-10-17T17:26:41.365Z,3.97
2022-10-17T17:29:10.709Z,3.58
2022-10-17T17:31:41.867Z,3.85
2022-10-17T17:34:17.961Z,3.72
2022-10-17T17:36:48.382Z,3.38
2022-10-17T17:39:17.495Z,3.45
2022-10-17T17:41:46.015Z,4.00
2022-10-17T17:44:16.736Z,3.95
2022-10-17T17:46:45.582Z,3.53
2022-10-17T17:49:14.611Z,3.83
2022-10-17T17:51:46.393Z,3.92
2022-10-17T17:54:14.437Z,3.75
2022-10-17T17:56:42.296Z,4.07
2022-10-17T17:59:12.399Z,4.05
2022-10-17T18:01:40.022Z,4.10
2022-10-17T18:04:09.157Z,4.28
2022-10-17T18:06:40.711Z,3.97
2022-10-17T18:09:09.597Z,3.93
2022-10-17T18:11:37.889Z,3.90
2022-10-17T18:14:08.193Z,4.13
2022-10-17T18:16:37.172Z,3.72
2022-10-17T18:19:07.257Z,4.07
2022-10-17T18:21:36.277Z,4.07
2022-10-17T18:24:05.137Z,4.32
2022-10-17T18:26:33.170Z,3.97
2022-10-17T18:29:00.912Z,4.35
2022-10-17T18:31:38.133Z,4.30
2022-10-17T18:34:06.122Z,3.65
2022-10-17T18:36:35.566Z,4.47
2022-10-17T18:39:04.071Z,4.47
2022-10-17T18:41:32.640Z,4.47
2022-10-17T18:44:00.269Z,4.82
2022-10-17T18:46:36.396Z,4.28
2022-10-17T18:49:04.105Z,4.80
2022-10-17T18:51:31.964Z,5.03
2022-10-17T18:53:59.608Z,4.05
2022-10-17T18:56:27.191Z,4.75
2022-10-17T18:58:57.518Z,4.97
2022-10-17T19:01:29.591Z,4.80
2022-10-17T19:03:58.828Z,4.30
2022-10-17T19:06:29.977Z,4.82
2022-10-17T19:08:58.572Z,4.75
2022-10-17T19:11:28.843Z,5.28
2022-10-17T19:14:05.368Z,4.60
2022-10-17T19:16:37.845Z,4.65
2022-10-17T19:19:10.784Z,5.28
2022-10-17T19:21:40.429Z,4.38
2022-10-17T19:24:14.281Z,4.45
2022-10-17T19:26:48.734Z,5.03
2022-10-17T19:29:22.083Z,4.55
2022-10-17T19:34:28.236Z,5.30
2022-10-17T19:36:56.323Z,4.75
2022-10-17T19:39:28.058Z,4.88
2022-10-17T19:41:57.387Z,5.10
2022-10-17T19:44:31.167Z,5.28
2022-10-17T19:47:05.486Z,5.57
2022-10-17T19:49:38.315Z,4.93
2022-10-17T19:52:15.909Z,5.18
2022-10-17T19:54:46.192Z,5.63
2022-10-17T19:57:14.259Z,5.78
2022-10-17T19:59:53.743Z,6.03
2022-10-17T20:02:25.408Z,5.80
2022-10-17T20:05:17.107Z,5.63
2022-10-17T20:07:49.834Z,5.63
2022-10-17T20:10:18.703Z,5.72
2022-10-17T20:12:46.256Z,5.68
2022-10-17T20:15:13.903Z,5.53
2022-10-17T20:17:41.378Z,5.40
2022-10-17T20:20:09.209Z,5.45
2022-10-17T20:22:37.650Z,5.38
2022-10-17T20:25:05.923Z,4.70
2022-10-17T20:27:33.541Z,5.18
2022-10-17T20:30:02.656Z,5.03
2022-10-17T20:32:40.656Z,5.53
2022-10-17T20:35:08.937Z,5.00
2022-10-17T20:37:41.572Z,5.95
2022-10-17T20:40:33.735Z,5.13
2022-10-17T20:42:58.524Z,5.72
2022-10-17T20:45:37.596Z,5.32
2022-10-17T20:48:15.865Z,5.50
2022-10-17T20:50:44.241Z,5.35
2022-10-17T20:56:09.482Z,6.35
2022-10-17T20:58:37.226Z,5.55
2022-10-17T21:01:11.548Z,5.07
2022-10-17T21:03:43.819Z,5.18
2022-10-17T21:06:14.923Z,5.15
2022-10-17T21:08:42.943Z,4.60
2022-10-17T21:11:22.303Z,4.95
2022-10-17T21:13:59.426Z,4.85
2022-10-17T21:16:29.142Z,5.70
2022-10-17T21:18:57.401Z,5.00
2022-10-17T21:21:36.428Z,4.95
2022-10-17T21:24:06.616Z,5.43
2022-10-17T21:26:36.774Z,4.85
2022-10-17T21:29:06.082Z,4.30
2022-10-17T21:31:36.143Z,5.28
2022-10-17T21:34:09.306Z,4.93
2022-10-17T21:36:36.950Z,4.95
2022-10-17T21:39:05.111Z,5.03
2022-10-17T21:41:33.135Z,4.95
2022-10-17T21:44:23.106Z,5.05
2022-10-17T21:46:51.634Z,4.97
2022-10-17T21:49:22.334Z,5.45
2022-10-17T21:51:51.231Z,4.72
2022-10-17T21:54:20.532Z,4.68
2022-10-17T21:56:48.077Z,5.30
2022-10-17T21:59:15.735Z,5.63
2022-10-17T22:01:46.069Z,5.63
2022-10-17T22:04:18.321Z,5.13
2022-10-17T22:06:48.605Z,5.55
2022-10-17T22:09:19.131Z,5.70
2022-10-17T22:11:49.388Z,5.35
2022-10-17T22:14:19.445Z,5.20
2022-10-17T22:16:48.217Z,4.97
2022-10-17T22:19:18.669Z,5.75
2022-10-17T22:21:46.145Z,5.43
2022-10-17T22:24:16.739Z,4.80
2022-10-17T22:26:44.868Z,5.40
2022-10-17T22:29:12.691Z,5.57
2022-10-17T22:31:40.802Z,5.18
2022-10-17T22:34:08.895Z,4.90
2022-10-17T22:36:36.726Z,5.68
2022-10-17T22:39:05.241Z,5.43
2022-10-17T22:41:33.084Z,5.57
2022-10-17T22:44:00.485Z,5.63
2022-10-17T22:46:28.484Z,5.72
2022-10-17T22:48:55.962Z,5.35
2022-10-17T22:53:56.194Z,5.90
2022-10-17T22:56:24.079Z,5.63
2022-10-17T22:58:52.269Z,6.10
2022-10-17T23:01:22.887Z,5.93
2022-10-17T23:03:51.703Z,5.65
2022-10-17T23:06:20.970Z,5.22
2022-10-17T23:08:49.114Z,5.82
2022-10-17T23:11:16.934Z,5.57
2022-10-17T23:13:44.930Z,5.45
2022-10-17T23:16:12.610Z,5.10
2022-10-17T23:18:40.454Z,5.57
2022-10-17T23:21:08.139Z,6.15
2022-10-17T23:23:36.400Z,6.00
2022-10-17T23:26:07.024Z,5.90
2022-10-17T23:28:39.518Z,6.15
2022-10-17T23:33:41.572Z,6.38
2022-10-17T23:36:11.397Z,6.25
2022-10-17T23:38:40.576Z,5.97
2022-10-17T23:41:08.190Z,6.57
2022-10-17T23:43:36.280Z,6.50
2022-10-17T23:46:05.741Z,6.25
2022-10-17T23:48:34.184Z,6.20
2022-10-17T23:51:01.781Z,6.38
2022-10-17T23:53:29.253Z,6.10
2022-10-17T23:55:56.837Z,6.05
2022-10-17T23:58:24.345Z,6.22
