createdAt,value
2023-01-21T00:00:45.598Z,16.27
2023-01-21T00:03:12.953Z,14.75
2023-01-21T00:05:39.917Z,15.55
2023-01-21T00:08:06.478Z,14.73
2023-01-21T00:10:33.842Z,14.02
2023-01-21T00:13:00.404Z,15.60
2023-01-21T00:15:27.186Z,14.50
2023-01-21T00:17:54.103Z,14.68
2023-01-21T00:20:21.108Z,15.38
2023-01-21T00:22:47.535Z,14.02
2023-01-21T00:25:14.222Z,14.85
2023-01-21T00:27:41.123Z,16.08
2023-01-21T00:30:08.429Z,14.82
2023-01-21T00:32:34.999Z,14.77
2023-01-21T00:35:01.472Z,14.95
2023-01-21T00:37:28.153Z,14.73
2023-01-21T00:39:54.658Z,14.80
2023-01-21T00:42:21.120Z,16.77
2023-01-21T00:44:47.788Z,16.10
2023-01-21T00:47:14.268Z,15.90
2023-01-21T00:49:40.899Z,15.98
2023-01-21T00:52:07.565Z,15.85
2023-01-21T00:54:34.143Z,16.02
2023-01-21T00:57:00.647Z,15.93
2023-01-21T00:59:28.157Z,15.68
2023-01-21T01:01:54.789Z,15.82
2023-01-21T01:04:23.009Z,15.88
2023-01-21T01:06:49.804Z,16.17
2023-01-21T01:09:16.583Z,15.52
2023-01-21T01:11:43.130Z,16.27
2023-01-21T01:14:09.620Z,16.58
2023-01-21T01:16:36.065Z,15.95
2023-01-21T01:19:02.819Z,14.63
2023-01-21T01:21:29.563Z,14.93
2023-01-21T01:24:00.605Z,14.73
2023-01-21T01:26:27.264Z,14.88
2023-01-21T01:28:54.000Z,13.60
2023-01-21T01:31:21.554Z,13.73
2023-01-21T01:33:48.688Z,14.77
2023-01-21T01:36:18.415Z,15.27
2023-01-21T01:38:45.764Z,15.23
2023-01-21T01:41:17.662Z,14.70
2023-01-21T01:44:06.789Z,14.35
2023-01-21T01:46:36.896Z,14.70
2023-01-21T01:49:17.167Z,14.90
2023-01-21T01:51:48.339Z,14.38
2023-01-21T01:54:20.020Z,14.55
2023-01-21T01:56:50.729Z,13.57
2023-01-21T01:59:17.868Z,13.50
2023-01-21T02:01:44.521Z,14.60
2023-01-21T02:04:17.300Z,14.25
2023-01-21T02:06:45.572Z,13.77
2023-01-21T02:09:12.217Z,14.35
2023-01-21T02:11:39.516Z,13.85
2023-01-21T02:14:06.366Z,13.98
2023-01-21T02:17:20.609Z,14.80
2023-01-21T02:20:28.950Z,13.13
2023-01-21T02:23:20.628Z,13.10
2023-01-21T02:26:28.764Z,13.60
2023-01-21T02:29:30.500Z,12.73
2023-01-21T02:31:59.904Z,12.52
2023-01-21T02:35:02.346Z,13.13
2023-01-21T02:37:42.735Z,12.63
2023-01-21T02:40:25.494Z,12.13
2023-01-21T02:43:08.306Z,13.23
2023-01-21T02:45:37.810Z,13.15
2023-01-21T02:48:20.204Z,12.35
2023-01-21T02:50:50.117Z,13.68
2023-01-21T02:53:24.018Z,13.15
2023-01-21T02:55:50.742Z,13.55
2023-01-21T02:58:22.494Z,12.95
2023-01-21T03:01:25.752Z,13.02
2023-01-21T03:04:48.901Z,12.68
2023-01-21T03:07:33.759Z,12.63
2023-01-21T03:10:12.112Z,12.82
2023-01-21T03:12:49.911Z,12.10
2023-01-21T03:15:44.216Z,12.13
2023-01-21T03:18:24.498Z,12.77
2023-01-21T03:20:56.354Z,13.00
2023-01-21T03:23:30.326Z,12.30
2023-01-21T03:25:59.431Z,12.65
2023-01-21T03:28:29.427Z,12.52
2023-01-21T03:31:06.205Z,12.30
2023-01-21T03:33:36.772Z,12.57
2023-01-21T03:36:11.570Z,11.55
2023-01-21T03:38:45.259Z,11.75
2023-01-21T03:41:17.618Z,12.63
2023-01-21T03:43:45.582Z,13.07
2023-01-21T03:46:20.971Z,11.73
2023-01-21T03:48:59.695Z,12.15
2023-01-21T03:51:33.719Z,11.95
2023-01-21T03:54:00.510Z,12.38
2023-01-21T03:56:28.062Z,10.65
2023-01-21T03:58:55.239Z,12.27
2023-01-21T04:01:21.993Z,11.65
2023-01-21T04:03:48.823Z,11.55
2023-01-21T04:06:18.967Z,12.15
2023-01-21T04:08:46.012Z,10.82
2023-01-21T04:11:12.769Z,11.63
2023-01-21T04:13:39.649Z,11.32
2023-01-21T04:16:06.708Z,11.95
2023-01-21T04:18:33.198Z,11.85
2023-01-21T04:21:00.103Z,10.90
2023-01-21T04:23:26.798Z,11.32
2023-01-21T04:25:53.456Z,12.18
2023-01-21T04:28:20.250Z,11.30
2023-01-21T04:30:48.113Z,11.52
2023-01-21T04:33:14.786Z,10.93
2023-01-21T04:35:41.688Z,11.32
2023-01-21T04:38:08.260Z,11.07
2023-01-21T04:40:35.108Z,12.05
2023-01-21T04:43:01.611Z,12.73
2023-01-21T04:45:28.091Z,11.27
2023-01-21T04:47:54.637Z,11.60
2023-01-21T04:50:21.190Z,11.82
2023-01-21T04:52:47.685Z,10.85
2023-01-21T04:55:14.203Z,11.88
2023-01-21T04:57:40.673Z,10.65
2023-01-21T05:00:08.596Z,11.68
2023-01-21T05:02:35.527Z,11.23
2023-01-21T05:05:02.156Z,11.20
2023-01-21T05:07:28.833Z,11.68
2023-01-21T05:09:55.299Z,11.23
2023-01-21T05:12:21.812Z,10.93
2023-01-21T05:14:48.253Z,11.00
2023-01-21T05:17:14.735Z,11.20
2023-01-21T05:19:41.279Z,10.82
2023-01-21T05:22:07.759Z,10.95
2023-01-21T05:24:34.489Z,10.45
2023-01-21T05:27:01.820Z,9.80
2023-01-21T05:29:28.419Z,8.38
2023-01-21T05:31:55.069Z,8.40
2023-01-21T05:34:21.745Z,8.00
2023-01-21T05:36:48.196Z,6.80
2023-01-21T05:39:14.915Z,8.00
2023-01-21T05:41:41.490Z,6.15
2023-01-21T05:44:09.774Z,5.90
2023-01-21T05:46:36.338Z,6.03
2023-01-21T05:49:02.985Z,5.97
2023-01-21T05:51:29.458Z,5.22
2023-01-21T05:53:56.034Z,5.15
2023-01-21T05:56:22.750Z,5.70
2023-01-21T05:58:49.267Z,5.10
2023-01-21T06:01:15.708Z,5.05
2023-01-21T06:03:44.412Z,5.20
2023-01-21T06:06:10.959Z,5.90
2023-01-21T06:08:37.479Z,5.65
2023-01-21T06:11:04.001Z,5.18
2023-01-21T06:13:30.540Z,5.97
2023-01-21T06:15:57.149Z,5.80
2023-01-21T06:18:24.701Z,5.75
2023-01-21T06:20:51.270Z,6.32
2023-01-21T06:23:17.873Z,6.03
2023-01-21T06:25:44.487Z,5.45
2023-01-21T06:28:11.897Z,5.57
2023-01-21T06:30:38.401Z,5.93
2023-01-21T06:33:04.971Z,6.60
2023-01-21T06:35:31.600Z,6.18
2023-01-21T06:37:58.140Z,6.05
2023-01-21T06:40:25.605Z,5.85
2023-01-21T06:42:53.825Z,6.38
2023-01-21T06:45:20.362Z,5.78
2023-01-21T06:47:47.048Z,6.15
2023-01-21T06:50:16.035Z,6.28
2023-01-21T06:52:44.486Z,5.70
2023-01-21T06:55:11.132Z,6.05
2023-01-21T06:57:38.543Z,5.60
2023-01-21T07:00:06.484Z,6.03
2023-01-21T07:02:33.040Z,6.57
2023-01-21T07:04:59.533Z,6.30
2023-01-21T07:07:26.609Z,6.00
2023-01-21T07:13:47.025Z,6.18
2023-01-21T07:16:13.680Z,5.93
2023-01-21T07:18:40.129Z,6.38
2023-01-21T07:21:06.542Z,6.35
2023-01-21T07:23:33.012Z,6.97
2023-01-21T07:25:59.467Z,6.65
2023-01-21T07:28:25.968Z,5.88
2023-01-21T07:30:52.482Z,7.03
2023-01-21T07:33:18.988Z,7.38
2023-01-21T07:35:45.494Z,6.65
2023-01-21T07:38:11.952Z,6.47
2023-01-21T07:40:38.431Z,6.28
2023-01-21T07:43:04.968Z,6.57
2023-01-21T07:45:31.573Z,6.60
2023-01-21T07:47:59.115Z,6.53
2023-01-21T07:50:25.884Z,6.68
2023-01-21T07:52:55.282Z,6.53
2023-01-21T07:55:22.858Z,6.45
2023-01-21T07:57:49.293Z,6.15
2023-01-21T08:00:16.136Z,6.22
2023-01-21T08:02:42.749Z,8.07
2023-01-21T08:05:10.096Z,7.45
2023-01-21T08:07:36.758Z,11.30
2023-01-21T08:10:03.503Z,13.57
2023-01-21T08:12:29.949Z,14.30
2023-01-21T08:14:56.411Z,13.85
2023-01-21T08:17:23.007Z,6.68
2023-01-21T08:19:49.951Z,6.68
2023-01-21T08:22:16.433Z,7.15
2023-01-21T08:24:42.896Z,6.70
2023-01-21T08:27:09.565Z,7.13
2023-01-21T08:29:36.089Z,6.95
2023-01-21T08:32:02.602Z,6.20
2023-01-21T08:34:29.123Z,7.18
2023-01-21T08:36:55.553Z,8.27
2023-01-21T08:39:22.104Z,7.70
2023-01-21T08:41:50.994Z,7.63
2023-01-21T08:44:17.555Z,10.57
2023-01-21T08:46:44.104Z,7.70
2023-01-21T08:49:10.581Z,8.02
2023-01-21T08:51:37.141Z,7.45
2023-01-21T08:54:06.503Z,8.65
2023-01-21T08:56:33.167Z,10.07
2023-01-21T08:59:00.102Z,7.85
2023-01-21T09:01:26.940Z,9.73
2023-01-21T09:03:57.587Z,10.15
2023-01-21T09:06:26.135Z,9.65
2023-01-21T09:08:53.010Z,10.43
2023-01-21T09:11:19.693Z,10.63
2023-01-21T09:13:46.554Z,9.38
2023-01-21T09:16:18.977Z,7.80
2023-01-21T09:18:46.227Z,9.02
2023-01-21T09:21:13.862Z,7.63
2023-01-21T09:23:41.282Z,8.98
2023-01-21T09:26:13.149Z,8.82
2023-01-21T09:28:42.341Z,9.63
2023-01-21T09:31:14.672Z,9.45
2023-01-21T09:33:43.822Z,9.55
2023-01-21T09:36:24.772Z,9.50
2023-01-21T09:38:51.325Z,8.98
2023-01-21T09:41:25.329Z,8.82
2023-01-21T09:43:57.550Z,10.00
2023-01-21T09:46:36.778Z,9.18
2023-01-21T09:49:06.517Z,9.00
2023-01-21T09:51:46.018Z,8.85
2023-01-21T09:54:21.397Z,9.20
2023-01-21T09:57:15.212Z,8.52
2023-01-21T09:59:57.709Z,9.00
2023-01-21T10:02:54.341Z,9.52
2023-01-21T10:05:45.349Z,10.05
2023-01-21T10:08:44.201Z,8.48
2023-01-21T10:11:48.249Z,7.75
2023-01-21T10:14:27.029Z,9.10
2023-01-21T10:17:25.757Z,7.88
2023-01-21T10:20:12.079Z,9.27
2023-01-21T10:22:48.012Z,7.78
2023-01-21T10:25:32.570Z,8.93
2023-01-21T10:28:05.105Z,7.85
2023-01-21T10:30:40.072Z,7.93
2023-01-21T10:33:17.088Z,8.07
2023-01-21T10:36:11.636Z,8.52
2023-01-21T10:38:48.853Z,9.10
2023-01-21T10:41:27.926Z,8.48
2023-01-21T10:44:14.612Z,8.50
2023-01-21T10:46:56.432Z,7.10
2023-01-21T10:49:51.087Z,7.05
2023-01-21T10:52:23.581Z,7.75
2023-01-21T10:55:07.655Z,7.40
2023-01-21T10:57:54.981Z,7.55
2023-01-21T11:00:26.028Z,7.15
2023-01-21T11:02:57.302Z,6.75
2023-01-21T11:05:26.243Z,9.05
2023-01-21T11:07:54.178Z,7.82
2023-01-21T11:10:24.175Z,8.70
2023-01-21T11:12:51.287Z,8.05
2023-01-21T11:15:20.299Z,7.25
2023-01-21T11:17:50.264Z,7.80
2023-01-21T11:20:21.957Z,7.55
2023-01-21T11:22:49.024Z,8.60
2023-01-21T11:25:24.495Z,7.55
2023-01-21T11:27:50.959Z,7.15
2023-01-21T11:30:50.619Z,7.63
2023-01-21T11:33:27.103Z,7.85
2023-01-21T11:35:55.179Z,7.95
2023-01-21T11:38:34.551Z,7.18
2023-01-21T11:41:06.067Z,8.07
2023-01-21T11:43:35.489Z,7.05
2023-01-21T11:46:21.597Z,7.47
2023-01-21T11:48:48.128Z,7.28
2023-01-21T11:51:14.986Z,8.43
2023-01-21T11:53:41.531Z,6.35
2023-01-21T11:56:08.513Z,6.47
2023-01-21T11:58:37.334Z,5.80
2023-01-21T12:01:08.371Z,6.45
2023-01-21T12:03:40.987Z,6.05
2023-01-21T12:06:08.381Z,6.65
2023-01-21T12:08:37.614Z,6.70
2023-01-21T12:11:07.177Z,6.50
2023-01-21T12:13:55.426Z,6.63
2023-01-21T12:16:30.589Z,7.03
2023-01-21T12:18:59.683Z,6.93
2023-01-21T12:21:54.733Z,7.18
2023-01-21T12:24:35.458Z,7.20
2023-01-21T12:27:20.446Z,6.10
2023-01-21T12:30:12.063Z,6.35
2023-01-21T12:32:42.938Z,6.18
2023-01-21T12:35:16.457Z,6.90
2023-01-21T12:37:46.829Z,6.63
2023-01-21T12:40:19.399Z,7.40
2023-01-21T12:42:50.291Z,7.40
2023-01-21T12:45:27.772Z,6.82
2023-01-21T12:47:59.416Z,7.00
2023-01-21T12:50:31.895Z,6.28
2023-01-21T12:53:25.470Z,6.55
2023-01-21T12:56:20.807Z,6.88
2023-01-21T12:58:59.426Z,6.95
2023-01-21T13:01:41.366Z,6.60
2023-01-21T13:04:23.777Z,6.57
2023-01-21T13:07:08.120Z,7.88
2023-01-21T13:09:57.296Z,7.65
2023-01-21T13:12:27.605Z,7.45
2023-01-21T13:15:01.661Z,7.35
2023-01-21T13:17:32.089Z,7.90
2023-01-21T13:19:59.242Z,7.70
2023-01-21T13:23:01.872Z,14.15
2023-01-21T13:25:37.275Z,6.90
2023-01-21T13:28:13.892Z,6.82
2023-01-21T13:30:47.057Z,7.47
2023-01-21T13:33:42.095Z,7.90
2023-01-21T13:36:25.554Z,9.57
2023-01-21T13:39:05.465Z,7.25
2023-01-21T13:41:56.602Z,6.80
2023-01-21T13:44:36.246Z,7.70
2023-01-21T13:47:09.220Z,7.30
2023-01-21T13:50:18.100Z,7.18
2023-01-21T13:52:56.824Z,7.22
2023-01-21T13:55:37.848Z,6.53
2023-01-21T13:58:22.721Z,6.47
2023-01-21T14:00:58.815Z,6.07
2023-01-21T14:03:39.554Z,7.50
2023-01-21T14:06:09.245Z,6.53
2023-01-21T14:09:12.710Z,6.55
2023-01-21T14:11:45.712Z,8.35
2023-01-21T14:14:45.263Z,6.20
2023-01-21T14:17:27.000Z,5.68
2023-01-21T14:20:21.541Z,6.60
2023-01-21T14:23:38.736Z,6.13
2023-01-21T14:26:29.919Z,6.18
2023-01-21T14:29:06.623Z,6.00
2023-01-21T14:31:42.444Z,8.13
2023-01-21T14:34:41.997Z,6.43
2023-01-21T14:37:17.812Z,7.63
2023-01-21T14:39:57.661Z,6.30
2023-01-21T14:42:41.066Z,5.53
2023-01-21T14:45:08.303Z,6.95
2023-01-21T14:47:34.817Z,6.28
2023-01-21T14:50:01.555Z,6.38
2023-01-21T14:52:31.961Z,5.93
2023-01-21T14:54:59.299Z,6.43
2023-01-21T14:57:28.461Z,6.47
2023-01-21T15:00:04.449Z,6.25
2023-01-21T15:02:41.301Z,6.65
2023-01-21T15:05:09.204Z,6.18
2023-01-21T15:07:40.009Z,6.95
2023-01-21T15:10:19.584Z,6.63
2023-01-21T15:12:56.291Z,6.50
2023-01-21T15:15:34.233Z,6.03
2023-01-21T15:18:04.379Z,6.20
2023-01-21T15:20:39.739Z,5.75
2023-01-21T15:23:29.962Z,5.38
2023-01-21T15:26:11.187Z,6.22
2023-01-21T15:28:43.704Z,6.00
2023-01-21T15:31:23.472Z,6.45
2023-01-21T15:33:55.394Z,5.28
2023-01-21T15:36:31.162Z,6.22
2023-01-21T15:39:02.248Z,6.35
2023-01-21T15:41:57.189Z,6.40
2023-01-21T15:44:32.959Z,5.57
2023-01-21T15:47:18.769Z,6.70
2023-01-21T15:49:59.986Z,6.30
2023-01-21T15:52:57.281Z,5.43
2023-01-21T15:55:39.512Z,6.03
2023-01-21T15:58:11.748Z,6.43
2023-01-21T16:00:50.040Z,6.70
2023-01-21T16:03:29.605Z,7.05
2023-01-21T16:06:17.557Z,6.88
2023-01-21T16:09:22.466Z,6.60
2023-01-21T16:12:11.376Z,7.55
2023-01-21T16:14:52.566Z,7.57
2023-01-21T16:17:44.758Z,7.13
2023-01-21T16:20:13.205Z,8.02
2023-01-21T16:22:46.901Z,8.00
2023-01-21T16:25:16.660Z,7.32
2023-01-21T16:27:48.820Z,7.00
2023-01-21T16:30:20.266Z,7.30
2023-01-21T16:32:47.107Z,6.68
2023-01-21T16:35:13.893Z,7.93
2023-01-21T16:37:43.501Z,8.18
2023-01-21T16:40:19.331Z,6.65
2023-01-21T16:42:45.986Z,6.95
2023-01-21T16:45:18.823Z,6.68
2023-01-21T16:47:59.474Z,7.72
2023-01-21T16:50:28.922Z,8.27
2023-01-21T16:52:57.286Z,8.43
2023-01-21T16:55:26.447Z,7.55
2023-01-21T16:57:55.432Z,8.02
2023-01-21T17:00:23.364Z,8.25
2023-01-21T17:02:50.041Z,7.13
2023-01-21T17:05:17.046Z,7.93
2023-01-21T17:07:47.452Z,6.55
2023-01-21T17:10:24.425Z,7.40
2023-01-21T17:13:01.032Z,7.10
2023-01-21T17:15:41.736Z,5.88
2023-01-21T17:18:22.525Z,6.25
2023-01-21T17:20:53.991Z,5.95
2023-01-21T17:23:30.078Z,5.00
2023-01-21T17:26:03.506Z,5.03
2023-01-21T17:28:37.702Z,5.03
2023-01-21T17:31:31.469Z,9.98
2023-01-21T17:34:20.189Z,7.60
2023-01-21T17:36:49.179Z,4.82
2023-01-21T17:39:44.795Z,4.50
2023-01-21T17:42:21.543Z,4.85
2023-01-21T17:45:06.795Z,5.25
2023-01-21T17:47:49.898Z,4.97
2023-01-21T17:50:32.084Z,5.20
2023-01-21T17:53:01.623Z,5.50
2023-01-21T17:55:38.645Z,4.70
2023-01-21T17:58:30.943Z,4.53
2023-01-21T18:01:00.555Z,4.07
2023-01-21T18:03:27.459Z,5.25
2023-01-21T18:05:55.144Z,4.35
2023-01-21T18:08:21.719Z,4.53
2023-01-21T18:10:48.253Z,4.40
2023-01-21T18:13:19.775Z,4.40
2023-01-21T18:15:51.296Z,4.45
2023-01-21T18:18:21.920Z,4.22
2023-01-21T18:20:48.376Z,4.00
2023-01-21T18:23:15.284Z,4.65
2023-01-21T18:25:42.490Z,3.85
2023-01-21T18:28:18.612Z,4.05
2023-01-21T18:30:46.201Z,4.57
2023-01-21T18:33:13.174Z,3.92
2023-01-21T18:35:42.772Z,4.35
2023-01-21T18:38:27.713Z,3.92
2023-01-21T18:40:57.678Z,4.13
2023-01-21T18:43:25.030Z,5.97
2023-01-21T18:45:53.989Z,4.85
2023-01-21T18:48:27.479Z,4.35
2023-01-21T18:50:54.438Z,4.47
2023-01-21T18:53:21.063Z,4.35
2023-01-21T18:55:50.765Z,3.70
2023-01-21T18:58:17.425Z,3.92
2023-01-21T19:00:44.009Z,4.03
2023-01-21T19:03:13.765Z,4.03
2023-01-21T19:05:42.376Z,4.18
2023-01-21T19:08:19.445Z,3.85
2023-01-21T19:10:46.110Z,3.83
2023-01-21T19:13:12.543Z,3.80
2023-01-21T19:15:39.300Z,4.18
2023-01-21T19:18:13.965Z,4.05
2023-01-21T19:20:41.917Z,3.83
2023-01-21T19:23:18.141Z,4.60
2023-01-21T19:25:50.281Z,4.15
2023-01-21T19:28:16.934Z,3.78
2023-01-21T19:30:45.138Z,4.15
2023-01-21T19:33:12.719Z,4.00
2023-01-21T19:35:42.895Z,3.70
2023-01-21T19:38:16.557Z,4.47
2023-01-21T19:40:43.057Z,3.80
2023-01-21T19:43:13.187Z,3.92
2023-01-21T19:45:39.657Z,6.00
2023-01-21T19:48:12.110Z,5.22
2023-01-21T19:50:39.050Z,4.50
2023-01-21T19:53:06.075Z,4.30
2023-01-21T19:55:35.643Z,4.25
2023-01-21T19:58:04.564Z,4.78
2023-01-21T20:00:34.104Z,4.22
2023-01-21T20:03:01.073Z,3.92
2023-01-21T20:05:29.953Z,4.20
2023-01-21T20:07:56.511Z,4.55
2023-01-21T20:10:26.683Z,4.75
2023-01-21T20:12:53.472Z,4.80
2023-01-21T20:15:29.078Z,6.70
2023-01-21T20:17:57.707Z,5.32
2023-01-21T20:20:29.556Z,4.82
2023-01-21T20:22:56.526Z,4.53
2023-01-21T20:25:25.862Z,5.50
2023-01-21T20:27:56.527Z,4.95
2023-01-21T20:30:26.891Z,5.20
2023-01-21T20:32:54.356Z,5.57
2023-01-21T20:35:23.036Z,5.50
2023-01-21T20:37:52.598Z,5.78
2023-01-21T20:40:28.095Z,5.63
2023-01-21T20:42:57.622Z,5.20
2023-01-21T20:45:33.310Z,5.93
2023-01-21T20:48:03.013Z,6.35
2023-01-21T20:50:33.533Z,5.88
2023-01-21T20:53:00.085Z,5.40
2023-01-21T20:55:27.988Z,6.32
2023-01-21T20:57:54.847Z,5.05
2023-01-21T21:00:23.377Z,5.22
2023-01-21T21:02:50.131Z,4.95
2023-01-21T21:05:18.108Z,5.10
2023-01-21T21:07:45.213Z,6.25
2023-01-21T21:10:25.317Z,5.50
2023-01-21T21:12:52.821Z,6.20
2023-01-21T21:15:20.244Z,8.32
2023-01-21T21:17:47.269Z,5.63
2023-01-21T21:20:32.091Z,6.38
2023-01-21T21:22:58.572Z,6.95
2023-01-21T21:25:27.648Z,6.10
2023-01-21T21:27:55.293Z,5.00
2023-01-21T21:30:27.810Z,4.70
2023-01-21T21:32:56.604Z,5.07
2023-01-21T21:35:28.631Z,5.15
2023-01-21T21:37:58.511Z,5.15
2023-01-21T21:40:27.153Z,5.07
2023-01-21T21:43:12.868Z,5.90
2023-01-21T21:45:59.933Z,5.72
2023-01-21T21:48:38.674Z,7.93
2023-01-21T21:51:06.316Z,8.00
2023-01-21T21:53:32.933Z,5.93
2023-01-21T21:56:13.331Z,6.22
2023-01-21T21:58:41.953Z,5.43
2023-01-21T22:01:16.683Z,4.70
2023-01-21T22:03:44.140Z,4.32
2023-01-21T22:06:11.536Z,5.68
2023-01-21T22:08:41.353Z,5.03
2023-01-21T22:11:12.964Z,4.75
2023-01-21T22:13:40.531Z,5.40
2023-01-21T22:16:10.574Z,5.32
2023-01-21T22:18:37.166Z,6.85
2023-01-21T22:21:10.979Z,5.35
2023-01-21T22:23:37.945Z,6.25
2023-01-21T22:26:06.768Z,8.02
2023-01-21T22:28:35.190Z,5.43
2023-01-21T22:31:04.152Z,6.32
2023-01-21T22:33:32.268Z,7.90
2023-01-21T22:36:01.906Z,6.70
2023-01-21T22:38:28.419Z,6.10
2023-01-21T22:40:55.805Z,5.00
2023-01-21T22:43:22.377Z,5.03
2023-01-21T22:45:49.292Z,7.82
2023-01-21T22:48:16.394Z,10.45
2023-01-21T22:50:46.499Z,7.28
2023-01-21T22:53:13.516Z,7.75
2023-01-21T22:55:40.099Z,11.82
2023-01-21T22:58:07.106Z,7.47
2023-01-21T23:00:39.499Z,5.90
2023-01-21T23:03:07.543Z,7.38
2023-01-21T23:05:35.203Z,5.22
2023-01-21T23:08:01.765Z,7.07
2023-01-21T23:10:28.344Z,6.82
2023-01-21T23:12:54.886Z,5.47
2023-01-21T23:15:22.955Z,8.10
2023-01-21T23:17:51.285Z,5.32
2023-01-21T23:20:18.173Z,5.45
2023-01-21T23:22:45.221Z,5.53
2023-01-21T23:25:13.623Z,6.22
2023-01-21T23:27:41.159Z,4.53
2023-01-21T23:30:10.439Z,5.03
2023-01-21T23:32:37.073Z,9.80
2023-01-21T23:35:03.784Z,9.82
2023-01-21T23:37:30.322Z,7.55
2023-01-21T23:39:56.805Z,6.45
2023-01-21T23:42:23.708Z,12.15
2023-01-21T23:44:50.685Z,11.02
2023-01-21T23:47:17.857Z,4.78
2023-01-21T23:49:44.446Z,4.97
2023-01-21T23:52:12.451Z,4.65
2023-01-21T23:54:40.254Z,4.68
2023-01-21T23:57:07.436Z,6.78
2023-01-21T23:59:35.537Z,6.07
