createdAt,value
2023-04-11T00:01:36.215Z,86.35
2023-04-11T00:04:03.645Z,86.05
2023-04-11T00:06:33.082Z,86.62
2023-04-11T00:09:00.763Z,87.04
2023-04-11T00:11:28.256Z,87.02
2023-04-11T00:13:58.200Z,86.99
2023-04-11T00:16:26.213Z,86.51
2023-04-11T00:18:56.565Z,86.53
2023-04-11T00:21:24.434Z,85.91
2023-04-11T00:23:52.837Z,85.79
2023-04-11T00:26:22.719Z,85.88
2023-04-11T00:28:50.902Z,85.33
2023-04-11T00:31:18.117Z,85.26
2023-04-11T00:33:44.990Z,85.32
2023-04-11T00:36:11.929Z,85.68
2023-04-11T00:38:41.755Z,85.92
2023-04-11T00:41:12.528Z,86.74
2023-04-11T00:43:49.274Z,87.16
2023-04-11T00:46:16.956Z,87.36
2023-04-11T00:48:44.053Z,87.14
2023-04-11T00:51:25.390Z,87.36
2023-04-11T00:53:52.652Z,87.42
2023-04-11T00:56:20.309Z,87.34
2023-04-11T00:58:47.297Z,87.37
2023-04-11T01:01:16.069Z,87.73
2023-04-11T01:03:44.878Z,87.75
2023-04-11T01:06:13.148Z,87.12
2023-04-11T01:08:40.597Z,86.60
2023-04-11T01:11:08.647Z,86.11
2023-04-11T01:13:35.950Z,85.54
2023-04-11T01:16:03.576Z,85.91
2023-04-11T01:18:31.678Z,85.92
2023-04-11T01:20:59.881Z,85.54
2023-04-11T01:23:27.287Z,84.99
2023-04-11T01:25:54.259Z,85.11
2023-04-11T01:28:21.964Z,85.73
2023-04-11T01:30:49.534Z,86.01
2023-04-11T01:33:17.497Z,86.01
2023-04-11T01:35:45.417Z,86.34
2023-04-11T01:38:13.177Z,86.39
2023-04-11T01:40:41.252Z,86.40
2023-04-11T01:43:09.649Z,86.71
2023-04-11T01:45:37.005Z,87.24
2023-04-11T01:48:08.090Z,87.38
2023-04-11T01:50:35.982Z,87.55
2023-04-11T01:53:03.461Z,88.05
2023-04-11T01:55:33.766Z,88.21
2023-04-11T01:58:00.664Z,87.88
2023-04-11T02:00:27.538Z,88.28
2023-04-11T02:02:55.463Z,88.67
2023-04-11T02:05:23.088Z,88.78
2023-04-11T02:07:49.956Z,89.08
2023-04-11T02:10:18.180Z,89.07
2023-04-11T02:12:45.487Z,88.86
2023-04-11T02:15:18.575Z,88.75
2023-04-11T02:17:46.636Z,88.66
2023-04-11T02:20:13.859Z,88.58
2023-04-11T02:22:46.968Z,88.35
2023-04-11T02:25:16.128Z,88.61
2023-04-11T02:27:42.962Z,88.17
2023-04-11T02:30:12.791Z,87.63
2023-04-11T02:32:41.347Z,86.84
2023-04-11T02:35:08.546Z,86.58
2023-04-11T02:37:39.689Z,86.36
2023-04-11T02:40:09.269Z,86.15
2023-04-11T02:42:42.433Z,86.28
2023-04-11T02:45:10.219Z,86.48
2023-04-11T02:47:38.874Z,86.49
2023-04-11T02:50:08.199Z,86.09
2023-04-11T02:52:41.525Z,86.54
2023-04-11T02:55:09.370Z,87.04
2023-04-11T02:57:37.298Z,86.70
2023-04-11T03:00:06.634Z,86.75
2023-04-11T03:02:42.927Z,87.22
2023-04-11T03:05:10.679Z,87.24
2023-04-11T03:07:40.272Z,87.18
2023-04-11T03:10:23.984Z,87.89
2023-04-11T03:12:51.121Z,88.04
2023-04-11T03:15:18.031Z,88.24
2023-04-11T03:17:46.092Z,88.26
2023-04-11T03:20:18.990Z,88.03
2023-04-11T03:22:48.920Z,88.13
2023-04-11T03:25:16.543Z,88.34
2023-04-11T03:27:43.886Z,88.55
2023-04-11T03:30:15.934Z,88.54
2023-04-11T03:32:45.648Z,88.44
2023-04-11T03:35:14.280Z,89.20
2023-04-11T03:37:45.270Z,89.95
2023-04-11T03:40:12.298Z,90.56
2023-04-11T03:42:41.828Z,91.16
2023-04-11T03:45:11.038Z,91.71
2023-04-11T03:47:40.103Z,92.41
2023-04-11T03:50:08.429Z,92.54
2023-04-11T03:52:40.182Z,92.93
2023-04-11T03:55:14.087Z,93.11
2023-04-11T03:57:40.951Z,93.38
2023-04-11T04:00:09.591Z,94.12
2023-04-11T04:03:07.016Z,95.62
2023-04-11T04:05:35.540Z,96.45
2023-04-11T04:08:05.841Z,97.02
2023-04-11T04:10:44.433Z,97.55
2023-04-11T04:13:11.469Z,98.13
2023-04-11T04:15:44.545Z,98.21
2023-04-11T04:18:12.783Z,98.54
2023-04-11T04:20:47.257Z,98.52
2023-04-11T04:23:17.518Z,98.40
2023-04-11T04:25:58.305Z,98.59
2023-04-11T04:28:33.322Z,98.25
2023-04-11T04:31:03.687Z,98.70
2023-04-11T04:33:37.871Z,99.00
2023-04-11T04:36:12.834Z,99.05
2023-04-11T04:38:41.568Z,98.98
2023-04-11T04:41:16.066Z,99.20
2023-04-11T04:43:49.470Z,99.05
2023-04-11T04:46:26.078Z,99.10
2023-04-11T04:48:56.239Z,99.67
2023-04-11T04:51:24.214Z,100.00
2023-04-11T04:53:59.056Z,100.00
2023-04-11T04:56:29.940Z,100.00
2023-04-11T04:58:59.406Z,100.00
2023-04-11T05:01:32.440Z,100.00
2023-04-11T05:04:01.521Z,100.00
2023-04-11T05:06:41.046Z,100.00
2023-04-11T05:09:14.359Z,100.00
2023-04-11T05:11:42.597Z,100.00
2023-04-11T05:14:10.067Z,100.00
2023-04-11T05:16:43.107Z,100.00
2023-04-11T05:19:10.269Z,100.00
2023-04-11T05:21:40.810Z,100.00
2023-04-11T05:24:07.907Z,100.00
2023-04-11T05:26:36.380Z,100.00
2023-04-11T05:29:03.476Z,100.00
2023-04-11T05:31:37.362Z,100.00
2023-04-11T05:34:05.170Z,100.00
2023-04-11T05:36:34.355Z,100.00
2023-04-11T05:39:04.122Z,100.00
2023-04-11T05:41:31.448Z,100.00
2023-04-11T05:43:58.447Z,100.00
2023-04-11T05:46:27.131Z,100.00
2023-04-11T05:48:54.277Z,100.00
2023-04-11T05:51:24.188Z,100.00
2023-04-11T05:53:54.290Z,100.00
2023-04-11T05:56:21.916Z,100.00
2023-04-11T05:58:51.840Z,100.00
2023-04-11T06:01:19.224Z,100.00
2023-04-11T06:03:49.713Z,100.00
2023-04-11T06:06:18.456Z,100.00
2023-04-11T06:08:45.541Z,100.00
2023-04-11T06:11:15.998Z,100.00
2023-04-11T06:13:42.975Z,100.00
2023-04-11T06:16:10.171Z,100.00
2023-04-11T06:18:37.281Z,100.00
2023-04-11T06:21:06.907Z,100.00
2023-04-11T06:23:35.030Z,100.00
2023-04-11T06:26:02.702Z,100.00
2023-04-11T06:28:32.540Z,100.00
2023-04-11T06:31:00.024Z,100.00
2023-04-11T06:33:34.065Z,100.00
2023-04-11T06:36:02.663Z,100.00
2023-04-11T06:38:30.596Z,100.00
2023-04-11T06:41:00.477Z,100.00
2023-04-11T06:43:27.330Z,100.00
2023-04-11T06:45:57.123Z,100.00
2023-04-11T06:48:24.231Z,100.00
2023-04-11T06:50:56.538Z,100.00
2023-04-11T06:53:33.277Z,100.00
2023-04-11T06:56:01.145Z,100.00
2023-04-11T06:58:29.553Z,100.00
2023-04-11T07:00:57.304Z,100.00
2023-04-11T07:03:33.586Z,100.00
2023-04-11T07:06:01.158Z,100.00
2023-04-11T07:08:37.674Z,100.00
2023-04-11T07:11:05.682Z,100.00
2023-04-11T07:13:35.201Z,100.00
2023-04-11T07:16:02.418Z,100.00
2023-04-11T07:18:33.797Z,100.00
2023-04-11T07:21:01.924Z,100.00
2023-04-11T07:23:31.422Z,100.00
2023-04-11T07:25:59.578Z,100.00
2023-04-11T07:28:43.973Z,100.00
2023-04-11T07:31:14.413Z,100.00
2023-04-11T07:33:59.669Z,100.00
2023-04-11T07:36:39.211Z,100.00
2023-04-11T07:39:16.767Z,100.00
2023-04-11T07:41:48.984Z,100.00
2023-04-11T07:44:17.543Z,100.00
2023-04-11T07:46:46.870Z,100.00
2023-04-11T07:49:15.873Z,100.00
2023-04-11T07:51:51.114Z,100.00
2023-04-11T07:54:25.673Z,100.00
2023-04-11T07:56:54.881Z,100.00
2023-04-11T07:59:31.956Z,100.00
2023-04-11T08:02:08.800Z,100.00
2023-04-11T08:04:39.373Z,100.00
2023-04-11T08:07:11.683Z,100.00
2023-04-11T08:09:57.383Z,100.00
2023-04-11T08:12:26.183Z,100.00
2023-04-11T08:14:56.237Z,100.00
2023-04-11T08:17:29.292Z,100.00
2023-04-11T08:20:02.260Z,100.00
2023-04-11T08:22:47.318Z,100.00
2023-04-11T08:25:19.877Z,100.00
2023-04-11T08:27:48.507Z,100.00
2023-04-11T08:30:18.207Z,100.00
2023-04-11T08:32:48.142Z,100.00
2023-04-11T08:35:16.477Z,100.00
2023-04-11T08:37:45.458Z,100.00
2023-04-11T08:40:16.618Z,100.00
2023-04-11T08:42:45.041Z,100.00
2023-04-11T08:45:13.910Z,100.00
2023-04-11T08:47:46.088Z,100.00
2023-04-11T08:50:19.711Z,100.00
2023-04-11T08:52:48.080Z,100.00
2023-04-11T08:55:16.471Z,100.00
2023-04-11T08:57:44.910Z,100.00
2023-04-11T09:00:14.942Z,100.00
2023-04-11T09:03:03.812Z,100.00
2023-04-11T09:05:49.198Z,100.00
2023-04-11T09:08:26.360Z,100.00
2023-04-11T09:11:02.951Z,100.00
2023-04-11T09:13:34.779Z,100.00
2023-04-11T09:16:12.644Z,100.00
2023-04-11T09:18:44.448Z,100.00
2023-04-11T09:21:21.960Z,100.00
2023-04-11T09:23:52.035Z,100.00
2023-04-11T09:26:35.609Z,100.00
2023-04-11T09:29:44.685Z,100.00
2023-04-11T09:32:36.384Z,100.00
2023-04-11T09:35:28.712Z,100.00
2023-04-11T09:37:59.056Z,100.00
2023-04-11T09:40:29.111Z,100.00
2023-04-11T09:43:00.794Z,100.00
2023-04-11T09:45:32.231Z,100.00
2023-04-11T09:48:05.986Z,100.00
2023-04-11T09:50:38.231Z,100.00
2023-04-11T09:53:07.201Z,100.00
2023-04-11T09:55:41.143Z,100.00
2023-04-11T09:58:09.433Z,100.00
2023-04-11T10:00:41.548Z,100.00
2023-04-11T10:03:14.811Z,100.00
2023-04-11T10:05:49.553Z,100.00
2023-04-11T10:08:31.874Z,100.00
2023-04-11T10:11:28.164Z,100.00
2023-04-11T10:14:01.015Z,100.00
2023-04-11T10:16:32.711Z,100.00
2023-04-11T10:19:06.965Z,100.00
2023-04-11T10:21:42.053Z,100.00
2023-04-11T10:24:18.189Z,100.00
2023-04-11T10:26:50.445Z,100.00
2023-04-11T10:29:33.758Z,100.00
2023-04-11T10:32:21.639Z,100.00
2023-04-11T10:34:50.118Z,100.00
2023-04-11T10:37:35.353Z,100.00
2023-04-11T10:40:09.320Z,100.00
2023-04-11T10:42:47.758Z,100.00
2023-04-11T10:45:22.336Z,100.00
2023-04-11T10:47:57.360Z,100.00
2023-04-11T10:50:32.074Z,100.00
2023-04-11T10:53:06.969Z,100.00
2023-04-11T10:55:47.610Z,100.00
2023-04-11T10:58:30.271Z,100.00
2023-04-11T11:01:00.332Z,100.00
2023-04-11T11:03:30.952Z,100.00
2023-04-11T11:06:09.940Z,100.00
2023-04-11T11:08:43.343Z,100.00
2023-04-11T11:11:11.779Z,100.00
2023-04-11T11:13:56.422Z,100.00
2023-04-11T11:16:26.321Z,100.00
2023-04-11T11:19:09.477Z,100.00
2023-04-11T11:21:37.867Z,100.00
2023-04-11T11:24:06.878Z,100.00
2023-04-11T11:26:47.227Z,100.00
2023-04-11T11:29:16.290Z,100.00
2023-04-11T11:31:46.207Z,100.00
2023-04-11T11:34:23.395Z,100.00
2023-04-11T11:36:53.533Z,100.00
2023-04-11T11:39:23.395Z,100.00
2023-04-11T11:41:52.260Z,100.00
2023-04-11T11:44:26.210Z,100.00
2023-04-11T11:47:04.838Z,100.00
2023-04-11T11:49:51.235Z,100.00
2023-04-11T11:52:40.933Z,100.00
2023-04-11T11:55:30.750Z,100.00
2023-04-11T11:58:05.949Z,100.00
2023-04-11T12:00:43.551Z,100.00
2023-04-11T12:03:15.294Z,100.00
2023-04-11T12:05:45.069Z,100.00
2023-04-11T12:08:16.069Z,100.00
2023-04-11T12:10:46.760Z,100.00
2023-04-11T12:13:27.733Z,100.00
2023-04-11T12:15:58.396Z,100.00
2023-04-11T12:18:33.919Z,100.00
2023-04-11T12:21:02.607Z,100.00
2023-04-11T12:23:34.947Z,100.00
2023-04-11T12:26:05.451Z,100.00
2023-04-11T12:28:34.020Z,100.00
2023-04-11T12:31:06.156Z,100.00
2023-04-11T12:33:35.318Z,100.00
2023-04-11T12:36:08.195Z,100.00
2023-04-11T12:38:42.961Z,100.00
2023-04-11T12:41:30.777Z,100.00
2023-04-11T12:44:02.476Z,100.00
2023-04-11T12:46:31.309Z,100.00
2023-04-11T12:49:01.458Z,100.00
2023-04-11T12:51:36.198Z,100.00
2023-04-11T12:54:08.471Z,100.00
2023-04-11T12:56:37.949Z,100.00
2023-04-11T12:59:08.410Z,100.00
2023-04-11T13:01:37.593Z,100.00
2023-04-11T13:04:06.889Z,100.00
2023-04-11T13:06:39.777Z,100.00
2023-04-11T13:09:09.550Z,100.00
2023-04-11T13:11:43.500Z,100.00
2023-04-11T13:14:17.915Z,100.00
2023-04-11T13:16:48.594Z,100.00
2023-04-11T13:19:25.718Z,100.00
2023-04-11T13:21:57.583Z,100.00
2023-04-11T13:24:27.049Z,100.00
2023-04-11T13:26:59.177Z,100.00
2023-04-11T13:29:29.023Z,100.00
2023-04-11T13:32:01.099Z,100.00
2023-04-11T13:34:29.797Z,100.00
2023-04-11T13:36:58.189Z,100.00
2023-04-11T13:39:32.034Z,100.00
2023-04-11T13:42:03.209Z,100.00
2023-04-11T13:44:35.266Z,100.00
2023-04-11T13:47:03.858Z,100.00
2023-04-11T13:49:32.537Z,100.00
2023-04-11T13:52:04.279Z,100.00
2023-04-11T13:54:39.182Z,100.00
2023-04-11T13:57:09.754Z,100.00
2023-04-11T13:59:40.106Z,100.00
2023-04-11T14:02:11.873Z,100.00
2023-04-11T14:04:44.364Z,100.00
2023-04-11T14:07:12.809Z,100.00
2023-04-11T14:09:42.241Z,100.00
2023-04-11T14:12:10.551Z,100.00
2023-04-11T14:14:39.011Z,100.00
2023-04-11T14:17:08.116Z,100.00
2023-04-11T14:19:39.918Z,100.00
2023-04-11T14:22:11.891Z,100.00
2023-04-11T14:24:43.951Z,100.00
2023-04-11T14:27:15.893Z,100.00
2023-04-11T14:29:47.165Z,100.00
2023-04-11T14:32:16.321Z,100.00
2023-04-11T14:34:46.581Z,100.00
2023-04-11T14:37:21.109Z,100.00
2023-04-11T14:39:53.903Z,100.00
2023-04-11T14:42:22.410Z,100.00
2023-04-11T14:44:54.830Z,100.00
2023-04-11T14:47:33.837Z,100.00
2023-04-11T14:50:04.086Z,100.00
2023-04-11T14:52:37.198Z,100.00
2023-04-11T14:55:08.822Z,100.00
2023-04-11T14:57:45.210Z,100.00
2023-04-11T15:00:20.109Z,100.00
2023-04-11T15:02:54.509Z,100.00
2023-04-11T15:05:23.713Z,100.00
2023-04-11T15:07:55.343Z,100.00
2023-04-11T15:10:25.194Z,100.00
2023-04-11T15:12:53.653Z,100.00
2023-04-11T15:15:22.794Z,100.00
2023-04-11T15:18:18.484Z,100.00
2023-04-11T15:20:54.831Z,100.00
2023-04-11T15:23:28.933Z,100.00
2023-04-11T15:26:01.207Z,100.00
2023-04-11T15:28:36.479Z,100.00
2023-04-11T15:31:07.590Z,100.00
2023-04-11T15:33:38.742Z,100.00
2023-04-11T15:36:08.302Z,100.00
2023-04-11T15:38:37.087Z,100.00
2023-04-11T15:41:05.836Z,100.00
2023-04-11T15:43:35.999Z,100.00
2023-04-11T15:46:04.813Z,100.00
2023-04-11T15:48:33.481Z,100.00
2023-04-11T15:51:11.502Z,100.00
2023-04-11T15:53:40.279Z,100.00
2023-04-11T15:56:08.859Z,100.00
2023-04-11T15:58:37.896Z,100.00
2023-04-11T16:01:21.239Z,100.00
2023-04-11T16:03:58.276Z,100.00
2023-04-11T16:06:27.650Z,100.00
2023-04-11T16:08:56.302Z,100.00
2023-04-11T16:11:29.738Z,100.00
2023-04-11T16:14:03.064Z,100.00
2023-04-11T16:16:31.255Z,100.00
2023-04-11T16:18:59.503Z,100.00
2023-04-11T16:21:28.005Z,100.00
2023-04-11T16:24:01.146Z,100.00
2023-04-11T16:26:29.677Z,100.00
2023-04-11T16:28:58.391Z,100.00
2023-04-11T16:31:26.630Z,100.00
2023-04-11T16:33:55.588Z,100.00
2023-04-11T16:36:24.347Z,100.00
2023-04-11T16:38:53.390Z,100.00
2023-04-11T16:41:21.966Z,100.00
2023-04-11T16:43:52.106Z,100.00
2023-04-11T16:46:21.101Z,100.00
2023-04-11T16:48:54.402Z,100.00
2023-04-11T16:51:22.708Z,100.00
2023-04-11T16:53:53.305Z,100.00
2023-04-11T16:56:21.857Z,100.00
2023-04-11T16:58:50.309Z,100.00
2023-04-11T17:01:19.050Z,100.00
2023-04-11T17:03:52.270Z,100.00
2023-04-11T17:06:20.792Z,100.00
2023-04-11T17:08:49.046Z,100.00
2023-04-11T17:11:17.153Z,100.00
2023-04-11T17:13:46.040Z,100.00
2023-04-11T17:16:14.764Z,100.00
2023-04-11T17:18:44.084Z,100.00
2023-04-11T17:21:19.031Z,100.00
2023-04-11T17:23:47.266Z,100.00
2023-04-11T17:26:16.171Z,100.00
2023-04-11T17:28:45.487Z,100.00
2023-04-11T17:31:15.062Z,100.00
2023-04-11T17:33:44.039Z,100.00
2023-04-11T17:36:13.204Z,100.00
2023-04-11T17:38:43.568Z,100.00
2023-04-11T17:41:14.990Z,100.00
2023-04-11T17:43:44.484Z,100.00
2023-04-11T17:46:13.864Z,100.00
2023-04-11T17:48:42.251Z,100.00
2023-04-11T17:51:11.379Z,100.00
2023-04-11T17:53:44.107Z,100.00
2023-04-11T17:56:12.568Z,100.00
2023-04-11T17:58:44.986Z,100.00
2023-04-11T18:01:13.307Z,100.00
2023-04-11T18:03:42.286Z,100.00
2023-04-11T18:06:11.284Z,100.00
2023-04-11T18:11:12.485Z,100.00
2023-04-11T18:13:42.965Z,100.00
2023-04-11T18:16:11.906Z,100.00
2023-04-11T18:18:41.619Z,100.00
2023-04-11T18:21:10.015Z,100.00
2023-04-11T18:23:41.148Z,100.00
2023-04-11T18:26:09.252Z,100.00
2023-04-11T18:28:37.705Z,100.00
2023-04-11T18:31:07.131Z,100.00
2023-04-11T18:33:37.247Z,100.00
2023-04-11T18:36:10.524Z,100.00
2023-04-11T18:38:40.377Z,100.00
2023-04-11T18:41:09.118Z,100.00
2023-04-11T18:43:40.293Z,100.00
2023-04-11T18:46:10.063Z,100.00
2023-04-11T18:48:38.245Z,100.00
2023-04-11T18:51:06.806Z,100.00
2023-04-11T18:53:36.892Z,100.00
2023-04-11T18:56:05.470Z,100.00
2023-04-11T18:58:34.777Z,100.00
2023-04-11T19:01:14.916Z,100.00
2023-04-11T19:03:46.899Z,100.00
2023-04-11T19:06:15.292Z,100.00
2023-04-11T19:08:44.798Z,100.00
2023-04-11T19:11:14.105Z,100.00
2023-04-11T19:13:42.337Z,100.00
2023-04-11T19:16:11.876Z,100.00
2023-04-11T19:18:41.602Z,100.00
2023-04-11T19:21:10.019Z,100.00
2023-04-11T19:23:39.849Z,100.00
2023-04-11T19:26:08.769Z,100.00
2023-04-11T19:28:37.187Z,100.00
2023-04-11T19:31:08.679Z,100.00
2023-04-11T19:33:39.262Z,100.00
2023-04-11T19:36:07.898Z,100.00
2023-04-11T19:38:36.466Z,100.00
2023-04-11T19:41:17.160Z,100.00
2023-04-11T19:43:46.099Z,100.00
2023-04-11T19:46:15.071Z,100.00
2023-04-11T19:48:43.948Z,100.00
2023-04-11T19:51:12.478Z,100.00
2023-04-11T19:53:40.651Z,100.00
2023-04-11T19:56:12.317Z,100.00
2023-04-11T19:58:40.449Z,100.00
2023-04-11T20:01:10.116Z,100.00
2023-04-11T20:03:41.060Z,100.00
2023-04-11T20:06:12.649Z,100.00
2023-04-11T20:08:41.020Z,100.00
2023-04-11T20:11:16.236Z,100.00
2023-04-11T20:13:44.463Z,100.00
2023-04-11T20:16:12.585Z,100.00
2023-04-11T20:18:44.444Z,100.00
2023-04-11T20:21:13.241Z,100.00
2023-04-11T20:23:42.374Z,100.00
2023-04-11T20:26:10.982Z,100.00
2023-04-11T20:28:39.598Z,100.00
2023-04-11T20:31:07.947Z,100.00
2023-04-11T20:33:37.000Z,100.00
2023-04-11T20:36:09.225Z,100.00
2023-04-11T20:38:38.220Z,100.00
2023-04-11T20:41:08.864Z,100.00
2023-04-11T20:43:42.151Z,100.00
2023-04-11T20:46:13.803Z,100.00
2023-04-11T20:48:42.832Z,100.00
2023-04-11T20:51:11.485Z,100.00
2023-04-11T20:53:40.491Z,100.00
2023-04-11T20:56:09.585Z,100.00
2023-04-11T20:58:37.778Z,100.00
2023-04-11T21:01:06.725Z,100.00
2023-04-11T21:03:39.009Z,100.00
2023-04-11T21:06:07.800Z,100.00
2023-04-11T21:08:38.373Z,100.00
2023-04-11T21:11:07.636Z,100.00
2023-04-11T21:13:35.854Z,100.00
2023-04-11T21:16:05.137Z,100.00
2023-04-11T21:18:35.906Z,100.00
2023-04-11T21:21:08.122Z,100.00
2023-04-11T21:23:41.558Z,100.00
2023-04-11T21:26:10.074Z,100.00
2023-04-11T21:28:44.817Z,100.00
2023-04-11T21:31:32.835Z,100.00
2023-04-11T21:34:02.168Z,100.00
2023-04-11T21:36:31.807Z,100.00
2023-04-11T21:39:03.409Z,100.00
2023-04-11T21:41:31.862Z,100.00
2023-04-11T21:44:00.061Z,100.00
2023-04-11T21:46:29.472Z,100.00
2023-04-11T21:48:58.386Z,100.00
2023-04-11T21:51:29.113Z,100.00
2023-04-11T21:53:57.422Z,100.00
2023-04-11T21:56:26.190Z,100.00
2023-04-11T21:58:57.154Z,100.00
2023-04-11T22:01:25.388Z,100.00
2023-04-11T22:03:53.830Z,100.00
2023-04-11T22:06:25.421Z,100.00
2023-04-11T22:08:53.720Z,100.00
2023-04-11T22:11:21.938Z,100.00
2023-04-11T22:13:52.368Z,100.00
2023-04-11T22:16:30.506Z,100.00
2023-04-11T22:18:59.162Z,100.00
2023-04-11T22:21:39.478Z,100.00
2023-04-11T22:24:10.446Z,100.00
2023-04-11T22:26:49.286Z,100.00
2023-04-11T22:29:21.851Z,100.00
2023-04-11T22:31:50.662Z,100.00
2023-04-11T22:34:19.308Z,100.00
2023-04-11T22:36:49.229Z,100.00
2023-04-11T22:39:17.558Z,100.00
2023-04-11T22:41:51.014Z,100.00
2023-04-11T22:44:19.389Z,100.00
2023-04-11T22:47:17.165Z,100.00
2023-04-11T22:49:46.017Z,100.00
2023-04-11T22:52:15.230Z,100.00
2023-04-11T22:54:44.038Z,100.00
2023-04-11T22:57:12.472Z,100.00
2023-04-11T22:59:43.080Z,100.00
2023-04-11T23:02:12.395Z,100.00
2023-04-11T23:04:40.823Z,100.00
2023-04-11T23:07:11.122Z,100.00
2023-04-11T23:09:39.678Z,100.00
2023-04-11T23:12:11.647Z,100.00
2023-04-11T23:14:42.689Z,100.00
2023-04-11T23:17:12.590Z,100.00
2023-04-11T23:19:42.447Z,100.00
2023-04-11T23:22:11.022Z,100.00
2023-04-11T23:24:40.134Z,100.00
2023-04-11T23:27:08.618Z,100.00
2023-04-11T23:29:38.640Z,100.00
2023-04-11T23:32:07.633Z,100.00
2023-04-11T23:34:35.955Z,100.00
2023-04-11T23:37:04.438Z,100.00
2023-04-11T23:39:33.004Z,100.00
2023-04-11T23:42:03.860Z,100.00
2023-04-11T23:44:32.494Z,100.00
2023-04-11T23:47:01.646Z,100.00
2023-04-11T23:49:29.946Z,100.00
2023-04-11T23:51:58.705Z,100.00
2023-04-11T23:54:30.479Z,100.00
2023-04-11T23:56:59.024Z,100.00
2023-04-11T23:59:27.232Z,100.00
