createdAt,value
2022-12-23T00:04:08.920Z,15.00
2022-12-23T00:09:12.240Z,15.00
2022-12-23T00:14:34.572Z,14.50
2022-12-23T00:19:37.853Z,13.00
2022-12-23T00:24:41.089Z,10.20
2022-12-23T00:29:44.572Z,11.90
2022-12-23T00:34:47.829Z,13.30
2022-12-23T00:40:09.798Z,11.60
2022-12-23T00:45:19.098Z,10.90
2022-12-23T00:50:22.370Z,12.30
2022-12-23T00:55:25.808Z,11.50
2022-12-23T01:00:47.900Z,11.30
2022-12-23T01:05:51.199Z,11.50
2022-12-23T01:10:55.071Z,10.80
2022-12-23T01:16:10.596Z,10.90
2022-12-23T01:21:18.744Z,9.70
2022-12-23T01:26:21.976Z,10.00
2022-12-23T01:31:27.094Z,9.40
2022-12-23T01:36:30.379Z,9.30
2022-12-23T01:41:53.194Z,9.60
2022-12-23T01:46:56.437Z,9.10
2022-12-23T01:51:59.713Z,9.80
2022-12-23T01:57:03.151Z,9.50
2022-12-23T02:02:25.319Z,8.10
2022-12-23T02:07:47.648Z,9.70
2022-12-23T02:13:27.020Z,9.50
2022-12-23T02:18:52.016Z,9.70
2022-12-23T02:24:04.251Z,10.40
2022-12-23T02:29:10.602Z,9.90
2022-12-23T02:34:30.633Z,16.60
2022-12-23T02:39:38.905Z,19.70
2022-12-23T02:45:05.202Z,14.30
2022-12-23T02:50:19.710Z,10.70
2022-12-23T02:55:30.583Z,9.70
2022-12-23T03:00:36.229Z,10.70
2022-12-23T03:05:44.316Z,9.90
2022-12-23T03:10:59.961Z,10.20
2022-12-23T03:16:03.224Z,11.20
2022-12-23T03:21:13.433Z,11.40
2022-12-23T03:26:23.768Z,10.90
2022-12-23T03:31:32.409Z,10.10
2022-12-23T03:36:42.167Z,11.80
2022-12-23T03:41:54.544Z,12.30
2022-12-23T03:47:14.842Z,12.00
2022-12-23T03:52:24.557Z,13.50
2022-12-23T03:57:38.568Z,11.90
2022-12-23T04:03:25.648Z,11.80
2022-12-23T04:08:40.712Z,12.70
2022-12-23T04:13:44.074Z,13.00
2022-12-23T04:18:47.387Z,12.00
2022-12-23T04:23:50.695Z,10.70
2022-12-23T04:28:53.988Z,12.20
2022-12-23T04:33:57.837Z,12.90
2022-12-23T04:39:01.077Z,13.90
2022-12-23T04:44:04.411Z,17.10
2022-12-23T04:49:07.798Z,15.20
2022-12-23T04:54:11.074Z,14.20
2022-12-23T04:59:14.518Z,15.20
2022-12-23T05:04:17.968Z,13.80
2022-12-23T05:09:21.280Z,15.30
2022-12-23T05:14:24.978Z,13.20
2022-12-23T05:19:28.227Z,14.10
2022-12-23T05:24:31.541Z,13.80
2022-12-23T05:29:34.754Z,13.30
2022-12-23T05:34:40.178Z,12.00
2022-12-23T05:39:43.555Z,19.20
2022-12-23T05:44:46.933Z,13.90
2022-12-23T05:49:51.015Z,12.00
2022-12-23T05:54:54.360Z,11.60
2022-12-23T05:59:58.137Z,11.80
2022-12-23T06:05:01.375Z,8.50
2022-12-23T06:10:06.725Z,9.00
2022-12-23T06:15:10.996Z,11.80
2022-12-23T06:20:20.450Z,11.60
2022-12-23T06:25:24.409Z,13.20
2022-12-23T06:30:28.288Z,13.10
2022-12-23T06:35:31.658Z,13.20
2022-12-23T06:40:35.006Z,12.30
2022-12-23T06:45:38.467Z,10.50
2022-12-23T06:50:41.735Z,22.00
2022-12-23T06:55:45.154Z,16.80
2022-12-23T07:00:48.382Z,18.60
2022-12-23T07:05:52.621Z,14.30
2022-12-23T07:11:06.485Z,11.40
2022-12-23T07:16:10.239Z,11.90
2022-12-23T07:21:21.328Z,12.40
2022-12-23T07:26:28.254Z,12.40
2022-12-23T07:31:31.586Z,12.20
2022-12-23T07:36:35.068Z,12.00
2022-12-23T07:41:38.433Z,11.40
2022-12-23T07:46:41.866Z,12.50
2022-12-23T07:51:45.241Z,10.80
2022-12-23T07:56:48.675Z,12.80
2022-12-23T08:01:52.060Z,14.30
2022-12-23T08:06:55.504Z,11.40
2022-12-23T08:11:58.767Z,14.00
2022-12-23T08:17:02.157Z,13.00
2022-12-23T08:22:05.573Z,9.70
2022-12-23T08:27:09.458Z,15.70
2022-12-23T08:32:12.833Z,12.90
2022-12-23T08:37:17.057Z,14.40
2022-12-23T08:42:20.777Z,17.30
2022-12-23T08:47:24.126Z,11.10
2022-12-23T08:52:28.299Z,11.70
2022-12-23T08:57:31.654Z,10.40
2022-12-23T09:02:35.174Z,10.20
2022-12-23T09:07:38.555Z,12.90
2022-12-23T09:12:41.950Z,12.40
2022-12-23T09:17:45.246Z,9.10
2022-12-23T09:22:48.564Z,12.20
2022-12-23T09:27:51.915Z,13.30
2022-12-23T09:32:55.499Z,12.90
2022-12-23T09:37:58.787Z,10.90
2022-12-23T09:43:39.589Z,13.00
2022-12-23T09:48:57.890Z,13.30
2022-12-23T09:54:16.425Z,11.80
2022-12-23T09:59:27.045Z,14.40
2022-12-23T10:04:40.208Z,13.70
2022-12-23T10:09:46.939Z,13.60
2022-12-23T10:14:53.051Z,18.60
2022-12-23T10:20:02.795Z,12.20
2022-12-23T10:25:14.716Z,14.10
2022-12-23T10:30:54.026Z,13.50
2022-12-23T10:36:10.467Z,14.00
2022-12-23T10:41:22.825Z,15.70
2022-12-23T10:46:51.138Z,14.30
2022-12-23T10:52:01.246Z,10.90
2022-12-23T10:57:06.087Z,11.40
2022-12-23T11:02:12.693Z,15.00
2022-12-23T11:07:45.444Z,13.30
2022-12-23T11:12:52.871Z,15.00
2022-12-23T11:18:04.192Z,13.90
2022-12-23T11:23:27.153Z,14.60
2022-12-23T11:28:31.910Z,12.00
2022-12-23T11:33:48.219Z,14.50
2022-12-23T11:38:54.509Z,12.20
2022-12-23T11:44:11.657Z,14.70
2022-12-23T11:49:16.698Z,12.90
2022-12-23T11:54:23.455Z,12.90
2022-12-23T11:59:33.087Z,15.70
2022-12-23T12:04:38.687Z,11.80
2022-12-23T12:09:44.023Z,11.60
2022-12-23T12:14:50.576Z,11.30
2022-12-23T12:20:06.407Z,13.70
2022-12-23T12:25:20.185Z,13.90
2022-12-23T12:30:23.791Z,14.40
2022-12-23T12:35:44.708Z,15.20
2022-12-23T12:40:52.927Z,13.40
2022-12-23T12:46:12.485Z,17.50
2022-12-23T12:51:43.953Z,12.70
2022-12-23T12:56:52.172Z,14.10
2022-12-23T13:02:33.722Z,11.40
2022-12-23T13:08:09.557Z,14.40
2022-12-23T13:13:37.831Z,21.10
2022-12-23T13:19:06.922Z,19.70
2022-12-23T13:24:22.545Z,17.50
2022-12-23T13:29:43.405Z,16.70
2022-12-23T13:35:06.905Z,14.60
2022-12-23T13:40:47.590Z,14.10
2022-12-23T13:45:55.721Z,16.90
2022-12-23T13:51:18.213Z,16.20
2022-12-23T13:56:39.432Z,14.60
2022-12-23T14:01:42.755Z,15.40
2022-12-23T14:06:48.750Z,14.90
2022-12-23T14:11:53.154Z,16.10
2022-12-23T14:17:21.342Z,14.90
2022-12-23T14:22:49.597Z,13.80
2022-12-23T14:28:19.970Z,18.10
2022-12-23T14:33:32.977Z,19.40
2022-12-23T14:38:36.450Z,16.00
2022-12-23T14:43:45.803Z,18.80
2022-12-23T14:48:49.925Z,18.10
2022-12-23T14:53:59.480Z,21.30
2022-12-23T14:59:21.686Z,18.20
2022-12-23T15:04:29.761Z,18.70
2022-12-23T15:09:45.568Z,19.00
2022-12-23T15:15:03.674Z,25.00
2022-12-23T15:20:20.021Z,23.90
2022-12-23T15:25:34.650Z,18.70
2022-12-23T15:30:48.844Z,18.30
2022-12-23T15:35:52.910Z,18.40
2022-12-23T15:41:01.103Z,17.70
2022-12-23T15:46:25.007Z,19.50
2022-12-23T15:52:05.886Z,18.10
2022-12-23T15:57:03.606Z,14.60
2022-12-23T16:02:58.867Z,17.90
2022-12-23T16:07:49.117Z,19.20
2022-12-23T16:12:53.443Z,19.80
2022-12-23T16:18:13.644Z,20.00
2022-12-23T16:23:18.071Z,18.40
2022-12-23T16:28:26.839Z,18.70
2022-12-23T16:33:38.303Z,21.40
2022-12-23T16:38:41.979Z,24.00
2022-12-23T16:43:51.843Z,22.30
2022-12-23T16:48:59.424Z,22.10
2022-12-23T16:54:02.887Z,22.40
2022-12-23T16:59:06.422Z,22.10
2022-12-23T17:04:09.857Z,20.50
2022-12-23T17:09:14.768Z,17.90
2022-12-23T17:14:21.431Z,20.00
2022-12-23T17:19:29.367Z,23.50
2022-12-23T17:24:33.294Z,20.80
2022-12-23T17:29:36.546Z,17.80
2022-12-23T17:34:41.182Z,20.20
2022-12-23T17:39:47.185Z,20.00
2022-12-23T17:44:51.632Z,19.30
2022-12-23T17:49:54.995Z,17.10
2022-12-23T17:54:58.464Z,20.50
2022-12-23T18:00:01.768Z,26.90
2022-12-23T18:05:35.354Z,23.70
2022-12-23T18:10:40.760Z,24.20
2022-12-23T18:15:45.749Z,21.60
2022-12-23T18:20:52.433Z,21.20
2022-12-23T18:25:56.875Z,19.10
2022-12-23T18:31:00.428Z,25.30
2022-12-23T18:36:04.543Z,18.80
2022-12-23T18:41:12.335Z,18.00
2022-12-23T18:46:15.899Z,20.00
2022-12-23T18:51:21.916Z,19.10
2022-12-23T18:56:25.243Z,18.00
2022-12-23T19:01:28.668Z,18.30
2022-12-23T19:06:32.017Z,17.70
2022-12-23T19:11:36.362Z,19.00
2022-12-23T19:16:39.879Z,20.30
2022-12-23T19:21:43.519Z,19.40
2022-12-23T19:26:47.208Z,21.50
2022-12-23T19:31:50.534Z,21.10
2022-12-23T19:36:54.089Z,22.30
2022-12-23T19:41:57.450Z,22.10
2022-12-23T19:47:01.527Z,20.60
2022-12-23T19:52:05.053Z,21.90
2022-12-23T19:57:08.485Z,23.60
2022-12-23T20:02:17.545Z,21.80
2022-12-23T20:07:21.435Z,22.60
2022-12-23T20:12:26.793Z,20.50
2022-12-23T20:17:33.156Z,19.90
2022-12-23T20:22:37.858Z,18.20
2022-12-23T20:27:41.317Z,17.00
2022-12-23T20:32:45.779Z,17.20
2022-12-23T20:37:49.231Z,17.40
2022-12-23T20:42:52.669Z,15.10
2022-12-23T20:47:56.221Z,14.80
2022-12-23T20:52:59.581Z,14.20
2022-12-23T20:58:23.030Z,15.30
2022-12-23T21:03:26.669Z,14.20
2022-12-23T21:08:30.359Z,13.70
2022-12-23T21:13:37.453Z,12.00
2022-12-23T21:18:44.056Z,11.40
2022-12-23T21:23:48.246Z,9.10
2022-12-23T21:28:53.787Z,6.90
2022-12-23T21:34:00.077Z,6.20
2022-12-23T21:39:07.791Z,4.60
2022-12-23T21:44:15.866Z,4.70
2022-12-23T21:49:20.808Z,4.10
2022-12-23T21:54:24.831Z,3.60
2022-12-23T21:59:34.714Z,3.60
2022-12-23T22:04:38.735Z,3.80
2022-12-23T22:09:42.145Z,3.90
2022-12-23T22:14:46.101Z,3.40
2022-12-23T22:19:50.093Z,4.80
2022-12-23T22:24:56.998Z,4.30
2022-12-23T22:30:01.386Z,5.70
2022-12-23T22:35:06.394Z,8.60
2022-12-23T22:40:13.356Z,6.90
2022-12-23T22:45:16.924Z,6.00
2022-12-23T22:50:20.377Z,6.10
2022-12-23T22:55:24.417Z,5.80
2022-12-23T23:00:27.895Z,6.50
2022-12-23T23:05:31.393Z,6.60
2022-12-23T23:10:34.725Z,5.10
2022-12-23T23:15:37.985Z,4.30
2022-12-23T23:20:41.515Z,4.90
2022-12-23T23:25:46.258Z,4.50
2022-12-23T23:31:03.607Z,3.50
2022-12-23T23:36:12.877Z,6.10
2022-12-23T23:41:22.503Z,8.00
2022-12-23T23:46:26.621Z,7.40
2022-12-23T23:51:30.084Z,6.40
2022-12-23T23:56:38.198Z,6.10
