createdAt,value
2022-07-31T00:02:15.348Z,1.20
2022-07-31T00:04:46.562Z,1.00
2022-07-31T00:07:17.760Z,1.20
2022-07-31T00:09:53.712Z,0.90
2022-07-31T00:14:55.446Z,1.00
2022-07-31T00:17:26.664Z,1.20
2022-07-31T00:19:57.728Z,1.10
2022-07-31T00:22:28.576Z,0.90
2022-07-31T00:24:59.813Z,1.50
2022-07-31T00:27:31.103Z,1.00
2022-07-31T00:30:01.991Z,1.30
2022-07-31T00:32:32.861Z,1.20
2022-07-31T00:35:03.781Z,1.00
2022-07-31T00:37:36.191Z,1.00
2022-07-31T00:40:08.829Z,1.50
2022-07-31T00:42:40.390Z,1.20
2022-07-31T00:45:13.362Z,1.40
2022-07-31T00:47:45.772Z,1.20
2022-07-31T00:50:17.308Z,1.10
2022-07-31T00:52:48.411Z,1.20
2022-07-31T00:55:19.693Z,1.30
2022-07-31T00:57:50.920Z,1.10
2022-07-31T01:00:23.429Z,1.20
2022-07-31T01:02:57.182Z,1.00
2022-07-31T01:05:28.160Z,1.40
2022-07-31T01:07:59.297Z,1.40
2022-07-31T01:10:42.953Z,1.20
2022-07-31T01:13:21.836Z,0.90
2022-07-31T01:15:54.612Z,1.40
2022-07-31T01:18:28.286Z,1.70
2022-07-31T01:21:03.166Z,1.40
2022-07-31T01:23:57.975Z,1.30
2022-07-31T01:26:40.062Z,1.30
2022-07-31T01:29:20.237Z,1.20
2022-07-31T01:31:57.677Z,1.10
2022-07-31T01:34:33.487Z,1.10
2022-07-31T01:37:11.851Z,1.20
2022-07-31T01:39:48.234Z,1.20
2022-07-31T01:42:22.079Z,1.30
2022-07-31T01:44:57.644Z,1.30
2022-07-31T01:47:30.899Z,1.30
2022-07-31T01:50:04.926Z,1.30
2022-07-31T01:52:37.632Z,1.30
2022-07-31T01:55:11.411Z,1.60
2022-07-31T01:57:45.668Z,1.40
2022-07-31T02:00:34.509Z,1.30
2022-07-31T02:03:09.783Z,1.10
2022-07-31T02:05:41.838Z,1.10
2022-07-31T02:08:14.923Z,1.30
2022-07-31T02:10:48.308Z,1.20
2022-07-31T02:13:20.543Z,1.50
2022-07-31T02:15:55.076Z,1.10
2022-07-31T02:18:27.348Z,1.10
2022-07-31T02:20:59.728Z,1.20
2022-07-31T02:23:30.685Z,1.20
2022-07-31T02:26:01.980Z,1.30
2022-07-31T02:28:35.798Z,1.00
2022-07-31T02:31:08.381Z,1.30
2022-07-31T02:33:41.171Z,1.60
2022-07-31T02:36:14.093Z,1.10
2022-07-31T02:38:46.307Z,1.00
2022-07-31T02:41:18.158Z,1.30
2022-07-31T02:43:50.450Z,1.30
2022-07-31T02:46:23.341Z,1.30
2022-07-31T02:48:55.981Z,1.30
2022-07-31T02:51:27.507Z,1.30
2022-07-31T02:53:58.706Z,1.30
2022-07-31T02:56:31.614Z,1.40
2022-07-31T02:59:02.753Z,1.30
2022-07-31T03:01:37.481Z,1.20
2022-07-31T03:04:08.490Z,1.40
2022-07-31T03:06:39.312Z,1.40
2022-07-31T03:09:10.260Z,1.60
2022-07-31T03:11:41.352Z,1.20
2022-07-31T03:14:13.282Z,1.30
2022-07-31T03:16:46.189Z,1.10
2022-07-31T03:19:17.789Z,1.20
2022-07-31T03:21:50.307Z,1.30
2022-07-31T03:24:22.269Z,1.50
2022-07-31T03:26:53.325Z,1.30
2022-07-31T03:29:42.448Z,1.40
2022-07-31T03:32:14.925Z,1.50
2022-07-31T03:34:46.024Z,1.10
2022-07-31T03:37:16.956Z,1.50
2022-07-31T03:39:48.329Z,1.50
2022-07-31T03:42:20.138Z,1.30
2022-07-31T03:44:51.351Z,1.30
2022-07-31T03:47:22.798Z,1.40
2022-07-31T03:49:54.233Z,1.30
2022-07-31T03:52:25.503Z,1.30
2022-07-31T03:54:56.696Z,1.10
2022-07-31T03:57:31.192Z,1.20
2022-07-31T04:00:07.329Z,1.30
2022-07-31T04:02:45.094Z,1.10
2022-07-31T04:05:16.523Z,1.20
2022-07-31T04:07:47.349Z,1.40
2022-07-31T04:10:18.115Z,1.60
2022-07-31T04:12:49.120Z,1.20
2022-07-31T04:15:21.780Z,1.40
2022-07-31T04:17:52.867Z,1.50
2022-07-31T04:20:24.408Z,1.30
2022-07-31T04:22:55.691Z,1.10
2022-07-31T04:25:26.882Z,1.30
2022-07-31T04:27:57.944Z,1.20
2022-07-31T04:30:28.930Z,1.60
2022-07-31T04:33:00.011Z,1.20
2022-07-31T04:35:31.117Z,1.40
2022-07-31T04:38:01.927Z,1.20
2022-07-31T04:40:33.076Z,1.30
2022-07-31T04:43:04.192Z,1.30
2022-07-31T04:45:35.128Z,1.30
2022-07-31T04:48:07.055Z,1.60
2022-07-31T04:50:39.157Z,3.20
2022-07-31T04:53:10.273Z,1.70
2022-07-31T04:55:40.991Z,1.90
2022-07-31T04:58:12.089Z,1.60
2022-07-31T05:00:43.347Z,3.60
2022-07-31T05:03:14.269Z,2.80
2022-07-31T05:05:46.757Z,1.80
2022-07-31T05:08:17.687Z,1.70
2022-07-31T05:11:11.334Z,1.90
2022-07-31T05:13:42.723Z,1.90
2022-07-31T05:16:15.171Z,1.70
2022-07-31T05:18:46.688Z,4.60
2022-07-31T05:21:18.939Z,3.90
2022-07-31T05:23:51.163Z,17.80
2022-07-31T05:26:22.837Z,3.10
2022-07-31T05:28:58.441Z,8.10
2022-07-31T05:31:29.948Z,5.30
2022-07-31T05:34:00.809Z,3.40
2022-07-31T05:36:32.139Z,3.50
2022-07-31T05:39:03.016Z,5.50
2022-07-31T05:41:34.447Z,3.60
2022-07-31T05:44:05.578Z,3.30
2022-07-31T05:46:36.690Z,3.80
2022-07-31T05:49:07.718Z,4.40
2022-07-31T05:51:39.076Z,5.10
2022-07-31T05:54:10.119Z,4.40
2022-07-31T05:56:41.024Z,5.20
2022-07-31T05:59:11.975Z,4.30
2022-07-31T06:01:43.295Z,4.80
2022-07-31T06:04:14.338Z,5.30
2022-07-31T06:06:45.770Z,4.40
2022-07-31T06:09:16.642Z,5.40
2022-07-31T06:11:47.747Z,5.10
2022-07-31T06:14:18.711Z,6.00
2022-07-31T06:16:50.282Z,5.90
2022-07-31T06:19:24.328Z,5.70
2022-07-31T06:21:55.677Z,5.70
2022-07-31T06:24:26.803Z,5.40
2022-07-31T06:27:02.040Z,5.40
2022-07-31T06:29:41.329Z,4.80
2022-07-31T06:32:12.933Z,5.50
2022-07-31T06:34:45.077Z,4.70
2022-07-31T06:37:19.807Z,4.40
2022-07-31T06:39:54.639Z,3.70
2022-07-31T06:42:28.121Z,4.40
2022-07-31T06:44:59.171Z,3.70
2022-07-31T06:47:30.106Z,3.80
2022-07-31T06:50:00.996Z,4.00
2022-07-31T06:52:32.543Z,3.60
2022-07-31T06:55:03.532Z,4.00
2022-07-31T06:57:34.751Z,3.00
2022-07-31T07:00:19.766Z,3.70
2022-07-31T07:02:51.587Z,3.40
2022-07-31T07:05:23.317Z,3.40
2022-07-31T07:07:54.374Z,3.10
2022-07-31T07:10:25.344Z,3.50
2022-07-31T07:12:56.122Z,3.30
2022-07-31T07:15:27.076Z,3.20
2022-07-31T07:17:58.102Z,3.30
2022-07-31T07:20:29.106Z,3.10
2022-07-31T07:23:00.519Z,3.50
2022-07-31T07:25:31.925Z,2.90
2022-07-31T07:28:03.095Z,3.10
2022-07-31T07:30:34.128Z,2.90
2022-07-31T07:33:06.184Z,3.40
2022-07-31T07:35:37.276Z,3.10
2022-07-31T07:38:09.390Z,3.70
2022-07-31T07:40:40.480Z,3.40
2022-07-31T07:43:11.499Z,3.00
2022-07-31T07:45:42.371Z,3.00
2022-07-31T07:48:13.507Z,3.70
2022-07-31T07:50:44.835Z,4.00
2022-07-31T07:53:16.383Z,3.10
2022-07-31T07:55:47.074Z,3.00
2022-07-31T07:58:18.002Z,2.90
2022-07-31T08:00:49.009Z,2.80
2022-07-31T08:03:48.885Z,3.00
2022-07-31T08:06:12.205Z,2.70
2022-07-31T08:08:43.224Z,2.50
2022-07-31T08:11:17.320Z,2.90
2022-07-31T08:13:50.938Z,3.10
2022-07-31T08:16:23.356Z,2.70
2022-07-31T08:18:55.177Z,3.20
2022-07-31T08:21:26.013Z,3.00
2022-07-31T08:23:56.808Z,2.90
2022-07-31T08:26:28.314Z,3.30
2022-07-31T08:29:00.144Z,2.70
2022-07-31T08:34:05.951Z,3.30
2022-07-31T08:36:37.596Z,3.30
2022-07-31T08:39:09.097Z,3.00
2022-07-31T08:41:48.578Z,3.80
2022-07-31T08:44:25.854Z,3.40
2022-07-31T08:47:02.515Z,3.10
2022-07-31T08:49:38.549Z,3.00
2022-07-31T08:54:46.322Z,2.20
2022-07-31T08:57:17.846Z,2.50
2022-07-31T08:59:52.647Z,2.70
2022-07-31T09:02:23.768Z,2.50
2022-07-31T09:04:54.695Z,2.30
2022-07-31T09:07:25.645Z,2.20
2022-07-31T09:09:56.663Z,2.70
2022-07-31T09:12:35.147Z,2.70
2022-07-31T09:15:20.200Z,2.40
2022-07-31T09:17:54.145Z,2.10
2022-07-31T09:20:27.206Z,2.20
2022-07-31T09:23:08.631Z,2.40
2022-07-31T09:25:42.057Z,2.20
2022-07-31T09:28:13.378Z,6.50
2022-07-31T09:30:55.824Z,3.30
2022-07-31T09:33:30.703Z,3.50
2022-07-31T09:36:02.198Z,3.70
2022-07-31T09:38:36.242Z,2.40
2022-07-31T09:41:56.623Z,2.00
2022-07-31T09:44:10.200Z,1.80
2022-07-31T09:46:46.437Z,1.80
2022-07-31T09:49:18.297Z,1.60
2022-07-31T09:51:49.689Z,1.80
2022-07-31T09:54:24.631Z,3.10
2022-07-31T09:56:55.628Z,1.50
2022-07-31T09:59:27.325Z,1.70
2022-07-31T10:01:58.349Z,1.90
2022-07-31T10:04:30.372Z,1.50
2022-07-31T10:07:02.465Z,1.40
2022-07-31T10:09:35.099Z,1.80
2022-07-31T10:12:08.182Z,1.60
2022-07-31T10:14:42.301Z,1.90
2022-07-31T10:17:15.937Z,1.80
2022-07-31T10:19:49.376Z,1.60
2022-07-31T10:22:23.828Z,1.80
2022-07-31T10:24:56.327Z,1.80
2022-07-31T10:27:27.750Z,1.30
2022-07-31T10:29:59.482Z,2.00
2022-07-31T10:32:30.932Z,1.60
2022-07-31T10:35:04.444Z,1.90
2022-07-31T10:37:39.778Z,1.60
2022-07-31T10:40:21.879Z,1.40
2022-07-31T10:43:01.874Z,1.80
2022-07-31T10:45:34.324Z,1.30
2022-07-31T10:48:11.863Z,1.70
2022-07-31T10:50:42.862Z,1.70
2022-07-31T10:53:15.565Z,1.80
2022-07-31T10:55:47.392Z,2.00
2022-07-31T10:58:20.477Z,2.00
2022-07-31T11:00:54.450Z,2.10
2022-07-31T11:03:26.642Z,1.80
2022-07-31T11:06:02.441Z,2.00
2022-07-31T11:08:45.801Z,1.90
2022-07-31T11:13:51.773Z,1.80
2022-07-31T11:16:23.065Z,2.00
2022-07-31T11:19:06.344Z,1.80
2022-07-31T11:21:39.798Z,1.70
2022-07-31T11:24:18.801Z,1.40
2022-07-31T11:26:53.797Z,1.50
2022-07-31T11:29:59.507Z,1.70
2022-07-31T11:32:26.596Z,1.90
2022-07-31T11:34:59.294Z,1.80
2022-07-31T11:37:45.901Z,1.80
2022-07-31T11:40:27.357Z,1.80
2022-07-31T11:43:24.911Z,1.90
2022-07-31T11:45:52.240Z,1.60
2022-07-31T11:48:27.732Z,1.90
2022-07-31T11:50:59.956Z,2.10
2022-07-31T11:53:31.306Z,2.00
2022-07-31T11:56:04.167Z,1.90
2022-07-31T11:58:35.159Z,2.10
2022-07-31T12:01:07.305Z,1.90
2022-07-31T12:03:39.582Z,1.80
2022-07-31T12:06:12.044Z,1.80
2022-07-31T12:08:43.285Z,1.60
2022-07-31T12:11:15.359Z,1.80
2022-07-31T12:13:48.469Z,2.00
2022-07-31T12:16:19.782Z,2.00
2022-07-31T12:18:52.984Z,2.00
2022-07-31T12:21:30.977Z,1.80
2022-07-31T12:24:02.603Z,2.00
2022-07-31T12:26:34.516Z,1.80
2022-07-31T12:29:07.803Z,2.00
2022-07-31T12:31:49.721Z,1.70
2022-07-31T12:34:39.346Z,1.90
2022-07-31T12:37:12.554Z,1.90
2022-07-31T12:40:00.602Z,1.70
2022-07-31T12:42:39.093Z,1.60
2022-07-31T12:45:19.621Z,1.90
2022-07-31T12:47:54.571Z,1.70
2022-07-31T12:50:26.860Z,2.00
2022-07-31T12:53:01.970Z,1.70
2022-07-31T12:55:34.786Z,1.30
2022-07-31T12:58:05.519Z,1.80
2022-07-31T13:00:40.159Z,1.80
2022-07-31T13:03:11.628Z,1.40
2022-07-31T13:05:42.939Z,1.90
2022-07-31T13:08:14.068Z,1.90
2022-07-31T13:10:46.189Z,1.60
2022-07-31T13:13:17.014Z,2.40
2022-07-31T13:15:47.919Z,2.10
2022-07-31T13:18:19.113Z,2.20
2022-07-31T13:20:50.054Z,2.00
2022-07-31T13:23:21.716Z,2.10
2022-07-31T13:25:52.870Z,2.00
2022-07-31T13:28:23.696Z,2.30
2022-07-31T13:30:55.510Z,2.20
2022-07-31T13:33:26.998Z,2.40
2022-07-31T13:35:58.127Z,2.20
2022-07-31T13:38:29.581Z,3.90
2022-07-31T13:41:17.165Z,2.30
2022-07-31T13:44:00.247Z,2.00
2022-07-31T13:46:32.599Z,3.80
2022-07-31T13:49:08.462Z,1.90
2022-07-31T13:51:40.646Z,2.00
2022-07-31T13:54:11.786Z,2.20
2022-07-31T13:56:43.736Z,2.80
2022-07-31T13:59:18.354Z,2.30
2022-07-31T14:02:04.280Z,4.30
2022-07-31T14:04:38.877Z,2.10
2022-07-31T14:07:12.886Z,2.10
2022-07-31T14:09:54.905Z,2.40
2022-07-31T14:12:26.723Z,2.10
2022-07-31T14:14:57.694Z,2.30
2022-07-31T14:17:28.957Z,3.00
2022-07-31T14:20:00.405Z,2.30
2022-07-31T14:22:31.635Z,2.30
2022-07-31T14:25:02.647Z,2.10
2022-07-31T14:27:34.509Z,2.30
2022-07-31T14:30:05.949Z,2.00
2022-07-31T14:32:36.956Z,2.20
2022-07-31T14:35:09.960Z,1.90
2022-07-31T14:37:42.711Z,2.10
2022-07-31T14:40:15.416Z,2.40
2022-07-31T14:42:46.563Z,2.00
2022-07-31T14:45:18.196Z,2.30
2022-07-31T14:47:50.341Z,2.90
2022-07-31T14:50:21.718Z,2.60
2022-07-31T14:52:52.891Z,2.00
2022-07-31T14:55:25.353Z,2.70
2022-07-31T14:57:56.676Z,2.40
2022-07-31T15:00:27.856Z,1.70
2022-07-31T15:02:58.657Z,2.50
2022-07-31T15:06:39.915Z,2.10
2022-07-31T15:08:20.917Z,2.40
2022-07-31T15:10:52.013Z,2.20
2022-07-31T15:13:22.720Z,2.40
2022-07-31T15:15:53.648Z,2.10
2022-07-31T15:18:25.663Z,2.30
2022-07-31T15:20:57.058Z,2.40
2022-07-31T15:23:35.887Z,2.90
2022-07-31T15:26:07.459Z,2.00
2022-07-31T15:28:38.390Z,2.50
2022-07-31T15:31:09.496Z,2.10
2022-07-31T15:33:40.934Z,2.60
2022-07-31T15:36:15.151Z,2.30
2022-07-31T15:38:46.435Z,2.90
2022-07-31T15:41:19.025Z,2.20
2022-07-31T15:43:50.860Z,2.70
2022-07-31T15:46:22.030Z,2.40
2022-07-31T15:48:53.293Z,2.60
2022-07-31T15:51:24.806Z,2.70
2022-07-31T15:53:56.074Z,2.50
2022-07-31T15:56:27.809Z,2.50
2022-07-31T15:59:00.281Z,2.70
2022-07-31T16:01:31.303Z,2.40
2022-07-31T16:04:03.217Z,2.80
2022-07-31T16:06:48.993Z,2.50
2022-07-31T16:09:24.085Z,2.60
2022-07-31T16:12:04.096Z,2.90
2022-07-31T16:14:36.783Z,2.80
2022-07-31T16:17:07.902Z,3.10
2022-07-31T16:19:39.020Z,2.70
2022-07-31T16:22:10.345Z,2.80
2022-07-31T16:24:41.586Z,2.60
2022-07-31T16:27:12.284Z,2.30
2022-07-31T16:29:59.627Z,2.80
2022-07-31T16:32:33.094Z,2.70
2022-07-31T16:35:04.099Z,2.80
2022-07-31T16:37:51.039Z,2.50
2022-07-31T16:40:30.942Z,2.70
2022-07-31T16:43:49.924Z,2.40
2022-07-31T16:45:56.353Z,2.60
2022-07-31T16:48:27.449Z,2.80
2022-07-31T16:50:58.551Z,2.40
2022-07-31T16:54:13.153Z,2.90
2022-07-31T16:56:22.604Z,2.80
2022-07-31T16:58:55.082Z,2.50
2022-07-31T17:01:58.291Z,2.60
2022-07-31T17:04:17.472Z,2.20
2022-07-31T17:06:48.739Z,2.10
2022-07-31T17:09:20.028Z,2.60
2022-07-31T17:11:53.865Z,2.20
2022-07-31T17:14:26.475Z,2.50
2022-07-31T17:16:59.232Z,2.20
2022-07-31T17:19:41.202Z,3.30
2022-07-31T17:22:17.857Z,2.20
2022-07-31T17:24:51.660Z,2.30
2022-07-31T17:27:24.278Z,2.40
2022-07-31T17:29:55.492Z,3.60
2022-07-31T17:32:26.547Z,4.40
2022-07-31T17:34:57.542Z,2.10
2022-07-31T17:37:29.154Z,2.30
2022-07-31T17:40:00.494Z,2.30
2022-07-31T17:42:31.436Z,2.20
2022-07-31T17:45:03.108Z,2.30
2022-07-31T17:47:34.683Z,2.30
2022-07-31T17:50:07.017Z,2.10
2022-07-31T17:52:38.565Z,2.10
2022-07-31T17:55:11.054Z,1.90
2022-07-31T17:57:41.932Z,2.20
2022-07-31T18:00:14.283Z,2.60
2022-07-31T18:02:45.111Z,2.20
2022-07-31T18:05:16.326Z,2.40
2022-07-31T18:07:51.746Z,2.00
2022-07-31T18:10:38.553Z,2.40
2022-07-31T18:13:14.856Z,2.60
2022-07-31T18:15:46.212Z,2.50
2022-07-31T18:18:18.232Z,4.70
2022-07-31T18:20:49.232Z,2.60
2022-07-31T18:23:23.149Z,2.30
2022-07-31T18:25:55.754Z,2.50
2022-07-31T18:28:27.638Z,2.80
2022-07-31T18:30:58.637Z,2.40
2022-07-31T18:33:29.598Z,2.40
2022-07-31T18:36:00.709Z,2.30
2022-07-31T18:38:31.619Z,2.20
2022-07-31T18:41:02.718Z,2.50
2022-07-31T18:43:34.763Z,2.50
2022-07-31T18:46:05.634Z,2.20
2022-07-31T18:48:36.583Z,2.40
2022-07-31T18:51:07.704Z,2.40
2022-07-31T18:53:38.689Z,2.30
2022-07-31T18:56:10.045Z,2.60
2022-07-31T18:58:43.541Z,2.70
2022-07-31T19:01:14.656Z,3.30
2022-07-31T19:03:45.762Z,2.60
2022-07-31T19:06:17.327Z,2.70
2022-07-31T19:08:49.753Z,2.50
2022-07-31T19:11:21.094Z,2.80
2022-07-31T19:13:52.196Z,2.80
2022-07-31T19:16:23.343Z,3.00
2022-07-31T19:18:55.354Z,3.00
2022-07-31T19:21:42.049Z,3.30
2022-07-31T19:24:14.876Z,3.10
2022-07-31T19:26:45.901Z,3.80
2022-07-31T19:29:19.090Z,2.50
2022-07-31T19:31:50.592Z,2.60
2022-07-31T19:34:21.605Z,3.40
2022-07-31T19:36:52.768Z,2.90
2022-07-31T19:39:23.707Z,2.50
2022-07-31T19:42:12.025Z,2.70
2022-07-31T19:44:43.611Z,2.50
2022-07-31T19:47:14.831Z,2.70
2022-07-31T19:49:46.827Z,3.00
2022-07-31T19:52:17.954Z,2.80
2022-07-31T19:54:49.060Z,3.30
2022-07-31T19:57:20.015Z,2.90
2022-07-31T19:59:51.125Z,3.30
2022-07-31T20:02:23.063Z,3.00
2022-07-31T20:04:56.250Z,3.40
2022-07-31T20:07:32.552Z,2.70
2022-07-31T20:10:04.793Z,2.80
2022-07-31T20:12:35.833Z,3.30
2022-07-31T20:15:07.725Z,3.50
2022-07-31T20:17:39.521Z,3.10
2022-07-31T20:20:15.579Z,3.20
2022-07-31T20:22:46.902Z,3.70
2022-07-31T20:25:19.497Z,3.70
2022-07-31T20:27:51.838Z,3.30
2022-07-31T20:30:23.488Z,3.90
2022-07-31T20:32:54.471Z,3.60
2022-07-31T20:35:47.306Z,4.00
2022-07-31T20:38:17.014Z,4.00
2022-07-31T20:40:54.017Z,3.60
2022-07-31T20:43:31.264Z,3.90
2022-07-31T20:46:02.507Z,3.80
2022-07-31T20:48:34.837Z,4.40
2022-07-31T20:51:07.025Z,3.40
2022-07-31T20:53:38.156Z,4.10
2022-07-31T20:56:09.602Z,4.00
2022-07-31T20:58:40.974Z,4.00
2022-07-31T21:01:12.167Z,3.90
2022-07-31T21:03:43.518Z,3.80
2022-07-31T21:06:14.784Z,3.20
2022-07-31T21:08:46.105Z,3.80
2022-07-31T21:11:17.252Z,4.00
2022-07-31T21:13:48.522Z,4.30
2022-07-31T21:16:21.518Z,3.60
2022-07-31T21:18:53.702Z,4.30
2022-07-31T21:21:25.360Z,4.10
2022-07-31T21:24:00.614Z,4.20
2022-07-31T21:26:33.378Z,3.90
2022-07-31T21:29:05.809Z,4.20
2022-07-31T21:31:37.737Z,3.70
2022-07-31T21:34:20.760Z,3.70
2022-07-31T21:36:53.579Z,3.30
2022-07-31T21:39:26.030Z,3.60
2022-07-31T21:41:57.846Z,4.10
2022-07-31T21:44:29.447Z,4.00
2022-07-31T21:47:04.102Z,4.00
2022-07-31T21:49:37.251Z,4.20
2022-07-31T21:52:10.236Z,4.70
2022-07-31T21:54:41.340Z,4.10
2022-07-31T21:57:12.457Z,3.30
2022-07-31T21:59:43.387Z,4.20
2022-07-31T22:02:15.108Z,3.90
2022-07-31T22:05:00.203Z,4.20
2022-07-31T22:07:35.315Z,4.00
2022-07-31T22:10:07.980Z,3.90
2022-07-31T22:12:39.431Z,4.40
2022-07-31T22:15:15.466Z,4.40
2022-07-31T22:17:48.854Z,4.10
2022-07-31T22:20:21.837Z,4.40
2022-07-31T22:22:53.515Z,4.00
2022-07-31T22:25:25.771Z,4.20
2022-07-31T22:27:57.689Z,4.10
2022-07-31T22:30:30.509Z,4.20
2022-07-31T22:33:02.479Z,4.70
2022-07-31T22:35:34.912Z,4.40
2022-07-31T22:38:06.218Z,4.20
2022-07-31T22:40:37.800Z,4.60
2022-07-31T22:44:10.073Z,4.30
2022-07-31T22:46:01.387Z,4.50
2022-07-31T22:48:34.014Z,4.40
2022-07-31T22:51:05.820Z,4.40
2022-07-31T22:53:37.348Z,4.20
2022-07-31T22:56:08.649Z,4.20
2022-07-31T22:58:39.819Z,4.50
2022-07-31T23:01:10.942Z,4.20
2022-07-31T23:03:41.911Z,5.20
2022-07-31T23:06:31.666Z,5.20
2022-07-31T23:09:03.764Z,4.80
2022-07-31T23:11:34.659Z,4.30
2022-07-31T23:14:05.868Z,4.70
2022-07-31T23:16:37.177Z,4.00
2022-07-31T23:19:08.178Z,4.30
2022-07-31T23:21:39.372Z,4.40
2022-07-31T23:24:11.638Z,4.80
2022-07-31T23:26:42.644Z,5.10
2022-07-31T23:29:13.526Z,4.30
2022-07-31T23:31:44.751Z,4.70
2022-07-31T23:34:17.179Z,4.20
2022-07-31T23:36:48.068Z,4.80
2022-07-31T23:39:20.987Z,4.50
2022-07-31T23:42:09.891Z,4.70
2022-07-31T23:44:41.107Z,4.00
2022-07-31T23:47:17.003Z,4.20
2022-07-31T23:49:48.253Z,4.20
2022-07-31T23:52:19.209Z,4.30
2022-07-31T23:54:50.677Z,4.90
2022-07-31T23:57:21.707Z,4.70
2022-07-31T23:59:52.548Z,4.00
