createdAt,value
2022-12-11T00:03:25.457Z,12.80
2022-12-11T00:08:17.193Z,15.50
2022-12-11T00:13:08.977Z,13.05
2022-12-11T00:18:00.634Z,12.75
2022-12-11T00:22:52.425Z,11.35
2022-12-11T00:27:46.580Z,13.00
2022-12-11T00:32:38.201Z,13.27
2022-12-11T00:37:30.702Z,16.98
2022-12-11T00:42:22.435Z,15.10
2022-12-11T00:47:14.140Z,14.77
2022-12-11T00:52:05.822Z,14.73
2022-12-11T00:56:57.475Z,15.20
2022-12-11T01:01:49.194Z,14.35
2022-12-11T01:06:40.941Z,11.30
2022-12-11T01:11:32.917Z,17.55
2022-12-11T01:16:24.684Z,13.35
2022-12-11T01:21:16.494Z,14.32
2022-12-11T01:26:10.443Z,11.65
2022-12-11T01:31:02.392Z,12.10
2022-12-11T01:35:54.541Z,13.43
2022-12-11T01:40:53.146Z,15.02
2022-12-11T01:45:49.781Z,16.80
2022-12-11T01:50:47.621Z,17.70
2022-12-11T01:55:40.993Z,27.65
2022-12-11T02:00:32.816Z,24.25
2022-12-11T02:05:24.492Z,18.83
2022-12-11T02:10:16.591Z,21.52
2022-12-11T02:15:17.236Z,21.58
2022-12-11T02:20:29.613Z,23.63
2022-12-11T02:25:30.782Z,28.25
2022-12-11T02:30:23.887Z,24.55
2022-12-11T02:35:21.756Z,24.17
2022-12-11T02:40:17.923Z,19.60
2022-12-11T02:45:11.410Z,22.45
2022-12-11T02:50:09.943Z,24.98
2022-12-11T02:59:55.444Z,20.08
2022-12-11T03:04:48.222Z,19.58
2022-12-11T03:09:40.517Z,17.98
2022-12-11T03:14:32.297Z,13.98
2022-12-11T03:19:29.148Z,23.02
2022-12-11T03:24:30.354Z,20.58
2022-12-11T03:29:30.218Z,15.25
2022-12-11T03:34:33.938Z,16.55
2022-12-11T03:39:30.956Z,24.63
2022-12-11T03:44:24.907Z,20.98
2022-12-11T03:49:20.035Z,21.08
2022-12-11T03:54:12.053Z,26.10
2022-12-11T03:59:03.885Z,30.55
2022-12-11T04:03:55.878Z,23.95
2022-12-11T04:08:47.877Z,22.15
2022-12-11T04:13:41.214Z,21.98
2022-12-11T04:18:51.792Z,22.65
2022-12-11T04:24:02.557Z,20.52
2022-12-11T04:28:54.318Z,18.17
2022-12-11T04:33:46.518Z,19.88
2022-12-11T04:38:38.217Z,22.45
2022-12-11T04:43:30.104Z,24.50
2022-12-11T04:48:21.887Z,21.55
2022-12-11T04:53:13.674Z,28.05
2022-12-11T04:58:05.550Z,22.60
2022-12-11T05:02:57.327Z,24.67
2022-12-11T05:07:49.185Z,26.60
2022-12-11T05:12:40.876Z,27.90
2022-12-11T05:17:32.580Z,26.85
2022-12-11T05:22:24.386Z,27.50
2022-12-11T05:27:16.245Z,33.33
2022-12-11T05:32:08.291Z,33.75
2022-12-11T05:37:00.027Z,33.05
2022-12-11T05:41:51.888Z,28.52
2022-12-11T05:46:43.624Z,26.20
2022-12-11T05:51:35.573Z,41.97
2022-12-11T05:56:29.961Z,33.63
2022-12-11T06:01:29.752Z,31.42
2022-12-11T06:06:22.695Z,32.08
2022-12-11T06:11:17.277Z,33.70
2022-12-11T06:16:11.756Z,32.00
2022-12-11T06:21:14.805Z,35.97
2022-12-11T06:26:07.208Z,33.85
2022-12-11T06:30:59.935Z,32.65
2022-12-11T06:35:52.247Z,31.33
2022-12-11T06:40:44.149Z,40.70
2022-12-11T06:45:38.265Z,27.40
2022-12-11T06:50:30.013Z,62.55
2022-12-11T06:55:21.867Z,33.00
2022-12-11T07:00:14.423Z,37.92
2022-12-11T07:05:06.697Z,29.45
2022-12-11T07:10:04.086Z,27.75
2022-12-11T07:14:59.632Z,30.50
2022-12-11T07:19:51.395Z,42.05
2022-12-11T07:24:43.277Z,27.90
2022-12-11T07:29:34.926Z,37.42
2022-12-11T07:34:26.663Z,38.80
2022-12-11T07:39:18.634Z,28.67
2022-12-11T07:44:10.654Z,25.45
2022-12-11T07:49:02.918Z,51.03
2022-12-11T07:54:13.077Z,41.33
2022-12-11T07:59:06.359Z,43.10
2022-12-11T08:03:58.104Z,42.72
2022-12-11T08:08:49.781Z,67.57
2022-12-11T08:13:42.545Z,67.90
2022-12-11T08:18:35.591Z,27.10
2022-12-11T08:23:27.304Z,58.17
2022-12-11T08:28:19.022Z,53.30
2022-12-11T08:33:10.787Z,59.30
2022-12-11T08:38:02.501Z,35.95
2022-12-11T08:42:54.254Z,68.43
2022-12-11T08:47:46.252Z,43.97
2022-12-11T08:52:37.951Z,47.53
2022-12-11T08:57:29.832Z,51.42
2022-12-11T09:02:21.889Z,39.45
2022-12-11T09:07:13.666Z,41.55
2022-12-11T09:12:05.586Z,35.55
2022-12-11T09:16:57.423Z,39.20
2022-12-11T09:21:49.280Z,44.58
2022-12-11T09:26:42.316Z,37.80
2022-12-11T09:31:36.500Z,42.83
2022-12-11T09:36:29.713Z,39.42
2022-12-11T09:41:21.652Z,46.63
2022-12-11T09:46:15.661Z,44.65
2022-12-11T09:51:19.109Z,41.10
2022-12-11T09:56:26.185Z,43.75
2022-12-11T10:01:27.228Z,40.42
2022-12-11T10:06:42.286Z,39.47
2022-12-11T10:12:02.035Z,43.80
2022-12-11T10:17:27.764Z,36.50
2022-12-11T10:22:23.963Z,43.08
2022-12-11T10:27:21.499Z,45.25
2022-12-11T10:32:24.480Z,43.80
2022-12-11T10:37:16.286Z,41.33
2022-12-11T10:42:19.579Z,43.92
2022-12-11T10:47:14.642Z,42.95
2022-12-11T10:52:43.334Z,46.30
2022-12-11T10:57:37.288Z,39.15
2022-12-11T11:02:33.058Z,35.20
2022-12-11T11:07:33.252Z,38.08
2022-12-11T11:12:28.078Z,37.85
2022-12-11T11:17:20.060Z,37.42
2022-12-11T11:22:18.387Z,37.08
2022-12-11T11:32:30.304Z,33.92
2022-12-11T11:37:31.964Z,39.90
2022-12-11T11:42:43.957Z,41.13
2022-12-11T11:47:43.134Z,37.83
2022-12-11T11:52:53.699Z,38.65
2022-12-11T11:57:52.839Z,39.47
2022-12-11T12:02:47.194Z,37.83
2022-12-11T12:07:51.754Z,38.10
2022-12-11T12:13:23.935Z,34.53
2022-12-11T12:18:43.803Z,39.00
2022-12-11T12:23:59.980Z,37.25
2022-12-11T12:29:07.011Z,28.15
2022-12-11T12:34:20.314Z,31.60
2022-12-11T12:39:24.536Z,35.20
2022-12-11T12:44:20.287Z,39.08
2022-12-11T12:49:17.763Z,31.38
2022-12-11T12:54:15.319Z,28.13
2022-12-11T12:59:19.644Z,38.63
2022-12-11T13:04:54.325Z,46.55
2022-12-11T13:09:41.108Z,44.10
2022-12-11T13:14:33.825Z,41.75
2022-12-11T13:19:28.546Z,36.72
2022-12-11T13:24:20.225Z,35.35
2022-12-11T13:29:36.729Z,36.15
2022-12-11T13:34:33.644Z,30.17
2022-12-11T13:39:28.135Z,27.85
2022-12-11T13:44:27.368Z,33.33
2022-12-11T13:49:51.023Z,25.25
2022-12-11T13:54:51.469Z,24.30
2022-12-11T13:59:48.514Z,31.38
2022-12-11T14:04:40.887Z,31.13
2022-12-11T14:09:32.794Z,35.20
2022-12-11T14:14:42.144Z,26.38
2022-12-11T14:19:33.836Z,28.48
2022-12-11T14:24:26.145Z,26.65
2022-12-11T14:29:32.440Z,29.48
2022-12-11T14:34:28.735Z,30.63
2022-12-11T14:39:26.146Z,28.88
2022-12-11T14:44:21.424Z,20.52
2022-12-11T14:49:44.700Z,20.70
2022-12-11T14:54:40.778Z,20.25
2022-12-11T14:59:39.452Z,22.08
2022-12-11T15:04:33.419Z,21.50
2022-12-11T15:09:36.770Z,19.33
2022-12-11T15:14:35.048Z,22.55
2022-12-11T15:19:33.283Z,21.48
2022-12-11T15:29:32.242Z,19.42
2022-12-11T15:34:24.133Z,31.65
2022-12-11T15:39:15.980Z,29.05
2022-12-11T15:44:18.828Z,34.28
2022-12-11T15:49:13.850Z,39.13
2022-12-11T15:54:05.806Z,45.33
2022-12-11T15:59:03.507Z,33.63
2022-12-11T16:03:58.164Z,37.45
2022-12-11T16:08:53.782Z,35.92
2022-12-11T16:13:45.584Z,33.75
2022-12-11T16:18:37.252Z,32.45
2022-12-11T16:23:29.812Z,36.00
2022-12-11T16:28:21.554Z,34.33
2022-12-11T16:33:13.801Z,34.72
2022-12-11T16:38:05.574Z,34.15
2022-12-11T16:42:57.732Z,33.47
2022-12-11T16:47:49.775Z,30.35
2022-12-11T16:52:43.038Z,28.40
2022-12-11T16:57:35.987Z,33.70
2022-12-11T17:02:27.780Z,35.10
2022-12-11T17:07:19.778Z,34.33
2022-12-11T17:12:11.503Z,38.03
2022-12-11T17:17:03.396Z,33.10
2022-12-11T17:21:56.220Z,41.65
2022-12-11T17:26:48.142Z,46.63
2022-12-11T17:31:40.546Z,40.17
2022-12-11T17:36:32.413Z,35.78
2022-12-11T17:41:24.425Z,30.52
2022-12-11T17:46:16.278Z,33.78
2022-12-11T17:51:09.703Z,38.25
2022-12-11T17:56:03.915Z,33.38
2022-12-11T18:00:58.094Z,37.28
2022-12-11T18:05:52.626Z,31.75
2022-12-11T18:10:44.364Z,36.83
2022-12-11T18:15:37.194Z,36.88
2022-12-11T18:20:29.070Z,33.70
2022-12-11T18:25:21.051Z,33.92
2022-12-11T18:30:14.568Z,33.67
2022-12-11T18:35:06.803Z,32.22
2022-12-11T18:39:58.647Z,24.75
2022-12-11T18:44:50.404Z,28.60
2022-12-11T18:49:42.408Z,32.08
2022-12-11T18:54:34.298Z,36.47
2022-12-11T18:59:26.664Z,38.00
2022-12-11T19:04:18.631Z,34.50
2022-12-11T19:09:12.892Z,35.05
2022-12-11T19:14:05.194Z,26.67
2022-12-11T19:19:02.927Z,37.55
2022-12-11T19:23:54.807Z,31.33
2022-12-11T19:28:47.070Z,26.58
2022-12-11T19:33:40.592Z,25.33
2022-12-11T19:38:32.428Z,27.35
2022-12-11T19:43:24.234Z,27.40
2022-12-11T19:48:16.451Z,30.65
2022-12-11T19:53:11.725Z,29.55
2022-12-11T19:58:03.510Z,25.02
2022-12-11T20:02:55.180Z,30.55
2022-12-11T20:07:47.005Z,29.13
2022-12-11T20:12:38.982Z,25.00
2022-12-11T20:17:31.517Z,24.65
2022-12-11T20:22:23.469Z,27.35
2022-12-11T20:27:15.425Z,27.65
2022-12-11T20:32:07.765Z,29.25
2022-12-11T20:37:00.558Z,29.33
2022-12-11T20:41:52.437Z,20.98
2022-12-11T20:46:44.231Z,35.20
2022-12-11T20:51:35.945Z,28.70
2022-12-11T20:56:30.046Z,29.33
2022-12-11T21:01:25.150Z,36.50
2022-12-11T21:06:31.325Z,33.92
2022-12-11T21:11:24.112Z,29.15
2022-12-11T21:16:15.961Z,27.95
2022-12-11T21:21:07.778Z,25.20
2022-12-11T21:25:59.665Z,22.40
2022-12-11T21:30:51.316Z,29.15
2022-12-11T21:35:43.157Z,20.80
2022-12-11T21:40:35.182Z,24.55
2022-12-11T21:45:59.390Z,28.10
2022-12-11T21:50:38.561Z,26.60
2022-12-11T21:55:30.397Z,27.13
2022-12-11T22:00:23.651Z,29.40
2022-12-11T22:05:15.867Z,28.58
2022-12-11T22:10:08.400Z,27.33
2022-12-11T22:15:00.351Z,24.85
2022-12-11T22:19:52.131Z,25.27
2022-12-11T22:24:44.078Z,28.05
2022-12-11T22:29:36.041Z,32.33
2022-12-11T22:34:27.830Z,26.08
2022-12-11T22:39:19.763Z,23.75
2022-12-11T22:44:20.199Z,21.88
2022-12-11T22:49:12.106Z,29.85
2022-12-11T22:54:04.672Z,44.20
2022-12-11T22:58:59.782Z,30.70
2022-12-11T23:03:52.568Z,27.63
2022-12-11T23:08:44.776Z,27.67
2022-12-11T23:13:36.589Z,29.83
2022-12-11T23:18:28.251Z,30.85
2022-12-11T23:23:20.019Z,29.17
2022-12-11T23:28:11.883Z,33.75
2022-12-11T23:33:03.850Z,29.60
2022-12-11T23:37:55.624Z,36.20
2022-12-11T23:42:47.321Z,31.50
2022-12-11T23:47:39.010Z,25.83
2022-12-11T23:52:30.682Z,31.40
2022-12-11T23:57:22.363Z,34.90
