createdAt,value
2023-02-15T00:01:36.400Z,99.90
2023-02-15T00:04:02.903Z,99.90
2023-02-15T00:06:29.432Z,99.90
2023-02-15T00:08:55.925Z,99.90
2023-02-15T00:11:40.413Z,99.90
2023-02-15T00:14:07.037Z,99.90
2023-02-15T00:16:33.580Z,99.90
2023-02-15T00:19:02.710Z,99.90
2023-02-15T00:21:29.832Z,99.90
2023-02-15T00:23:56.311Z,99.90
2023-02-15T00:26:22.833Z,99.90
2023-02-15T00:28:49.334Z,99.90
2023-02-15T00:31:15.988Z,99.90
2023-02-15T00:33:42.488Z,99.90
2023-02-15T00:36:08.968Z,99.90
2023-02-15T00:38:35.460Z,99.90
2023-02-15T00:41:02.016Z,99.90
2023-02-15T00:43:28.515Z,99.90
2023-02-15T00:45:55.027Z,99.90
2023-02-15T00:48:21.511Z,99.90
2023-02-15T00:50:48.003Z,99.90
2023-02-15T00:53:14.553Z,99.90
2023-02-15T00:55:41.293Z,99.90
2023-02-15T00:58:07.761Z,99.90
2023-02-15T01:00:34.382Z,99.90
2023-02-15T01:03:00.892Z,99.90
2023-02-15T01:05:27.482Z,99.90
2023-02-15T01:07:54.618Z,99.90
2023-02-15T01:10:21.410Z,99.90
2023-02-15T01:12:47.918Z,99.90
2023-02-15T01:15:14.421Z,99.90
2023-02-15T01:17:41.207Z,99.90
2023-02-15T01:20:07.745Z,99.90
2023-02-15T01:22:34.209Z,99.90
2023-02-15T01:25:00.707Z,99.90
2023-02-15T01:27:27.221Z,99.90
2023-02-15T01:29:53.788Z,99.90
2023-02-15T01:32:20.274Z,99.90
2023-02-15T01:34:46.781Z,99.90
2023-02-15T01:37:13.304Z,99.90
2023-02-15T01:39:39.821Z,99.90
2023-02-15T01:42:06.325Z,99.90
2023-02-15T01:44:32.806Z,99.90
2023-02-15T01:46:59.298Z,99.90
2023-02-15T01:49:25.774Z,99.90
2023-02-15T01:51:53.810Z,99.90
2023-02-15T01:54:20.393Z,99.90
2023-02-15T01:56:46.898Z,99.90
2023-02-15T01:59:13.559Z,99.90
2023-02-15T02:01:40.254Z,99.90
2023-02-15T02:04:07.935Z,99.90
2023-02-15T02:06:35.203Z,99.90
2023-02-15T02:09:01.730Z,99.90
2023-02-15T02:11:28.211Z,99.90
2023-02-15T02:13:54.708Z,99.90
2023-02-15T02:16:21.341Z,99.90
2023-02-15T02:18:47.870Z,99.90
2023-02-15T02:21:14.424Z,99.90
2023-02-15T02:23:40.891Z,99.90
2023-02-15T02:26:07.416Z,99.90
2023-02-15T02:28:33.947Z,99.90
2023-02-15T02:31:00.566Z,99.90
2023-02-15T02:33:27.180Z,99.90
2023-02-15T02:35:53.744Z,99.90
2023-02-15T02:38:20.231Z,99.90
2023-02-15T02:40:46.778Z,99.90
2023-02-15T02:43:13.363Z,99.90
2023-02-15T02:45:39.855Z,99.90
2023-02-15T02:48:06.326Z,99.90
2023-02-15T02:50:32.812Z,99.90
2023-02-15T02:52:59.337Z,99.90
2023-02-15T02:55:25.914Z,99.90
2023-02-15T02:57:52.509Z,99.90
2023-02-15T03:00:19.059Z,99.90
2023-02-15T03:02:45.610Z,99.90
2023-02-15T03:05:12.087Z,99.90
2023-02-15T03:07:38.625Z,99.90
2023-02-15T03:10:05.118Z,99.90
2023-02-15T03:12:32.220Z,99.90
2023-02-15T03:14:58.795Z,99.90
2023-02-15T03:17:25.281Z,99.90
2023-02-15T03:19:51.772Z,99.90
2023-02-15T03:22:20.190Z,99.90
2023-02-15T03:24:46.663Z,99.90
2023-02-15T03:27:13.189Z,99.90
2023-02-15T03:29:39.659Z,99.90
2023-02-15T03:32:06.257Z,99.90
2023-02-15T03:34:32.833Z,99.90
2023-02-15T03:36:59.317Z,99.90
2023-02-15T03:39:25.861Z,99.90
2023-02-15T03:41:52.366Z,99.90
2023-02-15T03:44:19.050Z,99.90
2023-02-15T03:46:45.551Z,99.90
2023-02-15T03:49:12.045Z,99.90
2023-02-15T03:51:38.997Z,99.90
2023-02-15T03:54:05.633Z,99.90
2023-02-15T03:56:32.123Z,99.90
2023-02-15T03:59:17.351Z,99.90
2023-02-15T04:01:59.228Z,99.90
2023-02-15T04:04:25.752Z,99.90
2023-02-15T04:06:52.256Z,99.90
2023-02-15T04:09:37.584Z,99.90
2023-02-15T04:12:04.087Z,99.90
2023-02-15T04:14:49.442Z,99.90
2023-02-15T04:17:15.955Z,99.90
2023-02-15T04:20:01.075Z,99.90
2023-02-15T04:22:46.457Z,99.90
2023-02-15T04:25:13.427Z,99.90
2023-02-15T04:27:39.954Z,99.90
2023-02-15T04:30:06.461Z,99.90
2023-02-15T04:32:32.993Z,99.90
2023-02-15T04:34:59.503Z,99.90
2023-02-15T04:37:25.976Z,99.90
2023-02-15T04:39:52.489Z,99.90
2023-02-15T04:42:18.976Z,99.90
2023-02-15T04:44:45.453Z,99.90
2023-02-15T04:47:11.948Z,99.90
2023-02-15T04:49:38.446Z,99.90
2023-02-15T04:52:04.966Z,99.90
2023-02-15T04:54:31.444Z,99.90
2023-02-15T04:56:57.935Z,99.90
2023-02-15T04:59:24.447Z,99.90
2023-02-15T05:01:50.968Z,99.90
2023-02-15T05:04:17.574Z,99.90
2023-02-15T05:06:44.281Z,99.90
2023-02-15T05:09:10.753Z,99.90
2023-02-15T05:11:37.481Z,99.90
2023-02-15T05:14:03.967Z,99.90
2023-02-15T05:16:30.599Z,99.90
2023-02-15T05:18:57.177Z,99.90
2023-02-15T05:21:23.645Z,99.90
2023-02-15T05:23:50.166Z,99.90
2023-02-15T05:26:35.516Z,99.90
2023-02-15T05:29:02.054Z,99.90
2023-02-15T05:31:28.920Z,99.90
2023-02-15T05:33:55.590Z,99.90
2023-02-15T05:36:22.060Z,99.90
2023-02-15T05:38:48.990Z,99.90
2023-02-15T05:41:15.511Z,99.90
2023-02-15T05:43:42.049Z,99.90
2023-02-15T05:46:08.561Z,99.90
2023-02-15T05:48:35.079Z,99.90
2023-02-15T05:51:01.590Z,99.90
2023-02-15T05:53:28.194Z,99.90
2023-02-15T05:56:00.092Z,99.90
2023-02-15T05:58:27.219Z,99.90
2023-02-15T06:00:53.744Z,99.90
2023-02-15T06:03:20.271Z,99.90
2023-02-15T06:05:46.805Z,99.90
2023-02-15T06:08:13.275Z,99.90
2023-02-15T06:10:40.962Z,99.90
2023-02-15T06:13:07.437Z,99.90
2023-02-15T06:15:33.956Z,99.90
2023-02-15T06:18:00.480Z,99.90
2023-02-15T06:20:27.290Z,99.90
2023-02-15T06:22:53.795Z,99.90
2023-02-15T06:25:20.267Z,99.90
2023-02-15T06:27:46.756Z,99.90
2023-02-15T06:30:13.308Z,99.90
2023-02-15T06:32:41.387Z,99.90
2023-02-15T06:35:07.922Z,99.90
2023-02-15T06:37:34.456Z,99.90
2023-02-15T06:40:03.535Z,99.90
2023-02-15T06:42:30.490Z,99.90
2023-02-15T06:44:56.995Z,99.90
2023-02-15T06:47:23.593Z,99.90
2023-02-15T06:49:50.196Z,99.90
2023-02-15T06:52:16.758Z,99.90
2023-02-15T06:54:43.476Z,99.90
2023-02-15T06:57:10.490Z,99.90
2023-02-15T06:59:37.049Z,99.90
2023-02-15T07:02:03.545Z,99.90
2023-02-15T07:04:30.944Z,99.90
2023-02-15T07:06:57.638Z,99.90
2023-02-15T07:09:24.177Z,99.90
2023-02-15T07:12:09.423Z,99.90
2023-02-15T07:14:35.920Z,99.90
2023-02-15T07:17:02.736Z,99.90
2023-02-15T07:19:29.235Z,99.90
2023-02-15T07:21:55.707Z,99.90
2023-02-15T07:24:22.196Z,99.90
2023-02-15T07:26:48.762Z,99.90
2023-02-15T07:29:16.374Z,99.90
2023-02-15T07:31:46.105Z,99.90
2023-02-15T07:34:12.627Z,99.90
2023-02-15T07:36:39.093Z,99.90
2023-02-15T07:39:05.565Z,99.90
2023-02-15T07:41:32.101Z,99.90
2023-02-15T07:43:58.570Z,99.90
2023-02-15T07:46:25.101Z,99.90
2023-02-15T07:48:51.641Z,99.90
2023-02-15T07:51:18.146Z,99.90
2023-02-15T07:53:44.762Z,99.90
2023-02-15T07:56:11.396Z,99.90
2023-02-15T07:58:53.273Z,99.90
2023-02-15T08:01:19.820Z,99.90
2023-02-15T08:03:46.449Z,99.90
2023-02-15T08:06:14.028Z,99.90
2023-02-15T08:08:40.515Z,99.90
2023-02-15T08:11:25.846Z,99.90
2023-02-15T08:13:55.482Z,99.90
2023-02-15T08:16:22.189Z,99.90
2023-02-15T08:18:48.773Z,99.90
2023-02-15T08:21:15.260Z,99.90
2023-02-15T08:23:41.788Z,99.90
2023-02-15T08:26:08.326Z,99.90
2023-02-15T08:28:34.879Z,99.90
2023-02-15T08:31:01.746Z,99.90
2023-02-15T08:33:29.234Z,99.90
2023-02-15T08:35:55.881Z,99.90
2023-02-15T08:38:22.391Z,99.90
2023-02-15T08:40:48.889Z,99.90
2023-02-15T08:43:15.372Z,99.90
2023-02-15T08:45:41.897Z,99.90
2023-02-15T08:48:08.392Z,99.90
2023-02-15T08:50:34.922Z,99.90
2023-02-15T08:53:01.441Z,99.90
2023-02-15T08:55:27.934Z,99.90
2023-02-15T08:57:56.411Z,99.90
2023-02-15T09:00:26.170Z,99.90
2023-02-15T09:02:53.261Z,99.90
2023-02-15T09:05:19.760Z,99.90
2023-02-15T09:07:46.257Z,99.90
2023-02-15T09:10:12.784Z,99.90
2023-02-15T09:12:39.279Z,99.90
2023-02-15T09:15:05.814Z,99.90
2023-02-15T09:17:32.342Z,99.90
2023-02-15T09:19:58.866Z,99.90
2023-02-15T09:22:25.347Z,99.90
2023-02-15T09:24:51.838Z,99.90
2023-02-15T09:27:18.370Z,99.90
2023-02-15T09:29:44.841Z,99.70
2023-02-15T09:32:11.375Z,99.90
2023-02-15T09:34:39.034Z,99.60
2023-02-15T09:37:05.543Z,99.60
2023-02-15T09:39:32.142Z,99.60
2023-02-15T09:41:58.670Z,99.20
2023-02-15T09:44:25.172Z,98.90
2023-02-15T09:46:51.692Z,99.00
2023-02-15T09:49:18.250Z,98.90
2023-02-15T09:51:44.851Z,98.40
2023-02-15T09:54:12.240Z,98.00
2023-02-15T09:56:39.757Z,98.40
2023-02-15T09:59:06.299Z,98.70
2023-02-15T10:01:33.019Z,98.40
2023-02-15T10:03:59.693Z,98.20
2023-02-15T10:06:26.260Z,97.60
2023-02-15T10:08:52.792Z,97.80
2023-02-15T10:11:38.068Z,97.60
2023-02-15T10:14:05.003Z,97.40
2023-02-15T10:16:31.927Z,97.00
2023-02-15T10:18:58.439Z,97.10
2023-02-15T10:21:24.992Z,96.70
2023-02-15T10:23:51.516Z,96.50
2023-02-15T10:26:18.142Z,96.20
2023-02-15T10:28:44.641Z,96.10
2023-02-15T10:31:11.308Z,96.20
2023-02-15T10:33:37.836Z,96.40
2023-02-15T10:36:04.362Z,95.90
2023-02-15T10:38:30.900Z,95.80
2023-02-15T10:41:00.660Z,95.10
2023-02-15T10:43:27.388Z,95.30
2023-02-15T10:45:53.965Z,95.20
2023-02-15T10:48:20.541Z,95.30
2023-02-15T10:50:47.091Z,94.30
2023-02-15T10:53:13.576Z,93.50
2023-02-15T10:55:40.086Z,94.90
2023-02-15T10:58:06.689Z,93.80
2023-02-15T11:00:33.195Z,93.70
2023-02-15T11:02:59.750Z,93.00
2023-02-15T11:05:26.315Z,92.10
2023-02-15T11:07:52.779Z,92.50
2023-02-15T11:10:19.275Z,91.50
2023-02-15T11:12:45.843Z,90.20
2023-02-15T11:15:13.380Z,90.10
2023-02-15T11:17:44.825Z,90.10
2023-02-15T11:20:16.614Z,89.30
2023-02-15T11:22:43.116Z,90.00
2023-02-15T11:25:09.575Z,88.90
2023-02-15T11:27:36.149Z,89.10
2023-02-15T11:30:02.816Z,88.80
2023-02-15T11:32:29.519Z,86.50
2023-02-15T11:34:55.994Z,85.70
2023-02-15T11:37:22.525Z,86.70
2023-02-15T11:39:52.491Z,87.50
2023-02-15T11:42:19.109Z,88.00
2023-02-15T11:44:45.586Z,86.90
2023-02-15T11:47:12.106Z,86.50
2023-02-15T11:49:38.641Z,85.40
2023-02-15T11:52:05.158Z,82.50
2023-02-15T11:54:33.035Z,84.80
2023-02-15T11:56:59.501Z,83.00
2023-02-15T11:59:25.965Z,83.60
2023-02-15T12:01:52.513Z,80.20
2023-02-15T12:04:19.115Z,80.20
2023-02-15T12:06:45.697Z,80.70
2023-02-15T12:09:12.173Z,79.60
2023-02-15T12:11:38.710Z,79.80
2023-02-15T12:14:06.124Z,79.10
2023-02-15T12:16:32.713Z,77.10
2023-02-15T12:18:59.306Z,77.60
2023-02-15T12:21:27.561Z,77.60
2023-02-15T12:23:54.236Z,77.80
2023-02-15T12:26:21.195Z,76.70
2023-02-15T12:28:47.724Z,76.30
2023-02-15T12:31:14.291Z,75.80
2023-02-15T12:33:42.747Z,75.40
2023-02-15T12:36:09.254Z,74.60
2023-02-15T12:38:35.771Z,76.80
2023-02-15T12:41:02.630Z,74.80
2023-02-15T12:43:29.441Z,75.50
2023-02-15T12:45:56.656Z,75.00
2023-02-15T12:48:23.260Z,74.90
2023-02-15T12:50:54.830Z,74.80
2023-02-15T12:53:21.592Z,74.50
2023-02-15T12:55:48.080Z,73.90
2023-02-15T12:58:14.852Z,75.00
2023-02-15T13:00:41.397Z,75.20
2023-02-15T13:03:07.942Z,74.60
2023-02-15T13:05:34.533Z,73.40
2023-02-15T13:08:01.200Z,74.60
2023-02-15T13:10:27.734Z,74.30
2023-02-15T13:12:55.250Z,75.20
2023-02-15T13:15:21.773Z,73.80
2023-02-15T13:17:49.505Z,73.70
2023-02-15T13:20:15.986Z,75.50
2023-02-15T13:22:43.789Z,74.90
2023-02-15T13:25:10.412Z,73.40
2023-02-15T13:27:36.907Z,73.90
2023-02-15T13:30:03.494Z,73.10
2023-02-15T13:32:30.281Z,73.90
2023-02-15T13:34:57.724Z,74.00
2023-02-15T13:37:24.204Z,71.50
2023-02-15T13:39:50.676Z,70.70
2023-02-15T13:42:17.493Z,70.00
2023-02-15T13:44:43.959Z,70.30
2023-02-15T13:47:10.960Z,71.30
2023-02-15T13:49:37.461Z,70.90
2023-02-15T13:52:03.968Z,71.00
2023-02-15T13:54:30.498Z,72.40
2023-02-15T13:56:56.990Z,72.80
2023-02-15T13:59:23.470Z,72.20
2023-02-15T14:01:49.964Z,71.50
2023-02-15T14:04:16.585Z,71.20
2023-02-15T14:06:43.129Z,70.10
2023-02-15T14:09:09.664Z,69.90
2023-02-15T14:11:36.140Z,70.80
2023-02-15T14:14:02.652Z,70.70
2023-02-15T14:16:33.714Z,70.20
2023-02-15T14:19:00.282Z,69.60
2023-02-15T14:21:26.754Z,69.30
2023-02-15T14:23:54.492Z,69.60
2023-02-15T14:26:21.000Z,69.80
2023-02-15T14:28:47.502Z,70.10
2023-02-15T14:31:14.101Z,70.00
2023-02-15T14:33:43.755Z,70.40
2023-02-15T14:36:10.331Z,69.30
2023-02-15T14:38:36.806Z,68.10
2023-02-15T14:41:04.394Z,69.00
2023-02-15T14:43:31.518Z,68.70
2023-02-15T14:45:58.105Z,68.70
2023-02-15T14:48:24.602Z,68.60
2023-02-15T14:50:51.114Z,68.80
2023-02-15T14:53:17.590Z,69.90
2023-02-15T14:55:44.111Z,69.20
2023-02-15T14:58:10.590Z,70.10
2023-02-15T15:00:37.541Z,69.80
2023-02-15T15:03:04.036Z,71.20
2023-02-15T15:05:30.715Z,71.10
2023-02-15T15:07:57.299Z,72.00
2023-02-15T15:10:23.802Z,71.30
2023-02-15T15:12:50.300Z,70.60
2023-02-15T15:15:16.775Z,70.80
2023-02-15T15:17:43.272Z,72.00
2023-02-15T15:20:09.902Z,72.40
2023-02-15T15:22:36.453Z,72.80
2023-02-15T15:25:02.963Z,73.40
2023-02-15T15:27:29.431Z,73.30
2023-02-15T15:29:55.964Z,73.70
2023-02-15T15:32:22.522Z,73.70
2023-02-15T15:34:49.056Z,73.40
2023-02-15T15:37:15.834Z,74.40
2023-02-15T15:39:42.377Z,74.10
2023-02-15T15:42:08.869Z,72.50
2023-02-15T15:44:35.530Z,73.50
2023-02-15T15:47:02.074Z,73.80
2023-02-15T15:49:28.570Z,74.30
2023-02-15T15:51:55.391Z,75.20
2023-02-15T15:54:21.864Z,76.00
2023-02-15T15:56:48.782Z,76.50
2023-02-15T15:59:17.440Z,76.50
2023-02-15T16:02:04.648Z,77.30
2023-02-15T16:04:39.084Z,77.10
2023-02-15T16:07:17.325Z,76.80
2023-02-15T16:09:55.068Z,77.10
2023-02-15T16:12:35.190Z,77.40
2023-02-15T16:15:12.174Z,77.30
2023-02-15T16:17:44.229Z,77.20
2023-02-15T16:20:13.640Z,76.70
2023-02-15T16:22:40.206Z,77.10
2023-02-15T16:25:06.984Z,77.00
2023-02-15T16:27:33.469Z,77.10
2023-02-15T16:30:00.005Z,77.90
2023-02-15T16:32:26.550Z,77.90
2023-02-15T16:34:53.472Z,78.10
2023-02-15T16:37:19.966Z,78.30
2023-02-15T16:39:46.530Z,78.10
2023-02-15T16:42:13.077Z,78.60
2023-02-15T16:44:39.652Z,79.30
2023-02-15T16:47:06.182Z,79.40
2023-02-15T16:49:32.651Z,79.20
2023-02-15T16:51:59.221Z,79.30
2023-02-15T16:54:26.167Z,79.10
2023-02-15T16:56:53.768Z,79.30
2023-02-15T16:59:20.263Z,79.10
2023-02-15T17:01:46.768Z,78.80
2023-02-15T17:04:13.396Z,79.40
2023-02-15T17:06:39.918Z,79.70
2023-02-15T17:09:06.907Z,79.10
2023-02-15T17:11:33.414Z,79.80
2023-02-15T17:13:59.904Z,80.60
2023-02-15T17:16:26.464Z,80.80
2023-02-15T17:18:54.671Z,81.10
2023-02-15T17:21:21.223Z,81.30
2023-02-15T17:23:47.705Z,82.70
2023-02-15T17:26:16.315Z,83.60
2023-02-15T17:28:42.868Z,83.90
2023-02-15T17:31:09.617Z,84.30
2023-02-15T17:33:36.372Z,84.40
2023-02-15T17:36:03.314Z,84.80
2023-02-15T17:38:30.197Z,85.40
2023-02-15T17:40:59.107Z,85.30
2023-02-15T17:43:28.642Z,85.80
2023-02-15T17:45:56.254Z,86.50
2023-02-15T17:48:22.841Z,87.30
2023-02-15T17:50:49.506Z,87.40
2023-02-15T17:53:16.019Z,87.70
2023-02-15T17:55:43.428Z,88.00
2023-02-15T17:58:10.178Z,89.00
2023-02-15T18:00:55.572Z,89.30
2023-02-15T18:03:40.853Z,89.80
2023-02-15T18:06:25.997Z,90.10
2023-02-15T18:09:12.657Z,90.10
2023-02-15T18:11:39.373Z,90.40
2023-02-15T18:14:05.917Z,90.60
2023-02-15T18:16:33.088Z,90.70
2023-02-15T18:18:59.960Z,91.00
2023-02-15T18:21:26.507Z,91.10
2023-02-15T18:23:52.976Z,91.20
2023-02-15T18:26:19.587Z,91.40
2023-02-15T18:28:46.069Z,91.50
2023-02-15T18:31:13.236Z,91.90
2023-02-15T18:33:39.750Z,92.10
2023-02-15T18:36:06.250Z,92.30
2023-02-15T18:38:32.773Z,92.60
2023-02-15T18:40:59.292Z,92.70
2023-02-15T18:43:25.823Z,93.00
2023-02-15T18:45:52.424Z,93.30
2023-02-15T18:48:19.002Z,93.70
2023-02-15T18:50:45.500Z,93.90
2023-02-15T18:53:12.024Z,94.10
2023-02-15T18:55:38.566Z,94.20
2023-02-15T18:58:05.134Z,94.50
2023-02-15T19:00:34.785Z,94.60
2023-02-15T19:03:02.063Z,94.80
2023-02-15T19:05:28.526Z,94.90
2023-02-15T19:07:55.050Z,95.10
2023-02-15T19:10:21.542Z,95.20
2023-02-15T19:12:48.058Z,95.40
2023-02-15T19:15:14.527Z,95.50
2023-02-15T19:17:41.026Z,95.50
2023-02-15T19:20:07.968Z,95.80
2023-02-15T19:22:34.791Z,95.80
2023-02-15T19:25:01.316Z,96.10
2023-02-15T19:27:27.847Z,96.30
2023-02-15T19:29:54.607Z,96.50
2023-02-15T19:32:21.265Z,96.70
2023-02-15T19:34:47.859Z,96.90
2023-02-15T19:37:14.391Z,97.20
2023-02-15T19:39:41.014Z,97.40
2023-02-15T19:42:07.505Z,97.70
2023-02-15T19:44:34.059Z,98.00
2023-02-15T19:47:00.609Z,98.20
2023-02-15T19:49:27.174Z,98.40
2023-02-15T19:51:53.753Z,98.70
2023-02-15T19:54:20.329Z,98.90
2023-02-15T19:56:46.837Z,99.50
2023-02-15T19:59:13.323Z,99.40
2023-02-15T20:01:40.033Z,99.90
2023-02-15T20:04:06.567Z,99.90
2023-02-15T20:06:33.082Z,99.90
2023-02-15T20:08:59.579Z,99.90
2023-02-15T20:11:26.058Z,99.90
2023-02-15T20:13:52.588Z,99.90
2023-02-15T20:16:19.220Z,99.90
2023-02-15T20:18:46.431Z,99.90
2023-02-15T20:21:13.134Z,99.90
2023-02-15T20:23:39.804Z,99.90
2023-02-15T20:26:06.353Z,99.90
2023-02-15T20:28:32.904Z,99.90
2023-02-15T20:30:59.615Z,99.90
2023-02-15T20:33:26.162Z,99.90
2023-02-15T20:35:52.712Z,99.90
2023-02-15T20:38:19.377Z,99.90
2023-02-15T20:41:05.849Z,99.90
2023-02-15T20:43:32.358Z,99.90
2023-02-15T20:45:58.833Z,99.90
2023-02-15T20:48:25.339Z,99.90
2023-02-15T20:50:53.343Z,99.90
2023-02-15T20:53:20.688Z,99.90
2023-02-15T20:55:47.169Z,99.90
2023-02-15T20:58:13.651Z,99.90
2023-02-15T21:00:40.169Z,99.90
2023-02-15T21:03:07.048Z,99.90
2023-02-15T21:05:33.694Z,99.90
2023-02-15T21:08:00.211Z,99.90
2023-02-15T21:10:26.938Z,99.90
2023-02-15T21:12:53.464Z,99.90
2023-02-15T21:15:20.041Z,99.90
2023-02-15T21:17:46.525Z,99.90
2023-02-15T21:20:13.024Z,99.90
2023-02-15T21:22:40.908Z,99.90
2023-02-15T21:25:07.408Z,99.90
2023-02-15T21:27:33.992Z,99.90
2023-02-15T21:30:00.899Z,99.90
2023-02-15T21:32:27.530Z,99.90
2023-02-15T21:34:54.158Z,99.90
2023-02-15T21:37:20.641Z,99.90
2023-02-15T21:39:47.176Z,99.90
2023-02-15T21:42:32.306Z,99.90
2023-02-15T21:45:17.279Z,99.90
2023-02-15T21:47:52.876Z,99.90
2023-02-15T21:50:38.323Z,99.90
2023-02-15T21:53:04.827Z,99.90
2023-02-15T21:55:31.715Z,99.90
2023-02-15T21:57:58.214Z,99.90
2023-02-15T22:00:24.793Z,99.90
2023-02-15T22:02:51.287Z,99.90
2023-02-15T22:05:17.910Z,99.90
2023-02-15T22:07:44.442Z,99.90
2023-02-15T22:10:11.031Z,99.90
2023-02-15T22:12:37.629Z,99.90
2023-02-15T22:15:04.094Z,99.90
2023-02-15T22:17:30.588Z,99.90
2023-02-15T22:19:57.175Z,99.90
2023-02-15T22:22:23.716Z,99.90
2023-02-15T22:24:50.229Z,99.90
2023-02-15T22:27:16.714Z,99.90
2023-02-15T22:29:43.214Z,99.90
2023-02-15T22:32:09.844Z,99.90
2023-02-15T22:34:36.370Z,99.90
2023-02-15T22:37:03.106Z,99.90
2023-02-15T22:39:29.582Z,99.90
2023-02-15T22:41:56.125Z,99.90
2023-02-15T22:44:22.618Z,99.90
2023-02-15T22:46:49.110Z,99.90
2023-02-15T22:49:15.614Z,99.90
2023-02-15T22:51:42.187Z,99.90
2023-02-15T22:54:08.677Z,99.90
2023-02-15T22:56:35.305Z,99.90
2023-02-15T22:59:01.862Z,99.90
2023-02-15T23:01:28.398Z,99.90
2023-02-15T23:03:54.905Z,99.90
2023-02-15T23:06:21.382Z,99.90
2023-02-15T23:08:47.865Z,99.90
2023-02-15T23:11:14.382Z,99.90
2023-02-15T23:13:40.956Z,99.90
2023-02-15T23:16:07.456Z,99.90
2023-02-15T23:18:33.990Z,99.90
2023-02-15T23:21:00.516Z,99.90
2023-02-15T23:23:27.069Z,99.90
2023-02-15T23:25:53.577Z,99.90
2023-02-15T23:28:20.093Z,99.90
2023-02-15T23:30:46.639Z,99.90
2023-02-15T23:33:13.151Z,99.90
2023-02-15T23:35:39.689Z,99.90
2023-02-15T23:38:06.226Z,99.90
2023-02-15T23:40:51.523Z,99.90
2023-02-15T23:43:18.022Z,99.90
2023-02-15T23:45:44.554Z,99.90
2023-02-15T23:48:29.756Z,99.90
2023-02-15T23:50:56.258Z,99.90
2023-02-15T23:53:22.745Z,99.90
2023-02-15T23:55:49.295Z,99.90
2023-02-15T23:58:15.835Z,99.90
