createdAt,value
2023-02-11T07:26:34.560Z,34.20
2023-02-11T07:29:02.693Z,25.88
2023-02-11T07:31:31.668Z,33.55
2023-02-11T07:34:02.271Z,32.42
2023-02-11T07:36:31.983Z,30.67
2023-02-11T07:39:00.321Z,25.23
2023-02-11T07:41:28.177Z,27.48
2023-02-11T07:43:56.105Z,27.00
2023-02-11T07:46:27.127Z,27.67
2023-02-11T07:48:55.739Z,25.17
2023-02-11T07:53:55.448Z,30.05
2023-02-11T07:56:24.359Z,31.73
2023-02-11T07:58:52.080Z,31.25
2023-02-11T08:01:26.041Z,27.98
2023-02-11T08:03:54.247Z,44.13
2023-02-11T08:06:24.592Z,36.15
2023-02-11T08:08:53.219Z,33.70
2023-02-11T08:11:28.753Z,48.35
2023-02-11T08:13:56.973Z,65.32
2023-02-11T08:16:34.216Z,51.90
2023-02-11T08:19:06.605Z,56.53
2023-02-11T08:21:34.234Z,62.22
2023-02-11T08:24:03.507Z,66.57
2023-02-11T08:26:34.713Z,74.30
2023-02-11T08:29:08.605Z,63.08
2023-02-11T08:31:40.814Z,53.65
2023-02-11T08:34:09.986Z,52.47
2023-02-11T08:36:39.571Z,50.85
2023-02-11T08:39:19.556Z,81.18
2023-02-11T08:41:51.503Z,72.43
2023-02-11T08:44:20.929Z,76.72
2023-02-11T08:46:49.656Z,51.53
2023-02-11T08:49:17.937Z,51.53
2023-02-11T08:51:46.464Z,34.10
2023-02-11T08:54:14.526Z,69.18
2023-02-11T08:56:42.304Z,34.97
2023-02-11T08:59:15.476Z,32.30
2023-02-11T09:01:44.262Z,30.42
2023-02-11T09:04:12.053Z,29.15
2023-02-11T09:06:39.951Z,31.27
2023-02-11T09:09:13.639Z,28.27
2023-02-11T09:11:43.934Z,21.05
2023-02-11T09:14:23.375Z,25.23
2023-02-11T09:16:51.932Z,20.98
2023-02-11T09:19:20.082Z,23.90
2023-02-11T09:21:47.594Z,32.88
2023-02-11T09:24:15.578Z,29.67
2023-02-11T09:26:43.865Z,25.70
2023-02-11T09:29:11.399Z,25.10
2023-02-11T09:31:39.055Z,25.90
2023-02-11T09:34:06.955Z,26.48
2023-02-11T09:36:40.668Z,28.20
2023-02-11T09:39:20.261Z,24.45
2023-02-11T09:42:06.417Z,24.20
2023-02-11T09:44:37.010Z,22.80
2023-02-11T09:47:28.600Z,25.77
2023-02-11T09:50:11.376Z,22.35
2023-02-11T09:53:13.212Z,22.70
2023-02-11T09:55:46.211Z,22.88
2023-02-11T09:58:13.491Z,20.05
2023-02-11T10:00:50.649Z,18.65
2023-02-11T10:03:42.635Z,20.15
2023-02-11T10:06:38.454Z,20.73
2023-02-11T10:09:37.663Z,21.50
2023-02-11T10:12:37.976Z,21.58
2023-02-11T10:15:21.876Z,17.73
2023-02-11T10:18:08.408Z,18.98
2023-02-11T10:21:06.782Z,25.35
2023-02-11T10:23:39.493Z,24.08
2023-02-11T10:26:16.665Z,25.10
2023-02-11T10:28:51.776Z,24.13
2023-02-11T10:31:29.166Z,23.70
2023-02-11T10:34:10.504Z,22.43
2023-02-11T10:36:42.933Z,27.70
2023-02-11T10:39:21.177Z,20.98
2023-02-11T10:41:59.682Z,19.30
2023-02-11T10:44:31.829Z,31.42
2023-02-11T10:47:12.844Z,20.55
2023-02-11T10:49:45.527Z,44.90
2023-02-11T10:52:27.962Z,44.85
2023-02-11T10:55:10.511Z,37.50
2023-02-11T10:58:03.066Z,34.00
2023-02-11T11:00:42.190Z,48.80
2023-02-11T11:03:26.021Z,50.78
2023-02-11T11:06:02.024Z,47.33
2023-02-11T11:08:51.635Z,48.95
2023-02-11T11:11:23.026Z,52.47
2023-02-11T11:13:53.349Z,50.47
2023-02-11T11:16:25.041Z,37.35
2023-02-11T11:19:08.892Z,42.58
2023-02-11T11:21:48.055Z,40.13
2023-02-11T11:24:46.678Z,45.08
2023-02-11T11:27:25.891Z,38.72
2023-02-11T11:29:56.415Z,36.50
2023-02-11T11:32:27.168Z,34.78
2023-02-11T11:35:08.489Z,38.95
2023-02-11T11:37:38.914Z,35.70
2023-02-11T11:40:15.735Z,37.10
2023-02-11T11:42:43.985Z,37.15
2023-02-11T11:45:20.044Z,40.53
2023-02-11T11:48:03.072Z,37.05
2023-02-11T11:50:50.334Z,37.85
2023-02-11T11:53:41.733Z,42.07
2023-02-11T11:56:16.510Z,40.95
2023-02-11T11:58:44.353Z,45.80
2023-02-11T12:01:46.192Z,45.50
2023-02-11T12:05:00.006Z,37.35
2023-02-11T12:07:45.773Z,38.60
2023-02-11T12:10:26.543Z,40.55
2023-02-11T12:13:20.056Z,48.33
2023-02-11T12:16:13.930Z,37.42
2023-02-11T12:19:24.523Z,37.03
2023-02-11T12:22:17.988Z,52.08
2023-02-11T12:25:01.147Z,38.55
2023-02-11T12:27:50.514Z,37.85
2023-02-11T12:30:31.854Z,37.22
2023-02-11T12:33:21.362Z,38.72
2023-02-11T12:36:43.743Z,35.88
2023-02-11T12:39:54.067Z,34.97
2023-02-11T12:42:57.149Z,34.45
2023-02-11T12:45:59.240Z,33.55
2023-02-11T12:48:38.590Z,41.35
2023-02-11T12:51:53.305Z,39.40
2023-02-11T12:54:40.146Z,36.60
2023-02-11T12:57:28.493Z,36.83
2023-02-11T13:00:14.415Z,36.10
2023-02-11T13:03:07.156Z,40.15
2023-02-11T13:05:49.552Z,41.58
2023-02-11T13:08:43.287Z,37.17
2023-02-11T13:11:24.489Z,37.83
2023-02-11T13:14:12.554Z,33.13
2023-02-11T13:16:47.727Z,32.80
2023-02-11T13:19:50.220Z,42.97
2023-02-11T13:22:29.822Z,38.63
2023-02-11T13:25:22.626Z,40.85
2023-02-11T13:28:11.207Z,42.75
2023-02-11T13:30:46.965Z,39.03
2023-02-11T13:33:34.747Z,36.58
2023-02-11T13:36:04.478Z,42.20
2023-02-11T13:38:33.241Z,40.83
2023-02-11T13:41:21.138Z,35.50
2023-02-11T13:44:22.620Z,37.60
2023-02-11T13:47:04.758Z,34.80
2023-02-11T13:49:33.742Z,40.92
2023-02-11T13:52:05.935Z,35.95
2023-02-11T13:54:39.769Z,33.90
2023-02-11T13:57:37.947Z,33.28
2023-02-11T19:16:50.708Z,66.30
2023-02-11T19:19:19.331Z,70.35
2023-02-11T19:21:47.565Z,56.85
2023-02-11T19:24:19.834Z,66.28
2023-02-11T19:26:49.633Z,59.28
2023-02-11T19:29:18.011Z,64.95
2023-02-11T19:31:45.843Z,58.15
2023-02-11T19:34:16.486Z,57.72
2023-02-11T19:36:44.037Z,63.45
2023-02-11T19:39:12.012Z,70.63
2023-02-11T19:41:39.974Z,80.55
2023-02-11T19:44:09.548Z,73.07
2023-02-11T19:46:40.868Z,69.35
2023-02-11T19:49:10.013Z,68.13
2023-02-11T19:51:39.301Z,58.70
2023-02-11T19:54:07.847Z,64.22
2023-02-11T19:56:35.264Z,52.75
2023-02-11T19:59:03.771Z,61.45
2023-02-11T20:01:31.257Z,64.50
2023-02-11T20:03:58.685Z,57.92
2023-02-11T20:06:30.423Z,57.83
2023-02-11T20:09:05.409Z,72.40
2023-02-11T20:11:34.592Z,91.07
2023-02-11T20:14:02.407Z,63.85
2023-02-11T20:16:46.878Z,96.35
2023-02-11T20:19:21.477Z,70.00
2023-02-11T20:21:55.834Z,55.35
2023-02-11T20:24:25.253Z,58.15
2023-02-11T20:26:56.320Z,57.90
2023-02-11T20:29:25.480Z,56.85
2023-02-11T20:31:54.329Z,56.72
2023-02-11T20:34:22.213Z,56.83
2023-02-11T20:36:52.895Z,69.87
2023-02-11T20:39:22.830Z,61.72
2023-02-11T20:41:51.840Z,63.38
2023-02-11T20:44:21.803Z,66.38
2023-02-11T20:46:50.488Z,72.50
2023-02-11T20:51:49.251Z,110.03
2023-02-11T20:56:48.369Z,228.02
2023-02-11T20:59:18.204Z,111.43
2023-02-11T21:01:50.042Z,67.10
2023-02-11T21:04:22.265Z,67.30
2023-02-11T21:06:54.350Z,74.75
2023-02-11T21:09:26.616Z,59.70
2023-02-11T21:11:55.385Z,54.47
2023-02-11T21:16:52.658Z,47.78
2023-02-11T21:19:20.377Z,45.35
2023-02-11T21:21:47.956Z,42.20
2023-02-11T21:24:15.403Z,44.50
2023-02-11T21:26:42.983Z,43.03
2023-02-11T21:29:11.880Z,47.45
2023-02-11T21:31:40.037Z,58.42
2023-02-11T21:34:07.943Z,56.67
2023-02-11T21:36:35.610Z,58.80
2023-02-11T21:39:04.103Z,54.95
2023-02-11T21:41:32.087Z,56.05
2023-02-11T21:43:59.584Z,43.85
2023-02-11T21:46:27.447Z,43.20
2023-02-11T21:48:54.931Z,49.83
2023-02-11T21:51:26.091Z,41.35
2023-02-11T21:54:01.139Z,44.38
2023-02-11T21:56:31.469Z,38.00
2023-02-11T21:59:00.405Z,32.67
2023-02-11T22:01:32.091Z,34.78
2023-02-11T22:04:00.142Z,32.38
2023-02-11T22:06:32.033Z,33.45
2023-02-11T22:09:06.931Z,33.78
2023-02-11T22:11:34.997Z,47.85
2023-02-11T22:14:02.860Z,35.60
2023-02-11T22:16:31.060Z,42.72
2023-02-11T22:18:59.054Z,27.60
2023-02-11T22:21:27.084Z,31.85
2023-02-11T22:23:56.107Z,33.03
2023-02-11T22:26:26.364Z,33.72
2023-02-11T22:28:55.071Z,33.22
2023-02-11T22:31:28.824Z,34.90
2023-02-11T22:33:57.765Z,29.10
2023-02-11T22:36:32.380Z,25.48
2023-02-11T22:39:03.025Z,27.67
2023-02-11T22:41:31.475Z,28.42
2023-02-11T22:43:58.947Z,35.08
2023-02-11T22:46:26.606Z,34.63
2023-02-11T22:48:54.010Z,33.37
2023-02-11T22:51:25.718Z,45.40
2023-02-11T22:53:59.991Z,44.03
2023-02-11T22:56:29.519Z,65.63
2023-02-11T22:59:10.376Z,66.32
2023-02-11T23:01:38.587Z,67.72
2023-02-11T23:04:08.647Z,70.72
2023-02-11T23:06:36.065Z,80.10
2023-02-11T23:09:06.151Z,136.38
2023-02-11T23:11:35.353Z,125.03
2023-02-11T23:14:04.184Z,83.80
2023-02-11T23:16:34.715Z,82.63
2023-02-11T23:19:07.883Z,99.18
2023-02-11T23:21:38.536Z,107.50
2023-02-11T23:24:13.350Z,93.80
2023-02-11T23:26:42.923Z,95.03
2023-02-11T23:29:11.839Z,90.60
2023-02-11T23:31:43.510Z,70.30
2023-02-11T23:34:11.300Z,57.03
2023-02-11T23:36:38.930Z,53.15
2023-02-11T23:39:06.424Z,51.88
2023-02-11T23:41:33.843Z,46.33
2023-02-11T23:44:01.253Z,64.63
2023-02-11T23:46:28.932Z,67.57
2023-02-11T23:48:56.617Z,54.58
2023-02-11T23:51:24.280Z,51.47
2023-02-11T23:53:52.754Z,49.28
2023-02-11T23:56:24.684Z,46.25
2023-02-11T23:58:56.175Z,44.30
