createdAt,value
2018-03-31T00:02:20.086Z,18.53
2018-03-31T00:04:47.967Z,18.20
2018-03-31T00:07:15.893Z,19.47
2018-03-31T00:09:43.762Z,16.87
2018-03-31T00:12:11.639Z,16.77
2018-03-31T00:14:39.567Z,18.27
2018-03-31T00:17:07.438Z,17.70
2018-03-31T00:19:35.325Z,20.40
2018-03-31T00:22:03.234Z,19.37
2018-03-31T00:24:31.107Z,18.43
2018-03-31T00:26:58.979Z,20.93
2018-03-31T00:29:26.881Z,19.87
2018-03-31T00:31:54.754Z,19.47
2018-03-31T00:34:22.617Z,31.73
2018-03-31T00:36:50.525Z,18.60
2018-03-31T00:39:18.391Z,19.60
2018-03-31T00:41:46.258Z,18.47
2018-03-31T00:44:14.181Z,18.77
2018-03-31T00:46:42.048Z,21.20
2018-03-31T00:49:09.910Z,20.13
2018-03-31T00:51:37.822Z,20.80
2018-03-31T00:54:05.696Z,20.70
2018-03-31T00:56:33.557Z,19.80
2018-03-31T00:59:01.476Z,19.37
2018-03-31T01:01:29.341Z,21.67
2018-03-31T01:03:57.210Z,22.17
2018-03-31T01:06:25.134Z,20.70
2018-03-31T01:08:53.005Z,19.47
2018-03-31T01:11:20.874Z,20.20
2018-03-31T01:13:48.777Z,19.70
2018-03-31T01:16:16.658Z,20.43
2018-03-31T01:18:44.529Z,21.40
2018-03-31T01:21:12.434Z,20.50
2018-03-31T01:23:40.307Z,26.43
2018-03-31T01:26:08.174Z,20.70
2018-03-31T01:28:36.097Z,21.70
2018-03-31T01:31:03.964Z,23.17
2018-03-31T01:33:31.833Z,21.17
2018-03-31T01:35:59.749Z,21.87
2018-03-31T01:38:27.615Z,19.33
2018-03-31T01:40:55.482Z,23.00
2018-03-31T01:43:23.395Z,23.00
2018-03-31T01:45:51.269Z,22.07
2018-03-31T01:48:19.143Z,20.33
2018-03-31T01:50:47.053Z,21.07
2018-03-31T01:53:14.917Z,22.23
2018-03-31T01:55:42.785Z,23.10
2018-03-31T01:58:10.691Z,26.37
2018-03-31T02:00:38.565Z,21.60
2018-03-31T02:03:06.433Z,23.50
2018-03-31T02:05:34.358Z,22.83
2018-03-31T02:08:02.230Z,21.70
2018-03-31T02:10:30.093Z,27.20
2018-03-31T02:12:57.997Z,26.33
2018-03-31T02:15:25.865Z,26.47
2018-03-31T02:17:53.734Z,25.63
2018-03-31T02:20:21.646Z,21.77
2018-03-31T02:22:49.509Z,29.50
2018-03-31T02:25:17.398Z,24.87
2018-03-31T02:27:45.318Z,25.30
2018-03-31T02:30:13.321Z,27.07
2018-03-31T02:32:41.186Z,24.83
2018-03-31T02:35:09.109Z,25.53
2018-03-31T02:37:36.978Z,27.80
2018-03-31T02:40:04.845Z,30.77
2018-03-31T02:42:32.760Z,27.63
2018-03-31T02:45:00.636Z,26.23
2018-03-31T02:47:28.514Z,26.33
2018-03-31T02:49:56.438Z,28.83
2018-03-31T02:52:24.305Z,26.80
2018-03-31T02:54:52.172Z,29.57
2018-03-31T02:57:20.095Z,27.80
2018-03-31T02:59:47.960Z,26.83
2018-03-31T03:02:15.835Z,31.20
2018-03-31T03:04:43.771Z,30.33
2018-03-31T03:07:11.656Z,33.77
2018-03-31T03:09:39.528Z,29.07
2018-03-31T03:12:07.437Z,31.07
2018-03-31T03:14:35.306Z,26.80
2018-03-31T03:17:03.173Z,29.53
2018-03-31T03:19:31.109Z,31.47
2018-03-31T03:21:58.987Z,28.53
2018-03-31T03:24:26.854Z,34.60
2018-03-31T03:26:54.774Z,33.10
2018-03-31T03:29:22.643Z,29.93
2018-03-31T03:31:50.522Z,34.80
2018-03-31T03:34:18.429Z,35.67
2018-03-31T03:36:46.302Z,43.00
2018-03-31T03:39:14.170Z,37.33
2018-03-31T03:41:42.175Z,40.83
2018-03-31T03:44:10.050Z,38.47
2018-03-31T03:46:37.913Z,36.03
2018-03-31T03:49:05.822Z,35.40
2018-03-31T03:51:33.694Z,38.70
2018-03-31T03:54:01.567Z,33.30
2018-03-31T03:56:29.506Z,33.63
2018-03-31T03:58:57.374Z,33.17
2018-03-31T04:01:25.233Z,36.50
2018-03-31T04:03:53.138Z,36.70
2018-03-31T04:06:21.003Z,35.73
2018-03-31T04:08:48.894Z,34.23
2018-03-31T04:11:16.816Z,39.67
2018-03-31T04:13:44.689Z,35.83
2018-03-31T04:16:12.558Z,37.97
2018-03-31T04:18:40.470Z,40.50
2018-03-31T04:21:08.333Z,34.47
2018-03-31T04:23:36.214Z,37.40
2018-03-31T04:26:04.137Z,38.60
2018-03-31T04:28:32.023Z,40.87
2018-03-31T04:30:59.906Z,36.33
2018-03-31T04:33:27.821Z,38.10
2018-03-31T04:35:55.686Z,37.40
2018-03-31T04:38:23.557Z,40.80
2018-03-31T04:40:51.463Z,38.00
2018-03-31T04:43:19.330Z,42.90
2018-03-31T04:45:47.201Z,39.87
2018-03-31T04:48:15.131Z,43.50
2018-03-31T04:50:43.022Z,40.73
2018-03-31T04:53:10.922Z,40.20
2018-03-31T04:55:38.846Z,37.00
2018-03-31T04:58:06.727Z,41.97
2018-03-31T05:00:34.622Z,38.27
2018-03-31T05:03:02.558Z,40.30
2018-03-31T05:05:30.455Z,42.40
2018-03-31T05:07:58.317Z,42.67
2018-03-31T05:10:26.425Z,42.70
2018-03-31T05:12:54.321Z,40.03
2018-03-31T05:15:22.201Z,45.37
2018-03-31T05:17:50.165Z,42.60
2018-03-31T05:20:18.010Z,45.97
2018-03-31T05:22:45.894Z,41.57
2018-03-31T05:25:13.807Z,39.47
2018-03-31T05:27:41.677Z,41.10
2018-03-31T05:30:09.550Z,41.07
2018-03-31T05:32:37.472Z,43.60
2018-03-31T05:35:05.348Z,41.30
2018-03-31T05:37:33.238Z,40.47
2018-03-31T05:40:01.171Z,44.10
2018-03-31T05:42:29.066Z,43.37
2018-03-31T05:44:56.935Z,41.63
2018-03-31T05:47:24.864Z,42.77
2018-03-31T05:49:52.745Z,40.63
2018-03-31T05:52:20.621Z,39.90
2018-03-31T05:54:48.530Z,42.67
2018-03-31T05:57:16.439Z,41.47
2018-03-31T05:59:44.306Z,41.43
2018-03-31T06:02:12.218Z,38.90
2018-03-31T06:04:40.082Z,38.30
2018-03-31T06:07:07.953Z,41.27
2018-03-31T06:09:35.869Z,42.03
2018-03-31T06:12:03.778Z,40.90
2018-03-31T06:14:31.666Z,40.93
2018-03-31T06:16:59.605Z,42.50
2018-03-31T06:19:27.510Z,46.70
2018-03-31T06:21:55.405Z,41.77
2018-03-31T06:24:23.339Z,39.30
2018-03-31T06:26:51.235Z,41.73
2018-03-31T06:29:19.126Z,42.57
2018-03-31T06:31:47.074Z,38.03
2018-03-31T06:34:14.966Z,39.30
2018-03-31T06:36:42.899Z,38.80
2018-03-31T06:39:10.833Z,42.50
2018-03-31T06:41:38.729Z,40.07
2018-03-31T06:44:06.626Z,36.07
2018-03-31T06:46:34.558Z,39.93
2018-03-31T06:49:02.462Z,39.47
2018-03-31T06:51:30.350Z,41.70
2018-03-31T06:53:58.306Z,41.93
2018-03-31T06:56:26.228Z,44.80
2018-03-31T06:58:54.230Z,42.97
2018-03-31T07:01:22.175Z,52.77
2018-03-31T07:03:50.069Z,46.70
2018-03-31T07:06:17.969Z,43.97
2018-03-31T07:08:45.917Z,45.57
2018-03-31T07:11:13.814Z,44.73
2018-03-31T07:13:41.706Z,42.43
2018-03-31T07:16:09.642Z,42.47
2018-03-31T07:18:37.533Z,41.53
2018-03-31T07:21:05.430Z,41.67
2018-03-31T07:23:33.371Z,44.60
2018-03-31T07:26:01.300Z,41.47
2018-03-31T07:28:29.206Z,43.00
2018-03-31T07:30:57.149Z,39.80
2018-03-31T07:33:25.042Z,38.63
2018-03-31T07:35:52.937Z,41.60
2018-03-31T07:38:20.879Z,35.27
2018-03-31T07:40:48.771Z,36.00
2018-03-31T07:43:16.664Z,37.90
2018-03-31T07:45:44.598Z,42.77
2018-03-31T07:48:12.500Z,39.10
2018-03-31T07:50:40.393Z,39.63
2018-03-31T07:53:08.324Z,37.30
2018-03-31T07:55:36.222Z,54.23
2018-03-31T07:58:04.113Z,37.23
2018-03-31T08:00:32.069Z,120.27
2018-03-31T08:02:59.969Z,42.03
2018-03-31T08:05:27.862Z,42.47
2018-03-31T08:07:55.835Z,39.33
2018-03-31T08:10:23.726Z,36.90
2018-03-31T08:12:51.623Z,39.03
2018-03-31T08:15:19.752Z,35.70
2018-03-31T08:17:47.654Z,36.80
2018-03-31T08:20:15.550Z,36.67
2018-03-31T08:22:43.497Z,36.73
2018-03-31T08:25:11.393Z,38.67
2018-03-31T08:27:39.285Z,32.20
2018-03-31T08:30:07.382Z,39.00
2018-03-31T08:32:35.273Z,37.53
2018-03-31T08:35:03.175Z,35.10
2018-03-31T08:37:31.110Z,31.23
2018-03-31T08:39:59.013Z,31.83
2018-03-31T08:42:26.910Z,31.30
2018-03-31T08:44:54.844Z,42.87
2018-03-31T08:47:22.766Z,34.20
2018-03-31T08:49:50.658Z,31.10
2018-03-31T08:52:18.594Z,29.40
2018-03-31T08:54:46.494Z,28.33
2018-03-31T08:57:14.394Z,30.10
2018-03-31T08:59:42.407Z,27.47
2018-03-31T09:02:10.302Z,28.53
2018-03-31T09:04:38.198Z,27.23
2018-03-31T09:07:06.160Z,29.07
2018-03-31T09:09:34.049Z,30.30
2018-03-31T09:12:01.943Z,28.10
2018-03-31T09:14:29.901Z,28.80
2018-03-31T09:16:57.800Z,28.63
2018-03-31T09:19:25.695Z,29.87
2018-03-31T09:21:53.663Z,29.17
2018-03-31T09:24:21.562Z,29.33
2018-03-31T09:26:49.458Z,29.03
2018-03-31T09:29:17.390Z,32.83
2018-03-31T09:31:45.281Z,32.30
2018-03-31T09:34:13.179Z,29.80
2018-03-31T09:36:41.117Z,27.40
2018-03-31T09:39:09.023Z,29.43
2018-03-31T09:41:36.918Z,28.27
2018-03-31T09:44:04.863Z,25.57
2018-03-31T09:46:32.758Z,28.50
2018-03-31T09:49:00.653Z,29.60
2018-03-31T09:51:28.597Z,25.60
2018-03-31T09:53:56.495Z,28.23
2018-03-31T09:56:24.389Z,27.37
2018-03-31T09:58:52.326Z,27.13
2018-03-31T10:01:20.218Z,27.90
2018-03-31T10:03:48.118Z,26.80
2018-03-31T10:06:16.138Z,25.87
2018-03-31T10:08:44.030Z,35.40
2018-03-31T10:11:11.926Z,26.60
2018-03-31T10:13:39.861Z,29.97
2018-03-31T10:16:07.765Z,23.57
2018-03-31T10:18:35.668Z,21.70
2018-03-31T10:21:03.611Z,22.63
2018-03-31T10:23:31.509Z,20.17
2018-03-31T10:25:59.401Z,23.30
2018-03-31T10:28:27.343Z,20.33
2018-03-31T10:30:55.246Z,19.80
2018-03-31T10:33:23.138Z,21.30
2018-03-31T10:35:51.082Z,19.77
2018-03-31T10:38:18.975Z,20.37
2018-03-31T10:40:46.870Z,22.23
2018-03-31T10:43:14.817Z,20.97
2018-03-31T10:45:42.819Z,22.30
2018-03-31T10:48:10.713Z,22.07
2018-03-31T10:50:38.647Z,20.07
2018-03-31T10:53:06.542Z,19.03
2018-03-31T10:55:34.442Z,19.50
2018-03-31T10:58:02.385Z,21.13
2018-03-31T11:00:30.278Z,17.90
2018-03-31T11:02:58.175Z,17.00
2018-03-31T11:05:26.117Z,18.10
2018-03-31T11:07:54.019Z,19.60
2018-03-31T11:10:21.923Z,16.50
2018-03-31T11:12:49.863Z,16.03
2018-03-31T11:15:17.789Z,14.87
2018-03-31T11:17:45.686Z,15.17
2018-03-31T11:20:13.642Z,16.67
2018-03-31T11:22:41.539Z,16.63
2018-03-31T11:25:09.447Z,15.57
2018-03-31T11:27:37.381Z,15.47
2018-03-31T11:30:05.306Z,15.67
2018-03-31T11:32:33.201Z,14.53
2018-03-31T11:35:01.164Z,13.83
2018-03-31T11:37:29.058Z,14.83
2018-03-31T11:39:56.973Z,13.93
2018-03-31T11:42:24.942Z,14.13
2018-03-31T11:44:52.841Z,16.07
2018-03-31T11:47:20.734Z,13.73
2018-03-31T11:49:48.721Z,15.03
2018-03-31T11:52:16.625Z,13.33
2018-03-31T11:54:44.519Z,15.43
2018-03-31T11:57:12.457Z,14.87
2018-03-31T11:59:40.350Z,16.50
2018-03-31T12:02:08.249Z,14.17
2018-03-31T12:04:36.285Z,12.70
2018-03-31T12:07:04.190Z,12.60
2018-03-31T12:09:32.079Z,14.97
2018-03-31T12:12:00.033Z,12.37
2018-03-31T12:14:27.924Z,15.70
2018-03-31T12:16:55.822Z,12.73
2018-03-31T12:19:23.768Z,13.33
2018-03-31T12:21:51.661Z,14.83
2018-03-31T12:24:19.558Z,14.90
2018-03-31T12:26:47.509Z,14.63
2018-03-31T12:29:15.407Z,15.50
2018-03-31T12:31:43.294Z,14.20
2018-03-31T12:34:11.254Z,14.47
2018-03-31T12:36:39.203Z,14.80
2018-03-31T12:39:07.073Z,14.00
2018-03-31T12:41:35.026Z,15.37
2018-03-31T12:44:02.918Z,14.50
2018-03-31T12:46:30.818Z,14.60
2018-03-31T12:48:58.768Z,14.63
2018-03-31T12:51:26.657Z,14.87
2018-03-31T12:53:54.585Z,13.00
2018-03-31T12:56:22.524Z,14.37
2018-03-31T12:58:50.428Z,14.50
2018-03-31T13:01:18.334Z,13.67
2018-03-31T13:03:46.710Z,13.10
2018-03-31T13:06:14.610Z,14.03
2018-03-31T13:08:42.512Z,12.30
2018-03-31T13:11:10.454Z,12.83
2018-03-31T13:13:38.373Z,12.40
2018-03-31T13:16:06.265Z,13.07
2018-03-31T13:18:34.213Z,12.70
2018-03-31T13:21:02.111Z,11.70
2018-03-31T13:23:30.012Z,12.50
2018-03-31T13:25:57.954Z,11.87
2018-03-31T13:28:25.854Z,12.53
2018-03-31T13:30:53.747Z,11.60
2018-03-31T13:33:21.754Z,12.07
2018-03-31T13:35:49.659Z,11.60
2018-03-31T13:38:17.554Z,12.47
2018-03-31T13:40:45.519Z,13.00
2018-03-31T13:43:13.410Z,12.60
2018-03-31T13:45:41.302Z,12.43
2018-03-31T13:48:09.254Z,12.83
2018-03-31T13:50:37.158Z,10.97
2018-03-31T13:53:05.046Z,10.87
2018-03-31T13:55:32.973Z,11.73
2018-03-31T13:58:00.863Z,12.80
2018-03-31T14:00:28.751Z,11.13
2018-03-31T14:02:56.701Z,10.33
2018-03-31T14:05:24.590Z,11.10
2018-03-31T14:07:52.478Z,10.90
2018-03-31T14:10:20.409Z,11.43
2018-03-31T14:12:48.314Z,12.93
2018-03-31T14:15:16.202Z,11.43
2018-03-31T14:17:44.146Z,10.60
2018-03-31T14:20:12.050Z,11.10
2018-03-31T14:22:39.942Z,10.40
2018-03-31T14:25:07.877Z,11.63
2018-03-31T14:27:35.773Z,11.40
2018-03-31T14:30:03.667Z,11.10
2018-03-31T14:32:31.609Z,11.37
2018-03-31T14:34:59.502Z,11.13
2018-03-31T14:37:27.456Z,11.30
2018-03-31T14:39:55.377Z,12.30
2018-03-31T14:42:23.292Z,11.43
2018-03-31T14:44:51.186Z,11.97
2018-03-31T14:47:19.122Z,13.83
2018-03-31T14:49:47.209Z,14.00
2018-03-31T14:52:15.113Z,15.67
2018-03-31T14:54:43.066Z,15.10
2018-03-31T14:57:10.982Z,14.03
2018-03-31T14:59:38.885Z,12.93
2018-03-31T15:02:06.856Z,14.63
2018-03-31T15:04:34.769Z,14.13
2018-03-31T15:07:02.674Z,13.43
2018-03-31T15:09:30.602Z,14.93
2018-03-31T15:11:58.498Z,19.50
2018-03-31T15:14:26.395Z,19.87
2018-03-31T15:16:54.338Z,14.33
2018-03-31T15:19:22.230Z,15.90
2018-03-31T15:21:50.126Z,14.77
2018-03-31T15:24:18.119Z,15.30
2018-03-31T15:26:46.018Z,13.73
2018-03-31T15:29:13.969Z,18.87
2018-03-31T15:31:41.937Z,18.47
2018-03-31T15:34:09.830Z,20.53
2018-03-31T15:36:37.734Z,17.97
2018-03-31T15:39:05.670Z,17.13
2018-03-31T15:41:33.569Z,18.13
2018-03-31T15:44:01.461Z,19.23
2018-03-31T15:46:29.433Z,20.20
2018-03-31T15:48:57.322Z,21.07
2018-03-31T15:51:25.222Z,18.47
2018-03-31T15:53:53.155Z,18.77
2018-03-31T15:56:21.066Z,17.90
2018-03-31T15:58:48.978Z,20.33
2018-03-31T16:01:16.933Z,18.77
2018-03-31T16:03:44.825Z,20.53
2018-03-31T16:06:12.729Z,20.73
2018-03-31T16:08:40.663Z,18.87
2018-03-31T16:11:08.558Z,21.47
2018-03-31T16:13:36.452Z,20.43
2018-03-31T16:16:04.390Z,20.87
2018-03-31T16:18:32.294Z,20.60
2018-03-31T16:21:00.189Z,17.40
2018-03-31T16:23:28.157Z,17.97
2018-03-31T16:25:56.054Z,29.30
2018-03-31T16:28:23.966Z,35.47
2018-03-31T16:30:51.910Z,71.07
2018-03-31T16:33:19.806Z,53.67
2018-03-31T16:35:47.738Z,52.07
2018-03-31T16:38:15.684Z,42.93
2018-03-31T16:40:43.573Z,22.87
2018-03-31T16:43:11.485Z,23.13
2018-03-31T16:45:39.425Z,22.50
2018-03-31T16:48:07.350Z,19.77
2018-03-31T16:50:35.245Z,18.37
2018-03-31T16:53:03.177Z,16.07
2018-03-31T16:55:31.074Z,16.33
2018-03-31T16:57:58.966Z,15.97
2018-03-31T17:00:26.901Z,17.50
2018-03-31T17:02:54.847Z,16.77
2018-03-31T17:05:22.717Z,28.43
2018-03-31T17:07:50.657Z,30.27
2018-03-31T17:10:18.550Z,29.57
2018-03-31T17:12:46.443Z,13.60
2018-03-31T17:15:14.534Z,14.03
2018-03-31T17:17:42.442Z,13.03
2018-03-31T17:20:10.338Z,11.90
2018-03-31T17:22:38.289Z,12.93
2018-03-31T17:25:06.186Z,12.40
2018-03-31T17:27:34.077Z,12.47
2018-03-31T17:30:02.019Z,12.07
2018-03-31T17:32:29.917Z,12.93
2018-03-31T17:34:57.815Z,12.37
2018-03-31T17:37:25.772Z,15.77
2018-03-31T17:39:53.664Z,15.80
2018-03-31T17:42:21.550Z,16.97
2018-03-31T17:44:49.585Z,15.67
2018-03-31T17:47:17.488Z,14.97
2018-03-31T17:49:45.418Z,13.73
2018-03-31T17:52:13.514Z,13.80
2018-03-31T17:54:41.410Z,12.60
2018-03-31T17:57:09.306Z,12.03
2018-03-31T17:59:37.257Z,11.70
2018-03-31T18:02:05.187Z,11.47
2018-03-31T18:04:33.082Z,13.23
2018-03-31T18:07:01.050Z,12.47
2018-03-31T18:09:28.943Z,12.73
2018-03-31T18:11:56.841Z,14.60
2018-03-31T18:14:24.901Z,14.60
2018-03-31T18:16:52.794Z,17.07
2018-03-31T18:19:20.686Z,22.33
2018-03-31T18:21:48.693Z,24.63
2018-03-31T18:24:16.558Z,26.37
2018-03-31T18:26:44.454Z,30.60
2018-03-31T18:29:12.407Z,61.07
2018-03-31T18:31:40.308Z,61.37
2018-03-31T18:34:08.207Z,25.23
2018-03-31T18:36:36.449Z,21.13
2018-03-31T18:39:04.393Z,18.77
2018-03-31T18:41:32.293Z,21.23
2018-03-31T18:44:00.230Z,24.30
2018-03-31T18:46:28.141Z,25.80
2018-03-31T18:48:56.038Z,22.53
2018-03-31T18:51:23.977Z,23.70
2018-03-31T18:53:51.897Z,19.57
2018-03-31T18:56:19.807Z,20.23
2018-03-31T18:58:47.750Z,25.30
2018-03-31T19:01:15.647Z,22.40
2018-03-31T19:03:43.541Z,24.80
2018-03-31T19:06:11.482Z,24.13
2018-03-31T19:08:39.369Z,23.70
2018-03-31T19:11:07.266Z,24.27
2018-03-31T19:13:35.217Z,24.87
2018-03-31T19:16:03.113Z,26.77
2018-03-31T19:18:31.014Z,31.17
2018-03-31T19:20:58.963Z,31.27
2018-03-31T19:23:26.855Z,34.67
2018-03-31T19:25:54.753Z,43.70
2018-03-31T19:28:22.685Z,45.97
2018-03-31T19:30:50.620Z,53.63
2018-03-31T19:33:18.518Z,39.67
2018-03-31T19:35:52.040Z,32.73
2018-03-31T19:38:19.933Z,28.23
2018-03-31T19:40:47.838Z,30.93
2018-03-31T19:43:15.781Z,69.30
2018-03-31T19:45:43.679Z,79.03
2018-03-31T19:48:11.599Z,67.13
2018-03-31T19:50:39.541Z,68.80
2018-03-31T19:53:07.444Z,81.33
2018-03-31T19:55:35.337Z,98.43
2018-03-31T19:58:03.290Z,100.83
2018-03-31T20:00:31.193Z,84.53
2018-03-31T20:02:59.084Z,93.20
2018-03-31T20:05:27.037Z,68.20
2018-03-31T20:07:54.928Z,51.83
2018-03-31T20:10:22.856Z,50.70
2018-03-31T20:12:50.786Z,42.57
2018-03-31T20:15:18.681Z,50.17
2018-03-31T20:17:46.581Z,47.07
2018-03-31T20:20:14.530Z,48.03
2018-03-31T20:22:42.418Z,44.63
2018-03-31T20:25:10.309Z,42.20
2018-03-31T20:27:38.254Z,42.17
2018-03-31T20:30:06.145Z,40.73
2018-03-31T20:32:34.034Z,39.73
2018-03-31T20:35:01.994Z,42.37
2018-03-31T20:37:29.886Z,43.13
2018-03-31T20:39:57.786Z,39.80
2018-03-31T20:42:25.736Z,37.93
2018-03-31T20:44:53.630Z,46.17
2018-03-31T20:47:21.520Z,44.00
2018-03-31T20:49:49.466Z,40.90
2018-03-31T20:52:17.363Z,40.40
2018-03-31T20:54:45.259Z,39.97
2018-03-31T20:57:13.190Z,37.47
2018-03-31T20:59:41.096Z,34.73
2018-03-31T21:02:08.985Z,29.77
2018-03-31T21:04:36.925Z,31.90
2018-03-31T21:07:04.819Z,34.23
2018-03-31T21:09:32.707Z,36.63
2018-03-31T21:12:00.648Z,32.53
2018-03-31T21:14:28.537Z,37.57
2018-03-31T21:16:56.425Z,33.53
2018-03-31T21:19:24.382Z,35.87
2018-03-31T21:21:52.281Z,31.93
2018-03-31T21:24:20.177Z,33.23
2018-03-31T21:26:48.125Z,34.63
2018-03-31T21:29:16.038Z,34.70
2018-03-31T21:31:43.935Z,34.60
2018-03-31T21:34:11.885Z,39.77
2018-03-31T21:36:39.787Z,43.13
2018-03-31T21:39:07.826Z,41.57
2018-03-31T21:41:35.758Z,44.47
2018-03-31T21:44:03.645Z,46.30
2018-03-31T21:46:31.542Z,44.40
2018-03-31T21:48:59.485Z,41.00
2018-03-31T21:51:27.402Z,49.70
2018-03-31T21:53:55.306Z,51.20
2018-03-31T21:56:23.337Z,45.17
2018-03-31T21:58:51.253Z,41.23
2018-03-31T22:01:19.142Z,44.00
2018-03-31T22:03:47.234Z,41.67
2018-03-31T22:06:15.125Z,43.10
2018-03-31T22:08:43.014Z,34.93
2018-03-31T22:11:10.954Z,32.77
2018-03-31T22:13:44.269Z,28.83
2018-03-31T22:16:12.227Z,30.90
2018-03-31T22:18:40.121Z,30.27
2018-03-31T22:21:08.015Z,32.17
2018-03-31T22:23:35.946Z,29.43
2018-03-31T22:26:03.846Z,29.60
2018-03-31T22:28:31.746Z,28.90
2018-03-31T22:30:59.683Z,31.80
2018-03-31T22:33:27.582Z,28.57
2018-03-31T22:35:55.475Z,28.47
2018-03-31T22:38:23.409Z,33.40
2018-03-31T22:40:51.298Z,29.27
2018-03-31T22:43:19.194Z,28.20
2018-03-31T22:45:47.138Z,29.97
2018-03-31T22:48:15.030Z,30.50
2018-03-31T22:50:42.920Z,29.23
2018-03-31T22:53:10.854Z,28.03
2018-03-31T22:55:38.742Z,29.43
2018-03-31T22:58:06.637Z,29.30
2018-03-31T23:00:34.574Z,25.93
2018-03-31T23:03:02.471Z,28.73
2018-03-31T23:05:30.438Z,28.43
2018-03-31T23:07:58.346Z,26.70
2018-03-31T23:10:26.246Z,29.23
2018-03-31T23:12:54.145Z,29.00
2018-03-31T23:15:22.082Z,27.03
2018-03-31T23:17:49.986Z,28.97
2018-03-31T23:20:17.903Z,28.10
2018-03-31T23:22:45.841Z,26.57
2018-03-31T23:25:13.730Z,24.57
2018-03-31T23:27:41.630Z,25.60
2018-03-31T23:30:09.562Z,25.20
2018-03-31T23:32:37.459Z,25.50
2018-03-31T23:35:05.356Z,23.93
2018-03-31T23:37:33.303Z,28.30
2018-03-31T23:40:02.086Z,26.53
2018-03-31T23:42:29.977Z,25.13
2018-03-31T23:44:57.926Z,28.20
2018-03-31T23:47:25.837Z,25.73
2018-03-31T23:49:53.726Z,23.27
2018-03-31T23:52:21.658Z,26.57
2018-03-31T23:54:49.553Z,26.77
2018-03-31T23:57:17.452Z,24.37
2018-03-31T23:59:45.414Z,26.37
