createdAt,value
2019-01-16T00:00:14.412Z,7.18
2019-01-16T00:03:01.762Z,7.28
2019-01-16T00:05:50.394Z,7.17
2019-01-16T00:08:25.401Z,7.13
2019-01-16T00:11:00.603Z,7.19
2019-01-16T00:13:32.927Z,7.14
2019-01-16T00:16:17.184Z,7.17
2019-01-16T00:18:55.181Z,7.18
2019-01-16T00:21:27.449Z,7.26
2019-01-16T00:23:59.710Z,7.26
2019-01-16T00:26:31.994Z,7.28
2019-01-16T00:29:12.638Z,7.28
2019-01-16T00:31:50.814Z,7.36
2019-01-16T00:34:23.030Z,7.36
2019-01-16T00:37:13.141Z,7.38
2019-01-16T00:40:01.785Z,7.34
2019-01-16T00:42:39.824Z,7.38
2019-01-16T00:45:30.169Z,7.40
2019-01-16T00:48:02.350Z,7.42
2019-01-16T00:50:34.615Z,7.46
2019-01-16T00:53:12.715Z,7.48
2019-01-16T00:55:47.940Z,7.46
2019-01-16T00:58:25.888Z,7.49
2019-01-16T01:00:58.313Z,7.46
2019-01-16T01:03:46.987Z,7.54
2019-01-16T01:06:34.441Z,7.48
2019-01-16T01:09:08.647Z,7.45
2019-01-16T01:11:43.600Z,7.52
2019-01-16T01:14:18.532Z,7.52
2019-01-16T01:16:52.324Z,7.48
2019-01-16T01:19:24.568Z,7.61
2019-01-16T01:22:13.464Z,7.57
2019-01-16T01:24:51.587Z,7.56
2019-01-16T01:27:23.804Z,7.56
2019-01-16T01:29:58.861Z,7.54
2019-01-16T01:32:42.742Z,7.59
2019-01-16T01:35:14.671Z,7.52
2019-01-16T01:37:46.961Z,7.60
2019-01-16T01:40:25.154Z,7.70
2019-01-16T01:43:03.353Z,7.64
2019-01-16T01:45:35.703Z,7.65
2019-01-16T01:48:13.325Z,7.62
2019-01-16T01:51:01.751Z,7.72
2019-01-16T01:53:33.636Z,7.69
2019-01-16T01:56:21.982Z,7.74
2019-01-16T01:59:00.384Z,7.70
2019-01-16T02:01:32.694Z,7.66
2019-01-16T02:04:21.524Z,7.74
2019-01-16T02:06:53.792Z,7.76
2019-01-16T02:09:32.100Z,7.72
2019-01-16T02:12:13.182Z,7.78
2019-01-16T02:14:45.450Z,7.68
2019-01-16T02:17:17.713Z,7.80
2019-01-16T02:19:52.460Z,7.75
2019-01-16T02:22:25.116Z,7.72
2019-01-16T02:25:06.307Z,7.75
2019-01-16T02:27:50.345Z,7.75
2019-01-16T02:30:34.699Z,7.72
2019-01-16T02:33:21.919Z,7.78
2019-01-16T02:36:06.164Z,7.79
2019-01-16T02:38:38.335Z,7.76
2019-01-16T02:41:16.341Z,7.76
2019-01-16T02:44:04.645Z,7.80
2019-01-16T02:46:37.015Z,7.77
2019-01-16T02:49:09.215Z,7.73
2019-01-16T02:51:54.683Z,7.70
2019-01-16T02:54:34.042Z,7.72
2019-01-16T02:57:06.210Z,7.69
2019-01-16T02:59:50.466Z,7.67
2019-01-16T03:02:22.337Z,7.74
2019-01-16T03:04:54.594Z,7.70
2019-01-16T03:07:41.822Z,7.74
2019-01-16T03:10:25.974Z,7.76
2019-01-16T03:12:58.239Z,7.73
2019-01-16T03:15:48.723Z,7.74
2019-01-16T03:18:23.764Z,7.72
2019-01-16T03:21:14.471Z,7.68
2019-01-16T03:23:46.747Z,7.62
2019-01-16T03:26:19.005Z,7.66
2019-01-16T03:28:51.277Z,7.60
2019-01-16T03:31:25.860Z,7.66
2019-01-16T03:34:14.366Z,7.70
2019-01-16T03:37:03.016Z,7.62
2019-01-16T03:39:47.586Z,7.62
2019-01-16T03:42:22.519Z,7.56
2019-01-16T03:44:57.534Z,7.47
2019-01-16T03:47:29.703Z,7.46
2019-01-16T03:50:19.702Z,7.60
2019-01-16T03:52:51.972Z,7.47
2019-01-16T03:55:32.943Z,7.46
2019-01-16T03:58:17.085Z,7.50
2019-01-16T04:01:07.388Z,7.51
2019-01-16T04:03:42.630Z,7.50
2019-01-16T04:06:32.382Z,7.42
2019-01-16T04:09:04.582Z,7.48
2019-01-16T04:11:36.605Z,7.46
2019-01-16T04:14:14.418Z,7.46
2019-01-16T04:17:05.239Z,7.46
2019-01-16T04:19:39.838Z,7.40
2019-01-16T04:22:28.420Z,7.44
2019-01-16T04:25:06.505Z,7.48
2019-01-16T04:27:41.152Z,7.42
2019-01-16T04:30:29.810Z,7.44
2019-01-16T04:33:18.676Z,7.34
2019-01-16T04:35:53.602Z,7.43
2019-01-16T04:38:25.860Z,7.39
2019-01-16T04:41:10.025Z,7.46
2019-01-16T04:43:44.944Z,7.42
2019-01-16T04:46:17.215Z,7.43
2019-01-16T04:48:49.598Z,7.43
2019-01-16T04:51:21.982Z,7.46
2019-01-16T04:54:09.007Z,7.42
2019-01-16T04:56:57.029Z,7.36
2019-01-16T04:59:29.371Z,7.40
2019-01-16T05:02:10.577Z,7.37
2019-01-16T05:04:45.288Z,7.35
2019-01-16T05:07:17.569Z,7.33
2019-01-16T05:09:55.546Z,7.34
2019-01-16T05:12:30.098Z,7.40
2019-01-16T05:15:05.647Z,7.44
2019-01-16T05:17:54.307Z,7.42
2019-01-16T05:20:26.896Z,7.38
2019-01-16T05:22:59.137Z,7.52
2019-01-16T05:25:49.423Z,7.49
2019-01-16T05:28:30.356Z,7.52
2019-01-16T05:31:02.925Z,7.45
2019-01-16T05:33:38.022Z,7.58
2019-01-16T05:36:12.763Z,7.58
2019-01-16T05:38:44.676Z,7.58
2019-01-16T05:41:26.087Z,7.56
2019-01-16T05:44:12.086Z,7.53
2019-01-16T05:46:57.449Z,7.53
2019-01-16T05:49:29.356Z,7.51
2019-01-16T05:52:17.661Z,7.50
2019-01-16T05:54:52.822Z,7.46
2019-01-16T05:57:40.435Z,7.47
2019-01-16T06:00:32.192Z,7.38
2019-01-16T06:03:07.638Z,7.40
2019-01-16T06:05:55.950Z,7.43
2019-01-16T06:08:30.994Z,7.45
2019-01-16T06:11:05.927Z,7.44
2019-01-16T06:13:56.178Z,7.47
2019-01-16T06:16:28.442Z,7.46
2019-01-16T06:19:17.925Z,7.42
2019-01-16T06:21:50.128Z,7.44
2019-01-16T06:24:34.386Z,7.39
2019-01-16T06:27:21.601Z,7.37
2019-01-16T06:30:05.734Z,7.37
2019-01-16T06:32:40.905Z,7.35
2019-01-16T06:35:29.665Z,7.37
2019-01-16T06:38:07.463Z,7.38
2019-01-16T06:40:54.655Z,7.30
2019-01-16T06:43:35.449Z,7.31
2019-01-16T06:46:07.660Z,7.34
2019-01-16T06:48:59.609Z,7.22
2019-01-16T06:51:42.627Z,7.30
2019-01-16T06:54:27.037Z,7.40
2019-01-16T06:57:01.873Z,7.34
2019-01-16T06:59:49.302Z,7.32
2019-01-16T07:02:38.039Z,7.32
2019-01-16T07:05:10.410Z,7.32
2019-01-16T07:07:45.648Z,7.28
2019-01-16T07:10:17.919Z,7.31
2019-01-16T07:12:49.872Z,7.34
2019-01-16T07:15:36.793Z,7.38
2019-01-16T07:18:18.271Z,7.50
2019-01-16T07:20:56.168Z,7.38
2019-01-16T07:23:34.068Z,7.36
2019-01-16T07:26:22.414Z,7.36
2019-01-16T07:28:57.574Z,7.36
2019-01-16T07:31:32.836Z,7.37
2019-01-16T07:34:09.435Z,7.33
2019-01-16T07:36:45.190Z,7.38
2019-01-16T07:39:19.845Z,7.52
2019-01-16T07:41:57.962Z,9.47
2019-01-16T07:44:35.984Z,9.82
2019-01-16T07:47:10.081Z,10.29
2019-01-16T07:49:57.326Z,10.44
2019-01-16T07:52:35.506Z,10.92
2019-01-16T07:55:07.781Z,10.52
2019-01-16T07:57:55.229Z,10.54
2019-01-16T08:00:30.544Z,10.28
2019-01-16T08:03:02.461Z,9.84
2019-01-16T08:05:51.628Z,9.35
2019-01-16T08:08:23.945Z,8.86
2019-01-16T08:10:59.205Z,8.52
2019-01-16T08:13:48.140Z,8.30
2019-01-16T08:16:26.920Z,7.94
2019-01-16T08:19:18.690Z,7.92
2019-01-16T08:21:56.854Z,7.70
2019-01-16T08:24:29.101Z,7.65
2019-01-16T08:27:10.166Z,7.66
2019-01-16T08:29:45.235Z,7.64
2019-01-16T08:32:21.056Z,7.69
2019-01-16T08:35:08.643Z,7.64
2019-01-16T08:37:43.821Z,7.81
2019-01-16T08:40:37.856Z,7.78
2019-01-16T08:43:14.782Z,7.70
2019-01-16T08:45:47.061Z,7.66
2019-01-16T08:48:19.207Z,7.72
2019-01-16T08:50:53.955Z,7.65
2019-01-16T08:53:32.282Z,7.65
2019-01-16T08:56:04.658Z,7.64
2019-01-16T08:58:49.910Z,7.68
2019-01-16T09:01:34.328Z,7.59
2019-01-16T09:04:06.613Z,7.66
2019-01-16T09:06:54.058Z,7.66
2019-01-16T09:09:26.407Z,7.66
2019-01-16T09:12:01.445Z,7.63
2019-01-16T09:14:33.620Z,7.58
2019-01-16T09:17:17.677Z,7.60
2019-01-16T09:19:50.036Z,7.62
2019-01-16T09:22:40.773Z,7.53
2019-01-16T09:25:22.011Z,7.60
2019-01-16T09:28:02.800Z,7.66
2019-01-16T09:30:40.791Z,7.68
2019-01-16T09:33:15.733Z,7.75
2019-01-16T09:35:48.154Z,7.71
2019-01-16T09:38:22.684Z,7.74
2019-01-16T09:40:57.308Z,7.66
2019-01-16T09:43:29.751Z,7.66
2019-01-16T09:46:18.473Z,7.50
2019-01-16T09:48:53.450Z,7.70
2019-01-16T09:51:41.964Z,7.62
2019-01-16T09:54:32.254Z,7.70
2019-01-16T09:57:13.339Z,7.69
2019-01-16T09:59:54.503Z,7.66
2019-01-16T10:02:39.263Z,7.72
2019-01-16T10:05:28.031Z,7.64
2019-01-16T10:07:59.911Z,7.76
2019-01-16T10:10:35.583Z,7.73
2019-01-16T10:13:10.508Z,7.88
2019-01-16T10:15:45.815Z,7.90
2019-01-16T10:18:26.846Z,7.92
2019-01-16T10:20:59.022Z,7.91
2019-01-16T10:23:41.106Z,8.02
2019-01-16T10:26:27.424Z,8.04
2019-01-16T10:29:02.448Z,8.00
2019-01-16T10:31:37.370Z,7.96
2019-01-16T10:34:09.735Z,8.07
2019-01-16T10:36:44.938Z,8.00
2019-01-16T10:39:23.143Z,8.01
2019-01-16T10:42:01.474Z,8.05
2019-01-16T10:44:51.848Z,7.91
2019-01-16T10:47:40.520Z,7.86
2019-01-16T10:50:29.526Z,7.84
2019-01-16T10:53:04.596Z,7.88
2019-01-16T10:55:49.163Z,7.86
2019-01-16T10:58:36.306Z,7.80
2019-01-16T11:01:14.105Z,7.84
2019-01-16T11:03:51.633Z,7.89
2019-01-16T11:06:29.911Z,7.98
2019-01-16T11:09:08.395Z,7.94
2019-01-16T11:11:40.747Z,7.90
2019-01-16T11:14:25.267Z,7.86
2019-01-16T11:17:13.980Z,7.94
2019-01-16T11:19:52.013Z,7.98
2019-01-16T11:22:25.145Z,8.03
2019-01-16T11:25:13.013Z,8.06
2019-01-16T11:27:45.279Z,8.13
2019-01-16T11:30:26.691Z,8.14
2019-01-16T11:33:01.310Z,8.14
2019-01-16T11:35:42.400Z,8.13
2019-01-16T11:38:17.644Z,8.10
2019-01-16T11:41:05.700Z,8.10
2019-01-16T11:43:37.941Z,8.11
2019-01-16T11:46:19.129Z,8.21
2019-01-16T11:48:57.494Z,8.20
2019-01-16T11:51:45.950Z,8.23
2019-01-16T11:54:23.988Z,8.32
2019-01-16T11:56:59.140Z,8.27
2019-01-16T11:59:38.071Z,8.36
2019-01-16T12:02:10.037Z,8.29
2019-01-16T12:04:45.116Z,8.30
2019-01-16T12:07:23.407Z,8.33
2019-01-16T12:10:01.699Z,8.32
2019-01-16T12:12:39.571Z,8.28
2019-01-16T12:15:27.400Z,8.23
2019-01-16T12:18:08.730Z,8.18
2019-01-16T12:20:41.053Z,8.24
2019-01-16T12:23:13.322Z,8.23
2019-01-16T12:25:51.157Z,8.28
2019-01-16T12:28:23.496Z,8.20
2019-01-16T12:31:13.608Z,8.32
2019-01-16T12:33:54.865Z,8.34
2019-01-16T12:36:42.405Z,8.26
2019-01-16T12:39:31.050Z,8.22
2019-01-16T12:42:12.437Z,8.24
2019-01-16T12:44:44.603Z,8.25
2019-01-16T12:47:29.062Z,8.23
2019-01-16T12:50:13.480Z,8.22
2019-01-16T12:52:45.826Z,8.24
2019-01-16T12:55:19.916Z,8.22
2019-01-16T12:57:52.267Z,8.32
2019-01-16T13:00:43.903Z,8.24
2019-01-16T13:03:25.487Z,8.28
2019-01-16T13:06:09.847Z,8.36
2019-01-16T13:08:42.122Z,8.38
2019-01-16T13:11:30.973Z,8.40
2019-01-16T13:14:19.664Z,8.35
2019-01-16T13:16:51.933Z,8.34
2019-01-16T13:19:26.728Z,8.25
2019-01-16T13:21:58.670Z,8.27
2019-01-16T13:24:33.699Z,8.28
2019-01-16T13:27:14.703Z,8.34
2019-01-16T13:29:52.122Z,8.32
2019-01-16T13:32:39.302Z,8.41
2019-01-16T13:35:23.198Z,8.23
2019-01-16T13:38:07.324Z,8.30
2019-01-16T13:40:42.469Z,8.43
2019-01-16T13:43:23.653Z,8.48
2019-01-16T13:46:15.162Z,8.40
2019-01-16T13:48:52.944Z,8.36
2019-01-16T13:51:46.115Z,8.32
2019-01-16T13:54:23.063Z,8.43
2019-01-16T13:57:04.164Z,8.37
2019-01-16T13:59:55.557Z,8.28
2019-01-16T14:02:36.962Z,8.21
2019-01-16T14:05:18.230Z,8.22
2019-01-16T14:07:53.175Z,8.24
2019-01-16T14:10:25.448Z,8.19
2019-01-16T14:13:14.101Z,8.33
2019-01-16T14:15:58.138Z,8.36
2019-01-16T14:18:33.219Z,8.30
2019-01-16T14:21:21.627Z,8.32
2019-01-16T14:24:09.070Z,8.26
2019-01-16T14:26:50.826Z,8.20
2019-01-16T14:29:23.332Z,8.09
2019-01-16T14:32:09.909Z,8.15
2019-01-16T14:34:44.425Z,8.12
2019-01-16T14:37:16.714Z,8.22
2019-01-16T14:40:05.170Z,8.18
2019-01-16T14:42:53.221Z,8.30
2019-01-16T14:45:29.683Z,8.24
2019-01-16T14:48:01.881Z,8.25
2019-01-16T14:50:50.811Z,8.30
2019-01-16T14:53:26.030Z,8.33
2019-01-16T14:56:00.778Z,8.30
2019-01-16T14:58:50.285Z,8.30
2019-01-16T15:01:22.820Z,8.30
2019-01-16T15:04:00.671Z,8.31
2019-01-16T15:06:38.709Z,8.24
2019-01-16T15:09:15.836Z,8.24
2019-01-16T15:11:54.081Z,8.24
2019-01-16T15:14:31.853Z,8.25
2019-01-16T15:17:12.900Z,8.21
2019-01-16T15:20:00.424Z,8.24
2019-01-16T15:22:41.826Z,8.18
2019-01-16T15:25:30.461Z,8.24
2019-01-16T15:28:02.832Z,8.28
2019-01-16T15:30:40.918Z,8.24
2019-01-16T15:33:18.941Z,8.28
2019-01-16T15:35:51.233Z,8.26
2019-01-16T15:38:40.156Z,8.17
2019-01-16T15:41:22.063Z,8.30
2019-01-16T15:43:54.339Z,8.30
2019-01-16T15:46:26.614Z,8.31
2019-01-16T15:49:15.075Z,8.29
2019-01-16T15:51:55.923Z,8.18
2019-01-16T15:54:28.203Z,8.26
2019-01-16T15:57:19.719Z,8.24
2019-01-16T16:00:00.847Z,8.12
2019-01-16T16:02:46.738Z,8.18
2019-01-16T16:05:25.101Z,8.06
2019-01-16T16:07:57.358Z,8.21
2019-01-16T16:10:29.670Z,8.12
2019-01-16T16:13:04.788Z,8.06
2019-01-16T16:15:37.037Z,8.16
2019-01-16T16:18:11.891Z,8.01
2019-01-16T16:20:46.507Z,7.98
2019-01-16T16:23:18.782Z,8.03
2019-01-16T16:26:07.742Z,8.08
2019-01-16T16:28:51.871Z,8.10
2019-01-16T16:31:42.667Z,7.98
2019-01-16T16:34:14.872Z,8.01
2019-01-16T16:36:46.932Z,8.04
2019-01-16T16:39:21.790Z,8.04
2019-01-16T16:42:00.283Z,8.08
2019-01-16T16:44:38.345Z,7.90
2019-01-16T16:47:13.628Z,8.02
2019-01-16T16:50:03.636Z,8.01
2019-01-16T16:52:36.288Z,7.90
2019-01-16T16:55:08.599Z,7.90
2019-01-16T16:57:51.065Z,7.86
2019-01-16T17:00:40.641Z,7.91
2019-01-16T17:03:25.332Z,7.89
2019-01-16T17:06:02.062Z,7.81
2019-01-16T17:08:39.682Z,7.85
2019-01-16T17:11:14.924Z,7.88
2019-01-16T17:13:50.199Z,7.74
2019-01-16T17:16:38.782Z,7.88
2019-01-16T17:19:37.565Z,7.88
2019-01-16T17:22:22.376Z,7.91
2019-01-16T17:25:00.863Z,7.81
2019-01-16T17:27:35.920Z,7.79
2019-01-16T17:30:14.337Z,7.82
2019-01-16T17:32:52.047Z,7.74
2019-01-16T17:35:30.128Z,7.75
2019-01-16T17:38:08.343Z,7.78
2019-01-16T17:40:40.719Z,7.70
2019-01-16T17:43:15.929Z,7.72
2019-01-16T17:45:48.863Z,7.72
2019-01-16T17:48:20.831Z,7.68
2019-01-16T17:51:09.355Z,7.78
2019-01-16T17:53:58.151Z,7.68
2019-01-16T17:56:40.033Z,7.78
2019-01-16T17:59:28.453Z,7.72
2019-01-16T18:02:15.685Z,7.50
2019-01-16T18:04:47.911Z,7.63
2019-01-16T18:07:20.231Z,7.66
2019-01-16T18:09:55.459Z,7.54
2019-01-16T18:12:36.677Z,7.56
2019-01-16T18:15:25.403Z,7.59
2019-01-16T18:17:58.334Z,7.45
2019-01-16T18:20:45.929Z,7.50
2019-01-16T18:23:18.289Z,7.40
2019-01-16T18:25:53.310Z,7.48
2019-01-16T18:28:25.728Z,7.40
2019-01-16T18:31:14.431Z,7.46
2019-01-16T18:34:02.816Z,7.46
2019-01-16T18:36:51.758Z,7.35
2019-01-16T18:39:32.935Z,7.32
2019-01-16T18:42:20.177Z,7.29
2019-01-16T18:44:55.575Z,7.23
2019-01-16T18:47:36.948Z,7.26
2019-01-16T18:50:28.316Z,7.22
2019-01-16T18:53:03.646Z,7.16
2019-01-16T18:55:54.045Z,7.32
2019-01-16T18:58:32.178Z,7.34
2019-01-16T19:01:07.494Z,7.28
2019-01-16T19:03:45.836Z,7.30
2019-01-16T19:06:34.381Z,7.32
2019-01-16T19:09:24.568Z,7.27
2019-01-16T19:12:13.413Z,7.25
2019-01-16T19:14:57.954Z,7.32
2019-01-16T19:17:30.171Z,7.24
2019-01-16T19:20:18.682Z,7.23
2019-01-16T19:22:58.161Z,7.29
2019-01-16T19:25:48.644Z,7.10
2019-01-16T19:28:30.524Z,7.23
2019-01-16T19:31:05.769Z,7.23
2019-01-16T19:33:44.155Z,7.17
2019-01-16T19:36:22.087Z,7.12
2019-01-16T19:38:57.041Z,7.11
2019-01-16T19:41:37.789Z,7.02
2019-01-16T19:44:19.203Z,7.23
2019-01-16T19:46:51.579Z,7.10
2019-01-16T19:49:26.811Z,7.08
2019-01-16T19:52:02.226Z,7.10
2019-01-16T19:54:46.663Z,7.02
2019-01-16T19:57:22.021Z,7.08
2019-01-16T19:59:57.181Z,7.04
2019-01-16T20:02:38.326Z,6.97
2019-01-16T20:05:26.584Z,6.88
2019-01-16T20:07:58.553Z,6.96
2019-01-16T20:10:40.024Z,6.81
2019-01-16T20:13:14.958Z,6.95
2019-01-16T20:15:47.240Z,6.97
2019-01-16T20:18:22.318Z,6.94
2019-01-16T20:21:00.315Z,6.93
2019-01-16T20:23:49.238Z,6.84
2019-01-16T20:26:32.288Z,6.93
2019-01-16T20:29:22.789Z,6.88
2019-01-16T20:31:58.100Z,6.95
2019-01-16T20:34:37.071Z,6.91
2019-01-16T20:37:12.060Z,6.85
2019-01-16T20:39:44.615Z,6.82
2019-01-16T20:42:20.332Z,6.75
2019-01-16T20:44:55.562Z,6.63
2019-01-16T20:47:30.570Z,6.74
2019-01-16T20:50:12.463Z,6.68
2019-01-16T20:52:53.034Z,6.85
2019-01-16T20:55:45.855Z,6.84
2019-01-16T20:58:56.707Z,6.78
2019-01-16T21:01:21.200Z,6.78
2019-01-16T21:03:56.502Z,6.68
2019-01-16T21:06:32.271Z,6.52
2019-01-16T21:09:11.871Z,6.67
2019-01-16T21:11:44.145Z,6.66
2019-01-16T21:14:22.539Z,6.68
2019-01-16T21:17:00.676Z,6.44
2019-01-16T21:19:41.937Z,6.38
2019-01-16T21:22:28.907Z,6.57
2019-01-16T21:25:16.253Z,6.56
2019-01-16T21:28:03.301Z,6.32
2019-01-16T21:30:35.302Z,6.40
2019-01-16T21:33:13.521Z,6.52
2019-01-16T21:36:00.875Z,6.40
2019-01-16T21:38:36.631Z,6.33
2019-01-16T21:41:09.530Z,6.36
2019-01-16T21:43:51.012Z,6.32
2019-01-16T21:46:23.297Z,6.52
2019-01-16T21:49:04.864Z,6.26
2019-01-16T21:51:53.867Z,6.34
2019-01-16T21:54:26.213Z,6.38
2019-01-16T21:57:35.626Z,6.42
2019-01-16T22:00:14.054Z,6.12
2019-01-16T22:02:51.853Z,6.12
2019-01-16T22:05:33.238Z,6.16
2019-01-16T22:08:05.517Z,5.97
2019-01-16T22:10:54.058Z,6.04
2019-01-16T22:13:29.419Z,6.12
2019-01-16T22:16:04.845Z,5.84
2019-01-16T22:18:39.569Z,5.82
2019-01-16T22:21:21.051Z,6.06
2019-01-16T22:23:53.432Z,5.84
2019-01-16T22:26:25.806Z,5.94
2019-01-16T22:28:58.068Z,5.97
2019-01-16T22:31:36.633Z,5.90
2019-01-16T22:34:18.141Z,5.84
2019-01-16T22:37:07.147Z,5.86
2019-01-16T22:39:48.783Z,5.71
2019-01-16T22:42:27.323Z,5.87
2019-01-16T22:45:14.874Z,5.89
2019-01-16T22:47:51.591Z,5.92
2019-01-16T22:50:27.177Z,5.52
2019-01-16T22:53:14.463Z,5.90
2019-01-16T22:55:46.509Z,5.72
2019-01-16T22:58:24.398Z,5.62
2019-01-16T23:01:09.070Z,5.78
2019-01-16T23:03:53.631Z,5.60
2019-01-16T23:06:44.113Z,5.64
2019-01-16T23:09:32.853Z,5.81
2019-01-16T23:12:14.028Z,5.66
2019-01-16T23:14:46.317Z,5.52
2019-01-16T23:17:34.783Z,5.50
2019-01-16T23:20:21.468Z,5.46
2019-01-16T23:23:05.779Z,5.46
2019-01-16T23:25:38.099Z,5.60
2019-01-16T23:28:25.311Z,5.54
2019-01-16T23:31:03.172Z,5.59
2019-01-16T23:33:35.472Z,5.61
2019-01-16T23:36:24.130Z,5.70
2019-01-16T23:38:58.961Z,5.51
2019-01-16T23:41:47.620Z,5.44
2019-01-16T23:44:32.073Z,5.34
2019-01-16T23:47:20.732Z,5.53
2019-01-16T23:49:55.475Z,5.49
2019-01-16T23:52:27.753Z,5.44
2019-01-16T23:54:59.994Z,5.40
2019-01-16T23:57:41.068Z,5.34
