createdAt,value
2023-03-13T00:01:11.511Z,100440.41
2023-03-13T00:03:38.278Z,100558.41
2023-03-13T00:06:05.260Z,100536.53
2023-03-13T00:08:32.084Z,100485.66
2023-03-13T00:10:58.906Z,100533.59
2023-03-13T00:13:25.761Z,100519.00
2023-03-13T00:16:00.841Z,100489.31
2023-03-13T00:18:27.589Z,100536.09
2023-03-13T00:21:08.168Z,100485.78
2023-03-13T00:23:35.755Z,100487.16
2023-03-13T00:26:06.186Z,100486.84
2023-03-13T00:28:33.777Z,100516.53
2023-03-13T00:31:02.486Z,100522.56
2023-03-13T00:33:29.398Z,100496.84
2023-03-13T00:36:01.072Z,100516.34
2023-03-13T00:38:29.530Z,100521.84
2023-03-13T00:41:23.415Z,100504.06
2023-03-13T00:43:50.244Z,100455.59
2023-03-13T00:46:18.654Z,100465.72
2023-03-13T00:48:45.660Z,100409.22
2023-03-13T00:51:12.763Z,100402.88
2023-03-13T00:53:39.609Z,100446.00
2023-03-13T00:56:08.376Z,100487.59
2023-03-13T00:58:36.592Z,100447.88
2023-03-13T01:01:10.475Z,100506.63
2023-03-13T01:03:37.774Z,100515.91
2023-03-13T01:06:06.003Z,100503.19
2023-03-13T01:08:32.921Z,100522.88
2023-03-13T01:11:07.103Z,100516.94
2023-03-13T01:13:34.003Z,100524.22
2023-03-13T01:16:11.850Z,100479.84
2023-03-13T01:18:39.793Z,100518.06
2023-03-13T01:21:07.090Z,100474.41
2023-03-13T01:23:33.825Z,100520.06
2023-03-13T01:26:00.708Z,100512.25
2023-03-13T01:28:27.513Z,100512.56
2023-03-13T01:30:54.443Z,100496.94
2023-03-13T01:33:21.447Z,100458.78
2023-03-13T01:35:48.232Z,100485.28
2023-03-13T01:38:15.160Z,100476.13
2023-03-13T01:40:46.943Z,100447.47
2023-03-13T01:43:26.997Z,100454.31
2023-03-13T01:46:01.255Z,100472.34
2023-03-13T01:48:50.146Z,100483.41
2023-03-13T01:51:29.121Z,100479.19
2023-03-13T01:54:10.213Z,100512.53
2023-03-13T01:56:59.981Z,100494.84
2023-03-13T01:59:30.960Z,100500.47
2023-03-13T02:01:59.261Z,100472.50
2023-03-13T02:04:27.685Z,100496.50
2023-03-13T02:06:56.547Z,100470.44
2023-03-13T02:09:24.924Z,100492.84
2023-03-13T02:12:02.617Z,100500.25
2023-03-13T02:14:29.616Z,100480.03
2023-03-13T02:16:56.561Z,100482.28
2023-03-13T02:19:38.062Z,100484.50
2023-03-13T02:22:40.432Z,100489.31
2023-03-13T02:25:17.328Z,100480.88
2023-03-13T02:27:44.069Z,100484.50
2023-03-13T02:30:11.595Z,100464.22
2023-03-13T02:32:38.504Z,100443.91
2023-03-13T02:35:11.765Z,100427.06
2023-03-13T02:37:38.505Z,100434.25
2023-03-13T02:40:13.010Z,100429.66
2023-03-13T02:42:40.667Z,100407.91
2023-03-13T02:45:08.080Z,100379.56
2023-03-13T02:47:34.968Z,100408.00
2023-03-13T02:50:01.815Z,100412.03
2023-03-13T02:52:31.010Z,100332.41
2023-03-13T02:55:19.135Z,100403.81
2023-03-13T02:57:46.234Z,100372.97
2023-03-13T03:00:13.265Z,100409.84
2023-03-13T03:02:40.152Z,100413.88
2023-03-13T03:05:07.330Z,100453.66
2023-03-13T03:07:34.086Z,100462.00
2023-03-13T03:10:00.954Z,100456.31
2023-03-13T03:12:27.794Z,100367.31
2023-03-13T03:14:54.526Z,100381.31
2023-03-13T03:17:21.317Z,100382.66
2023-03-13T03:19:48.042Z,100404.97
2023-03-13T03:22:14.850Z,100451.34
2023-03-13T03:24:41.730Z,100446.13
2023-03-13T03:27:08.465Z,100446.53
2023-03-13T03:29:35.210Z,100448.94
2023-03-13T03:32:02.128Z,100445.09
2023-03-13T03:34:29.120Z,100413.22
2023-03-13T03:36:55.908Z,100429.25
2023-03-13T03:39:22.622Z,100460.28
2023-03-13T03:41:49.511Z,100463.81
2023-03-13T03:44:16.263Z,100419.03
2023-03-13T03:46:43.008Z,100422.56
2023-03-13T03:49:09.881Z,100433.16
2023-03-13T03:51:36.691Z,100430.53
2023-03-13T03:54:03.612Z,100414.09
2023-03-13T03:56:30.567Z,100401.19
2023-03-13T03:58:57.272Z,100417.81
2023-03-13T04:01:24.062Z,100377.75
2023-03-13T04:03:50.883Z,100410.63
2023-03-13T04:06:17.619Z,100381.72
2023-03-13T04:08:44.465Z,100329.78
2023-03-13T04:11:11.398Z,100405.84
2023-03-13T04:13:38.156Z,100395.41
2023-03-13T04:16:08.933Z,100378.13
2023-03-13T04:18:35.812Z,100349.97
2023-03-13T04:21:03.282Z,100294.22
2023-03-13T04:23:30.013Z,100376.53
2023-03-13T04:25:56.864Z,100350.09
2023-03-13T04:28:23.616Z,100375.59
2023-03-13T04:30:50.508Z,100326.19
2023-03-13T04:33:17.473Z,100378.63
2023-03-13T04:35:44.686Z,100270.50
2023-03-13T04:38:11.505Z,100359.47
2023-03-13T04:40:38.385Z,100322.41
2023-03-13T04:43:05.697Z,100313.59
2023-03-13T04:45:32.625Z,100318.28
2023-03-13T04:47:59.450Z,100356.16
2023-03-13T04:50:26.294Z,100355.84
2023-03-13T04:52:53.126Z,100331.59
2023-03-13T04:55:20.057Z,100319.97
2023-03-13T04:57:46.811Z,100330.34
2023-03-13T05:00:14.336Z,100306.00
2023-03-13T05:02:41.141Z,100326.38
2023-03-13T05:05:08.266Z,100294.75
2023-03-13T05:07:35.002Z,100331.81
2023-03-13T05:10:01.898Z,100303.69
2023-03-13T05:12:28.659Z,100304.84
2023-03-13T05:14:55.778Z,100296.72
2023-03-13T05:17:22.617Z,100307.66
2023-03-13T05:19:49.399Z,100287.66
2023-03-13T05:22:16.197Z,100314.94
2023-03-13T05:24:43.087Z,100299.53
2023-03-13T05:27:09.838Z,100310.00
2023-03-13T05:29:36.572Z,100270.63
2023-03-13T05:32:03.420Z,100291.63
2023-03-13T05:34:30.133Z,100260.53
2023-03-13T05:36:56.981Z,100319.50
2023-03-13T05:39:23.911Z,100329.06
2023-03-13T05:41:50.668Z,100292.25
2023-03-13T05:44:17.613Z,100311.16
2023-03-13T05:46:44.543Z,100316.16
2023-03-13T05:49:11.325Z,100313.88
2023-03-13T05:51:38.053Z,100313.06
2023-03-13T05:54:05.095Z,100285.50
2023-03-13T05:56:31.862Z,100314.53
2023-03-13T05:58:58.584Z,100300.38
2023-03-13T06:01:25.518Z,100276.88
2023-03-13T06:03:52.542Z,100276.88
2023-03-13T06:06:19.329Z,100274.91
2023-03-13T06:08:46.217Z,100289.97
2023-03-13T06:11:13.059Z,100254.06
2023-03-13T06:13:39.896Z,100294.94
2023-03-13T06:16:07.306Z,100222.34
2023-03-13T06:18:34.218Z,100288.09
2023-03-13T06:21:01.538Z,100270.72
2023-03-13T06:23:28.529Z,100272.28
2023-03-13T06:25:55.419Z,100279.75
2023-03-13T06:28:22.394Z,100269.88
2023-03-13T06:30:49.303Z,100260.00
2023-03-13T06:33:16.125Z,100264.47
2023-03-13T06:35:55.956Z,100234.00
2023-03-13T06:38:26.934Z,100284.47
2023-03-13T06:40:53.741Z,100287.50
2023-03-13T06:43:21.049Z,100188.66
2023-03-13T06:45:47.948Z,100278.31
2023-03-13T06:48:14.708Z,100255.81
2023-03-13T06:50:41.740Z,100265.84
2023-03-13T06:53:08.686Z,100245.22
2023-03-13T06:55:35.432Z,100167.84
2023-03-13T06:58:02.242Z,100273.00
2023-03-13T07:00:29.158Z,100275.91
2023-03-13T07:02:55.937Z,100267.19
2023-03-13T07:05:22.702Z,100225.06
2023-03-13T07:07:49.542Z,100259.38
2023-03-13T07:10:16.493Z,100272.91
2023-03-13T07:12:44.582Z,100278.84
2023-03-13T07:15:11.726Z,100266.25
2023-03-13T07:17:38.504Z,100281.72
2023-03-13T07:20:06.814Z,100286.22
2023-03-13T07:22:34.003Z,100297.47
2023-03-13T07:25:00.766Z,100269.78
2023-03-13T07:27:27.593Z,100300.56
2023-03-13T07:29:54.450Z,100291.41
2023-03-13T07:32:21.197Z,100306.09
2023-03-13T07:34:48.001Z,100307.44
2023-03-13T07:37:15.396Z,100308.50
2023-03-13T07:39:42.758Z,100274.13
2023-03-13T07:42:11.839Z,100319.41
2023-03-13T07:44:38.777Z,100326.19
2023-03-13T07:47:06.446Z,100313.16
2023-03-13T07:49:33.862Z,100300.97
2023-03-13T07:52:00.829Z,100319.94
2023-03-13T07:54:27.711Z,100319.00
2023-03-13T07:56:54.458Z,100333.03
2023-03-13T07:59:21.290Z,100301.72
2023-03-13T08:01:48.096Z,100326.78
2023-03-13T08:04:15.038Z,100336.59
2023-03-13T08:06:42.336Z,100322.53
2023-03-13T08:09:09.074Z,100326.38
2023-03-13T08:11:35.905Z,100324.81
2023-03-13T08:14:02.732Z,100329.69
2023-03-13T08:16:31.067Z,100220.88
2023-03-13T08:18:58.402Z,100298.09
2023-03-13T08:21:30.044Z,100329.50
2023-03-13T08:23:58.339Z,100339.94
2023-03-13T08:26:27.089Z,100344.84
2023-03-13T08:28:55.699Z,100354.81
2023-03-13T08:31:29.810Z,100369.31
2023-03-13T08:33:56.819Z,100365.94
2023-03-13T08:36:25.541Z,100358.53
2023-03-13T08:38:54.339Z,100379.47
2023-03-13T08:41:22.917Z,100376.53
2023-03-13T08:43:49.796Z,100366.34
2023-03-13T08:46:18.525Z,100394.03
2023-03-13T08:48:50.672Z,100385.25
2023-03-13T08:51:17.843Z,100365.69
2023-03-13T08:53:44.754Z,100365.31
2023-03-13T08:56:13.906Z,100389.69
2023-03-13T08:58:40.780Z,100371.47
2023-03-13T09:01:09.571Z,100369.06
2023-03-13T09:03:36.664Z,100389.03
2023-03-13T09:06:04.036Z,100397.88
2023-03-13T09:08:30.923Z,100397.88
2023-03-13T09:11:08.943Z,100377.59
2023-03-13T09:13:37.488Z,100413.72
2023-03-13T09:16:09.095Z,100412.88
2023-03-13T09:18:36.057Z,100430.06
2023-03-13T09:21:03.286Z,100438.19
2023-03-13T09:23:30.158Z,100411.75
2023-03-13T09:25:57.431Z,100430.69
2023-03-13T09:28:25.486Z,100417.09
2023-03-13T09:30:52.732Z,100440.69
2023-03-13T09:33:20.030Z,100442.47
2023-03-13T09:35:51.179Z,100408.19
2023-03-13T09:38:19.018Z,100448.97
2023-03-13T09:41:04.848Z,100462.69
2023-03-13T09:43:43.223Z,100458.41
2023-03-13T09:46:19.049Z,100456.06
2023-03-13T09:48:48.139Z,100463.66
2023-03-13T09:51:36.951Z,100449.47
2023-03-13T09:54:24.074Z,100456.81
2023-03-13T09:57:31.475Z,100463.19
2023-03-13T10:00:01.154Z,100463.31
2023-03-13T10:02:32.052Z,100461.97
2023-03-13T10:05:10.918Z,100463.53
2023-03-13T10:07:37.700Z,100448.03
2023-03-13T10:10:07.995Z,100509.56
2023-03-13T10:12:46.336Z,100441.34
2023-03-13T10:15:39.717Z,100483.94
2023-03-13T10:18:13.531Z,100488.41
2023-03-13T10:20:40.523Z,100489.66
2023-03-13T10:23:21.189Z,100478.44
2023-03-13T10:25:48.041Z,100491.44
2023-03-13T10:28:16.574Z,100476.91
2023-03-13T10:30:48.777Z,100466.03
2023-03-13T10:33:19.593Z,100480.47
2023-03-13T10:35:46.408Z,100432.41
2023-03-13T10:38:15.148Z,100473.84
2023-03-13T10:40:42.986Z,100481.75
2023-03-13T10:43:28.761Z,100485.41
2023-03-13T10:45:55.636Z,100483.34
2023-03-13T10:48:27.075Z,100499.25
2023-03-13T10:50:57.590Z,100507.28
2023-03-13T10:53:30.318Z,100511.69
2023-03-13T10:56:13.486Z,100507.19
2023-03-13T10:58:52.963Z,100515.00
2023-03-13T11:01:22.791Z,100511.66
2023-03-13T11:03:50.720Z,100485.53
2023-03-13T11:06:35.934Z,100509.97
2023-03-13T11:09:15.766Z,100530.78
2023-03-13T11:11:45.639Z,100522.78
2023-03-13T11:14:19.928Z,100503.47
2023-03-13T11:16:49.654Z,100502.75
2023-03-13T11:19:22.868Z,100511.00
2023-03-13T11:22:12.063Z,100518.06
2023-03-13T11:24:44.930Z,100523.22
2023-03-13T11:27:21.180Z,100539.06
2023-03-13T11:30:01.538Z,100510.81
2023-03-13T11:32:54.754Z,100532.94
2023-03-13T11:35:31.615Z,100541.94
2023-03-13T11:37:58.693Z,100510.84
2023-03-13T11:40:45.672Z,100542.94
2023-03-13T11:43:25.423Z,100550.38
2023-03-13T11:46:30.281Z,100549.38
2023-03-13T11:49:15.550Z,100552.88
2023-03-13T11:51:44.934Z,100551.22
2023-03-13T11:54:41.238Z,100550.06
2023-03-13T11:57:13.894Z,100492.91
2023-03-13T11:59:53.092Z,100563.63
2023-03-13T12:02:35.631Z,100519.72
2023-03-13T12:05:05.409Z,100536.19
2023-03-13T12:07:36.177Z,100568.13
2023-03-13T12:10:24.713Z,100531.56
2023-03-13T12:12:59.346Z,100559.31
2023-03-13T12:15:37.673Z,100552.47
2023-03-13T12:18:07.476Z,100554.19
2023-03-13T12:20:56.894Z,100552.25
2023-03-13T12:23:24.689Z,100541.00
2023-03-13T12:25:51.462Z,100538.25
2023-03-13T12:28:56.134Z,100533.88
2023-03-13T12:31:51.201Z,100533.53
2023-03-13T12:34:26.661Z,100550.75
2023-03-13T12:37:18.663Z,100537.81
2023-03-13T12:39:52.381Z,100531.00
2023-03-13T12:42:44.589Z,100526.59
2023-03-13T12:45:19.440Z,100545.31
2023-03-13T12:48:10.746Z,100558.03
2023-03-13T12:51:09.623Z,100563.91
2023-03-13T12:54:06.106Z,100550.19
2023-03-13T12:56:42.163Z,100549.41
2023-03-13T12:59:19.233Z,100544.53
2023-03-13T13:01:47.833Z,100522.50
2023-03-13T13:04:16.115Z,100493.41
2023-03-13T13:07:06.155Z,100540.78
2023-03-13T13:09:36.266Z,100533.13
2023-03-13T13:12:22.679Z,100476.97
2023-03-13T13:14:49.350Z,100550.66
2023-03-13T13:17:33.524Z,100570.44
2023-03-13T13:20:04.970Z,100554.84
2023-03-13T13:22:37.700Z,100539.56
2023-03-13T13:25:10.552Z,100552.72
2023-03-13T13:27:37.219Z,100555.16
2023-03-13T13:30:19.201Z,100558.47
2023-03-13T13:32:56.070Z,100526.22
2023-03-13T13:35:32.910Z,100557.28
2023-03-13T13:38:18.400Z,100554.28
2023-03-13T13:41:04.034Z,100548.16
2023-03-13T13:43:38.570Z,100549.38
2023-03-13T13:46:30.406Z,100547.34
2023-03-13T13:49:07.254Z,100554.69
2023-03-13T13:51:38.281Z,100537.75
2023-03-13T13:54:34.006Z,100547.94
2023-03-13T13:57:02.533Z,100526.88
2023-03-13T13:59:46.494Z,100557.63
2023-03-13T14:02:36.068Z,100517.13
2023-03-13T14:05:08.456Z,100509.69
2023-03-13T14:07:41.868Z,100548.41
2023-03-13T14:10:14.737Z,100542.28
2023-03-13T14:12:53.006Z,100548.31
2023-03-13T14:15:23.886Z,100555.00
2023-03-13T14:17:52.387Z,100544.69
2023-03-13T14:20:23.682Z,100543.03
2023-03-13T14:22:50.926Z,100536.41
2023-03-13T14:25:17.851Z,100559.31
2023-03-13T14:27:45.138Z,100556.97
2023-03-13T14:30:12.583Z,100550.97
2023-03-13T14:32:39.582Z,100560.78
2023-03-13T14:35:06.778Z,100555.13
2023-03-13T14:37:38.000Z,100555.63
2023-03-13T14:40:40.538Z,100565.09
2023-03-13T14:43:19.897Z,100575.47
2023-03-13T14:45:46.935Z,100572.31
2023-03-13T14:48:33.157Z,100520.50
2023-03-13T14:51:24.219Z,100574.88
2023-03-13T14:53:58.835Z,100577.19
2023-03-13T14:56:42.548Z,100589.19
2023-03-13T14:59:24.388Z,100575.19
2023-03-13T15:02:01.670Z,100548.25
2023-03-13T15:05:01.614Z,100589.00
2023-03-13T15:07:41.023Z,100610.75
2023-03-13T15:10:22.909Z,100605.47
2023-03-13T15:12:49.908Z,100579.53
2023-03-13T15:15:16.725Z,100624.47
2023-03-13T15:17:43.557Z,100600.69
2023-03-13T15:20:14.157Z,100620.31
2023-03-13T15:22:42.546Z,100631.28
2023-03-13T15:25:16.211Z,100617.31
2023-03-13T15:27:43.241Z,100611.34
2023-03-13T15:30:14.946Z,100591.34
2023-03-13T15:32:42.825Z,100603.50
2023-03-13T15:35:30.298Z,100636.78
2023-03-13T15:37:58.237Z,100626.78
2023-03-13T15:40:25.550Z,100600.84
2023-03-13T15:42:52.978Z,100654.06
2023-03-13T15:45:20.044Z,100663.25
2023-03-13T15:47:48.986Z,100637.56
2023-03-13T15:50:18.054Z,100642.75
2023-03-13T15:52:44.990Z,100659.22
2023-03-13T15:55:12.394Z,100663.03
2023-03-13T15:57:50.100Z,100666.03
2023-03-13T16:00:21.989Z,100680.31
2023-03-13T16:02:48.958Z,100646.97
2023-03-13T16:05:16.050Z,100694.75
2023-03-13T16:07:42.820Z,100650.47
2023-03-13T16:10:28.956Z,100664.16
2023-03-13T16:12:55.833Z,100681.81
2023-03-13T16:15:22.692Z,100629.50
2023-03-13T16:17:49.590Z,100685.22
2023-03-13T16:20:21.775Z,100664.41
2023-03-13T16:22:48.592Z,100701.31
2023-03-13T16:25:15.649Z,100689.66
2023-03-13T16:27:42.686Z,100677.25
2023-03-13T16:30:18.371Z,100687.72
2023-03-13T16:32:45.473Z,100697.22
2023-03-13T16:35:12.350Z,100671.25
2023-03-13T16:37:39.246Z,100693.56
2023-03-13T16:40:32.935Z,100680.06
2023-03-13T16:42:59.966Z,100645.69
2023-03-13T16:45:26.960Z,100659.69
2023-03-13T16:47:53.802Z,100681.47
2023-03-13T16:50:27.718Z,100677.88
2023-03-13T16:52:54.643Z,100665.16
2023-03-13T16:55:21.851Z,100665.19
2023-03-13T16:57:48.733Z,100651.16
2023-03-13T17:00:20.460Z,100692.84
2023-03-13T17:02:47.378Z,100704.41
2023-03-13T17:05:16.162Z,100713.63
2023-03-13T17:07:44.674Z,100701.78
2023-03-13T17:10:25.688Z,100636.22
2023-03-13T17:12:52.658Z,100671.06
2023-03-13T17:15:20.223Z,100668.94
2023-03-13T17:17:52.066Z,100712.06
2023-03-13T17:20:21.288Z,100686.25
2023-03-13T17:22:48.033Z,100717.34
2023-03-13T17:25:14.894Z,100714.94
2023-03-13T17:27:41.860Z,100722.72
2023-03-13T17:30:28.605Z,100701.16
2023-03-13T17:32:55.543Z,100722.59
2023-03-13T17:35:22.414Z,100723.22
2023-03-13T17:37:49.508Z,100638.91
2023-03-13T17:40:20.280Z,100710.78
2023-03-13T17:42:47.065Z,100742.69
2023-03-13T17:45:14.067Z,100693.91
2023-03-13T17:47:41.161Z,100736.06
2023-03-13T17:50:27.210Z,100708.72
2023-03-13T17:52:54.286Z,100747.06
2023-03-13T17:55:21.016Z,100747.97
2023-03-13T17:57:49.134Z,100750.19
2023-03-13T18:00:21.816Z,100752.78
2023-03-13T18:02:48.708Z,100760.63
2023-03-13T18:05:15.781Z,100754.44
2023-03-13T18:07:44.371Z,100754.25
2023-03-13T18:10:18.772Z,100759.06
2023-03-13T18:12:45.610Z,100763.88
2023-03-13T18:15:12.618Z,100676.25
2023-03-13T18:17:39.453Z,100761.19
2023-03-13T18:20:12.381Z,100730.19
2023-03-13T18:22:39.100Z,100764.84
2023-03-13T18:25:06.405Z,100760.06
2023-03-13T18:27:33.517Z,100750.09
2023-03-13T18:30:00.245Z,100751.38
2023-03-13T18:32:27.229Z,100765.25
2023-03-13T18:34:53.975Z,100760.84
2023-03-13T18:37:22.191Z,100771.06
2023-03-13T18:39:50.729Z,100792.19
2023-03-13T18:42:17.656Z,100792.66
2023-03-13T18:44:44.497Z,100777.09
2023-03-13T18:47:19.146Z,100778.00
2023-03-13T18:49:47.080Z,100790.25
2023-03-13T18:52:13.978Z,100789.78
2023-03-13T18:54:40.991Z,100785.75
2023-03-13T18:57:15.316Z,100786.88
2023-03-13T18:59:42.368Z,100777.19
2023-03-13T19:02:15.111Z,100821.59
2023-03-13T19:04:42.752Z,100803.19
2023-03-13T19:07:17.345Z,100798.78
2023-03-13T19:09:46.658Z,100821.56
2023-03-13T19:12:15.541Z,100832.47
2023-03-13T19:14:42.686Z,100813.16
2023-03-13T19:17:16.688Z,100826.59
2023-03-13T19:19:43.400Z,100836.97
2023-03-13T19:22:12.044Z,100831.63
2023-03-13T19:24:38.894Z,100811.34
2023-03-13T19:27:05.864Z,100821.19
2023-03-13T19:29:36.614Z,100816.78
2023-03-13T19:32:07.780Z,100836.81
2023-03-13T19:34:34.541Z,100856.41
2023-03-13T19:37:01.747Z,100838.56
2023-03-13T19:39:30.094Z,100854.75
2023-03-13T19:41:58.578Z,100864.88
2023-03-13T19:44:25.449Z,100864.00
2023-03-13T19:46:52.263Z,100871.31
2023-03-13T19:49:20.014Z,100862.09
2023-03-13T19:51:47.212Z,100879.47
2023-03-13T19:54:14.797Z,100842.63
2023-03-13T19:56:48.343Z,100898.00
2023-03-13T19:59:21.695Z,100907.31
2023-03-13T20:01:48.602Z,100909.56
2023-03-13T20:04:15.515Z,100904.50
2023-03-13T20:06:43.126Z,100856.97
2023-03-13T20:09:11.611Z,100898.63
2023-03-13T20:11:38.762Z,100891.38
2023-03-13T20:14:05.854Z,100897.50
2023-03-13T20:16:34.934Z,100914.84
2023-03-13T20:19:02.001Z,100920.44
2023-03-13T20:21:30.201Z,100916.53
2023-03-13T20:23:57.618Z,100920.72
2023-03-13T20:26:24.531Z,100912.59
2023-03-13T20:28:54.683Z,100925.78
2023-03-13T20:31:23.452Z,100911.53
2023-03-13T20:33:50.209Z,100933.94
2023-03-13T20:36:18.342Z,100919.34
2023-03-13T20:38:45.310Z,100931.47
2023-03-13T20:41:12.094Z,100908.53
2023-03-13T20:43:39.090Z,100926.16
2023-03-13T20:46:07.331Z,100910.19
2023-03-13T20:48:39.519Z,100930.63
2023-03-13T20:51:07.339Z,100917.78
2023-03-13T20:53:38.012Z,100850.16
2023-03-13T20:56:06.939Z,100930.31
2023-03-13T20:58:34.704Z,100908.78
2023-03-13T21:01:01.648Z,100932.28
2023-03-13T21:03:28.598Z,100891.41
2023-03-13T21:05:55.342Z,100910.41
2023-03-13T21:08:22.420Z,100922.97
2023-03-13T21:10:49.320Z,100934.44
2023-03-13T21:13:16.095Z,100864.00
2023-03-13T21:15:42.820Z,100937.81
2023-03-13T21:18:09.658Z,100942.81
2023-03-13T21:20:37.681Z,100810.41
2023-03-13T21:23:04.451Z,100911.53
2023-03-13T21:25:31.368Z,100907.63
2023-03-13T21:27:58.246Z,100947.00
2023-03-13T21:30:25.062Z,100917.38
2023-03-13T21:32:52.008Z,100930.25
2023-03-13T21:35:18.950Z,100948.38
2023-03-13T21:37:46.043Z,100952.88
2023-03-13T21:40:13.298Z,100907.31
2023-03-13T21:42:40.151Z,100927.19
2023-03-13T21:45:07.732Z,100932.13
2023-03-13T21:47:37.238Z,100917.94
2023-03-13T21:50:08.352Z,100951.78
2023-03-13T21:52:41.317Z,100920.50
2023-03-13T21:55:10.195Z,100943.97
2023-03-13T21:57:36.956Z,100871.88
2023-03-13T22:00:08.250Z,100938.97
2023-03-13T22:02:35.789Z,100942.03
2023-03-13T22:05:03.352Z,100920.00
2023-03-13T22:07:31.385Z,100922.81
2023-03-13T22:09:58.415Z,100946.56
2023-03-13T22:12:25.809Z,100911.91
2023-03-13T22:14:52.969Z,100914.16
2023-03-13T22:17:20.437Z,100934.31
2023-03-13T22:19:47.402Z,100774.22
2023-03-13T22:22:14.580Z,100955.31
2023-03-13T22:24:41.403Z,100969.34
2023-03-13T22:27:10.279Z,100968.81
2023-03-13T22:29:37.295Z,100953.69
2023-03-13T22:32:04.231Z,100982.25
2023-03-13T22:34:31.069Z,100971.03
2023-03-13T22:36:58.610Z,100992.91
2023-03-13T22:39:25.359Z,100979.19
2023-03-13T22:41:52.083Z,100990.13
2023-03-13T22:44:18.946Z,100955.47
2023-03-13T22:46:45.761Z,100986.22
2023-03-13T22:49:12.490Z,100947.63
2023-03-13T22:51:39.349Z,100975.59
2023-03-13T22:54:06.178Z,100989.56
2023-03-13T22:56:33.049Z,100964.41
2023-03-13T22:59:00.053Z,100992.94
2023-03-13T23:01:27.026Z,100985.13
2023-03-13T23:03:53.799Z,100996.31
2023-03-13T23:06:24.894Z,100959.09
2023-03-13T23:08:51.981Z,101000.81
2023-03-13T23:11:19.040Z,100961.91
2023-03-13T23:13:45.994Z,100984.03
2023-03-13T23:16:12.997Z,101008.09
2023-03-13T23:18:39.854Z,100976.19
2023-03-13T23:21:08.466Z,100954.91
2023-03-13T23:23:35.371Z,100958.00
2023-03-13T23:26:02.845Z,100997.44
2023-03-13T23:28:29.757Z,100992.66
2023-03-13T23:30:56.500Z,101002.53
2023-03-13T23:33:23.281Z,100966.72
2023-03-13T23:35:50.272Z,100954.44
2023-03-13T23:38:20.680Z,101000.56
2023-03-13T23:40:47.394Z,100993.00
2023-03-13T23:43:14.297Z,101007.53
2023-03-13T23:45:41.025Z,101012.03
2023-03-13T23:48:07.856Z,100964.47
2023-03-13T23:50:34.759Z,101001.69
2023-03-13T23:53:01.498Z,101015.94
2023-03-13T23:55:28.368Z,100989.91
2023-03-13T23:57:55.157Z,100994.97
