createdAt,value
2019-01-20T00:00:30.336Z,-6.10
2019-01-20T00:02:59.042Z,-6.10
2019-01-20T00:05:27.949Z,-6.20
2019-01-20T00:07:56.614Z,-6.30
2019-01-20T00:10:25.248Z,-6.30
2019-01-20T00:12:53.873Z,-6.30
2019-01-20T00:15:22.629Z,-6.40
2019-01-20T00:17:51.308Z,-6.40
2019-01-20T00:20:19.928Z,-6.40
2019-01-20T00:22:48.732Z,-6.40
2019-01-20T00:25:17.444Z,-6.40
2019-01-20T00:27:46.090Z,-6.30
2019-01-20T00:30:16.992Z,-6.30
2019-01-20T00:32:45.645Z,-6.20
2019-01-20T00:35:15.807Z,-6.30
2019-01-20T00:37:44.564Z,-6.30
2019-01-20T00:40:15.474Z,-6.20
2019-01-20T00:42:44.763Z,-6.30
2019-01-20T00:45:17.907Z,-6.30
2019-01-20T00:47:46.626Z,-6.30
2019-01-20T00:50:16.428Z,-6.30
2019-01-20T00:52:45.298Z,-6.40
2019-01-20T00:55:16.296Z,-6.20
2019-01-20T00:57:45.316Z,-6.20
2019-01-20T01:00:19.728Z,-6.30
2019-01-20T01:02:48.709Z,-6.30
2019-01-20T01:05:18.909Z,-6.20
2019-01-20T01:07:47.944Z,-6.20
2019-01-20T01:10:16.649Z,-6.20
2019-01-20T01:12:45.765Z,-6.20
2019-01-20T01:15:14.630Z,-6.20
2019-01-20T01:17:43.486Z,-6.20
2019-01-20T01:20:14.986Z,-6.30
2019-01-20T01:22:43.666Z,-6.30
2019-01-20T01:25:14.082Z,-6.30
2019-01-20T01:27:42.829Z,-6.50
2019-01-20T01:30:19.966Z,-6.50
2019-01-20T01:32:48.811Z,-6.60
2019-01-20T01:35:17.531Z,-6.70
2019-01-20T01:37:46.257Z,-6.80
2019-01-20T01:40:19.500Z,-6.80
2019-01-20T01:42:48.915Z,-6.90
2019-01-20T01:45:19.224Z,-7.00
2019-01-20T01:47:47.924Z,-7.10
2019-01-20T01:50:17.641Z,-7.20
2019-01-20T01:52:46.350Z,-7.30
2019-01-20T01:55:15.282Z,-7.30
2019-01-20T01:57:43.979Z,-7.40
2019-01-20T02:00:15.794Z,-7.50
2019-01-20T02:02:45.223Z,-7.50
2019-01-20T02:05:14.253Z,-7.50
2019-01-20T02:07:42.882Z,-7.60
2019-01-20T02:10:20.104Z,-7.60
2019-01-20T02:12:49.924Z,-7.60
2019-01-20T02:15:20.133Z,-7.60
2019-01-20T02:17:49.541Z,-7.60
2019-01-20T02:20:20.607Z,-7.60
2019-01-20T02:22:49.330Z,-7.60
2019-01-20T02:25:18.063Z,-7.60
2019-01-20T02:27:46.779Z,-7.70
2019-01-20T02:30:24.272Z,-7.70
2019-01-20T02:32:52.832Z,-7.80
2019-01-20T02:35:21.494Z,-7.80
2019-01-20T02:37:50.135Z,-7.80
2019-01-20T02:40:18.970Z,-7.80
2019-01-20T02:42:47.626Z,-7.80
2019-01-20T02:45:16.767Z,-7.80
2019-01-20T02:47:45.489Z,-7.80
2019-01-20T02:50:16.889Z,-7.80
2019-01-20T02:52:45.841Z,-7.90
2019-01-20T02:55:14.938Z,-7.90
2019-01-20T02:57:43.638Z,-7.90
2019-01-20T03:00:22.979Z,-8.00
2019-01-20T03:02:51.782Z,-8.10
2019-01-20T03:05:21.586Z,-8.00
2019-01-20T03:07:50.290Z,-8.10
2019-01-20T03:10:19.031Z,-8.10
2019-01-20T03:12:47.672Z,-8.00
2019-01-20T03:15:16.400Z,-8.00
2019-01-20T03:17:45.099Z,-8.00
2019-01-20T03:20:20.031Z,-8.00
2019-01-20T03:22:49.693Z,-8.00
2019-01-20T03:25:19.618Z,-8.10
2019-01-20T03:27:48.334Z,-8.10
2019-01-20T03:30:19.136Z,-8.10
2019-01-20T03:32:47.994Z,-8.20
2019-01-20T03:35:19.308Z,-8.10
2019-01-20T03:37:48.010Z,-8.00
2019-01-20T03:40:18.650Z,-7.90
2019-01-20T03:42:47.349Z,-8.00
2019-01-20T03:45:18.279Z,-8.00
2019-01-20T03:47:46.982Z,-8.00
2019-01-20T03:50:17.210Z,-8.00
2019-01-20T03:52:46.431Z,-8.00
2019-01-20T03:55:16.758Z,-7.90
2019-01-20T03:57:45.481Z,-7.90
2019-01-20T04:00:19.371Z,-7.90
2019-01-20T04:02:50.027Z,-7.90
2019-01-20T04:05:20.246Z,-8.00
2019-01-20T04:07:48.967Z,-8.00
2019-01-20T04:10:17.646Z,-8.00
2019-01-20T04:12:46.278Z,-8.10
2019-01-20T04:15:16.090Z,-8.10
2019-01-20T04:17:45.118Z,-8.10
2019-01-20T04:20:15.393Z,-8.10
2019-01-20T04:22:44.248Z,-8.10
2019-01-20T04:25:17.623Z,-8.10
2019-01-20T04:27:46.453Z,-8.20
2019-01-20T04:30:17.433Z,-8.20
2019-01-20T04:32:46.234Z,-8.10
2019-01-20T04:35:16.254Z,-8.10
2019-01-20T04:37:45.072Z,-8.20
2019-01-20T04:40:21.525Z,-8.30
2019-01-20T04:42:50.327Z,-8.20
2019-01-20T04:45:19.145Z,-8.30
2019-01-20T04:47:47.928Z,-8.20
2019-01-20T04:50:21.609Z,-8.30
2019-01-20T04:53:09.639Z,-8.30
2019-01-20T04:55:38.385Z,-8.50
2019-01-20T04:58:07.376Z,-8.40
2019-01-20T05:00:36.191Z,-8.40
2019-01-20T05:03:05.051Z,-8.30
2019-01-20T05:05:33.851Z,-8.30
2019-01-20T05:08:02.630Z,-8.40
2019-01-20T05:10:31.383Z,-8.40
2019-01-20T05:13:00.132Z,-8.50
2019-01-20T05:15:28.906Z,-8.50
2019-01-20T05:17:57.664Z,-8.50
2019-01-20T05:20:26.424Z,-8.60
2019-01-20T05:22:55.014Z,-8.60
2019-01-20T05:25:24.779Z,-8.50
2019-01-20T05:27:53.466Z,-8.50
2019-01-20T05:30:42.926Z,-8.40
2019-01-20T05:33:11.498Z,-8.50
2019-01-20T05:35:40.067Z,-8.50
2019-01-20T05:38:08.684Z,-8.50
2019-01-20T05:40:37.235Z,-8.50
2019-01-20T05:43:05.831Z,-8.50
2019-01-20T05:45:34.547Z,-8.50
2019-01-20T05:48:03.151Z,-8.50
2019-01-20T05:50:31.711Z,-8.50
2019-01-20T05:53:00.376Z,-8.50
2019-01-20T05:55:29.005Z,-8.60
2019-01-20T05:57:57.594Z,-8.70
2019-01-20T06:00:28.376Z,-8.70
2019-01-20T06:02:57.045Z,-8.70
2019-01-20T06:05:25.675Z,-8.70
2019-01-20T06:07:54.519Z,-8.70
2019-01-20T06:10:23.234Z,-8.70
2019-01-20T06:12:54.168Z,-8.70
2019-01-20T06:15:23.214Z,-8.70
2019-01-20T06:17:51.908Z,-8.80
2019-01-20T06:20:20.706Z,-8.80
2019-01-20T06:22:49.363Z,-8.80
2019-01-20T06:25:18.257Z,-8.70
2019-01-20T06:27:47.058Z,-8.80
2019-01-20T06:30:43.870Z,-8.70
2019-01-20T06:33:12.639Z,-8.70
2019-01-20T06:35:41.329Z,-8.80
2019-01-20T06:38:10.042Z,-8.80
2019-01-20T06:40:38.793Z,-8.70
2019-01-20T06:43:07.562Z,-8.70
2019-01-20T06:45:36.252Z,-8.60
2019-01-20T06:48:04.943Z,-8.60
2019-01-20T06:50:33.686Z,-8.30
2019-01-20T06:53:02.268Z,-7.30
2019-01-20T06:55:31.965Z,-7.30
2019-01-20T06:58:03.209Z,-7.50
2019-01-20T07:00:31.811Z,-7.70
2019-01-20T07:03:00.403Z,-7.90
2019-01-20T07:05:29.079Z,-7.90
2019-01-20T07:07:57.724Z,-8.10
2019-01-20T07:10:26.441Z,-8.20
2019-01-20T07:12:55.003Z,-8.30
2019-01-20T07:15:24.260Z,-8.30
2019-01-20T07:17:52.901Z,-8.40
2019-01-20T07:20:21.658Z,-8.30
2019-01-20T07:22:50.369Z,-8.20
2019-01-20T07:25:19.043Z,-8.10
2019-01-20T07:27:47.686Z,-8.10
2019-01-20T07:30:18.900Z,-8.00
2019-01-20T07:32:47.635Z,-7.80
2019-01-20T07:35:16.476Z,-7.60
2019-01-20T07:37:45.244Z,-7.40
2019-01-20T07:40:16.328Z,-7.20
2019-01-20T07:42:46.087Z,-7.10
2019-01-20T07:45:16.356Z,-6.90
2019-01-20T07:47:45.119Z,-6.60
2019-01-20T07:50:19.170Z,-6.50
2019-01-20T07:52:47.999Z,-6.40
2019-01-20T07:55:16.740Z,-6.30
2019-01-20T07:57:45.558Z,-6.10
2019-01-20T08:00:20.554Z,-6.00
2019-01-20T08:02:49.207Z,-5.90
2019-01-20T08:05:18.583Z,-5.80
2019-01-20T08:07:47.253Z,-5.70
2019-01-20T08:10:18.650Z,-5.60
2019-01-20T08:12:48.725Z,-5.50
2019-01-20T08:15:17.885Z,-5.40
2019-01-20T08:17:46.615Z,-5.30
2019-01-20T08:20:17.786Z,-5.20
2019-01-20T08:22:46.538Z,-5.00
2019-01-20T08:25:17.106Z,-5.00
2019-01-20T08:27:45.819Z,-4.90
2019-01-20T08:30:33.825Z,-4.90
2019-01-20T08:33:02.395Z,-4.70
2019-01-20T08:35:31.010Z,-4.70
2019-01-20T08:37:59.671Z,-4.70
2019-01-20T08:40:29.262Z,-4.60
2019-01-20T08:42:57.879Z,-4.50
2019-01-20T08:45:38.538Z,-4.50
2019-01-20T08:48:18.976Z,-4.50
2019-01-20T08:50:47.597Z,-4.40
2019-01-20T08:53:16.243Z,-4.30
2019-01-20T08:55:44.963Z,-4.40
2019-01-20T08:58:13.643Z,-4.40
2019-01-20T09:00:42.466Z,-4.40
2019-01-20T09:03:11.237Z,-4.40
2019-01-20T09:05:40.026Z,-4.30
2019-01-20T09:08:08.876Z,-4.30
2019-01-20T09:10:37.700Z,-4.20
2019-01-20T09:13:08.138Z,-4.20
2019-01-20T09:15:36.779Z,-4.30
2019-01-20T09:18:05.548Z,-4.30
2019-01-20T09:20:34.396Z,-4.50
2019-01-20T09:23:03.059Z,-4.40
2019-01-20T09:25:31.710Z,-4.40
2019-01-20T09:28:03.359Z,-4.40
2019-01-20T09:30:32.076Z,-4.30
2019-01-20T09:33:00.737Z,-4.20
2019-01-20T09:35:29.382Z,-4.10
2019-01-20T09:37:58.054Z,-4.00
2019-01-20T09:40:26.629Z,-4.10
2019-01-20T09:42:55.242Z,-4.00
2019-01-20T09:45:31.850Z,-4.00
2019-01-20T09:48:00.586Z,-3.90
2019-01-20T09:50:29.299Z,-3.90
2019-01-20T09:52:57.904Z,-3.90
2019-01-20T09:55:26.552Z,-4.00
2019-01-20T09:57:55.190Z,-3.80
2019-01-20T10:00:26.782Z,-3.70
2019-01-20T10:02:55.427Z,-3.70
2019-01-20T10:05:24.098Z,-3.60
2019-01-20T10:07:52.669Z,-3.50
2019-01-20T10:10:21.516Z,-3.50
2019-01-20T10:12:50.090Z,-3.40
2019-01-20T10:15:18.774Z,-3.40
2019-01-20T10:17:47.512Z,-3.40
2019-01-20T10:20:25.395Z,-3.50
2019-01-20T10:22:54.672Z,-3.30
2019-01-20T10:25:23.406Z,-3.30
2019-01-20T10:27:52.054Z,-3.40
2019-01-20T10:30:23.871Z,-3.40
2019-01-20T10:32:52.762Z,-3.30
2019-01-20T10:35:23.004Z,-3.20
2019-01-20T10:37:52.018Z,-3.30
2019-01-20T10:40:20.627Z,-3.40
2019-01-20T10:42:49.205Z,-3.40
2019-01-20T10:45:17.938Z,-3.30
2019-01-20T10:47:46.520Z,-3.20
2019-01-20T10:50:17.862Z,-3.00
2019-01-20T10:52:46.786Z,-2.90
2019-01-20T10:55:15.473Z,-2.90
2019-01-20T10:57:44.127Z,-2.00
2019-01-20T11:00:21.655Z,-1.00
2019-01-20T11:02:50.370Z,-0.90
2019-01-20T11:05:24.955Z,-1.00
2019-01-20T11:07:49.540Z,-1.60
2019-01-20T11:10:18.265Z,-1.70
2019-01-20T11:12:46.907Z,-2.10
2019-01-20T11:15:17.404Z,-2.00
2019-01-20T11:17:46.118Z,-1.90
2019-01-20T11:20:17.857Z,-1.80
2019-01-20T11:22:46.577Z,-1.50
2019-01-20T11:25:30.197Z,-1.70
2019-01-20T11:27:58.759Z,-1.40
2019-01-20T11:30:27.423Z,-1.50
2019-01-20T11:32:55.997Z,-1.20
2019-01-20T11:35:24.585Z,-1.10
2019-01-20T11:37:53.298Z,-1.30
2019-01-20T11:40:21.894Z,-1.70
2019-01-20T11:42:50.717Z,-1.60
2019-01-20T11:45:21.950Z,-1.80
2019-01-20T11:53:19.620Z,-1.80
2019-01-20T12:04:08.391Z,-1.60
2019-01-20T12:06:37.114Z,-1.60
2019-01-20T12:09:09.457Z,-1.80
2019-01-20T12:11:38.125Z,-2.00
2019-01-20T12:14:06.754Z,-2.40
2019-01-20T12:16:35.419Z,-2.20
2019-01-20T12:19:04.226Z,-2.20
2019-01-20T12:21:32.820Z,-2.30
2019-01-20T12:24:01.461Z,-2.30
2019-01-20T12:26:30.082Z,-2.00
2019-01-20T12:28:58.631Z,-2.30
2019-01-20T12:31:27.295Z,-2.20
2019-01-20T12:33:55.935Z,-2.30
2019-01-20T12:36:24.598Z,-2.20
2019-01-20T12:38:53.310Z,-2.20
2019-01-20T12:41:22.153Z,-2.30
2019-01-20T12:43:50.885Z,-2.70
2019-01-20T12:46:19.559Z,-2.80
2019-01-20T12:48:48.127Z,-2.70
2019-01-20T12:51:16.742Z,-2.70
2019-01-20T12:53:46.901Z,-2.80
2019-01-20T12:56:15.472Z,-3.10
2019-01-20T12:58:44.138Z,-3.10
2019-01-20T13:01:12.716Z,-3.10
2019-01-20T13:03:42.067Z,-3.10
2019-01-20T13:06:10.674Z,-3.10
2019-01-20T13:08:39.347Z,-3.00
2019-01-20T13:11:08.011Z,-2.90
2019-01-20T13:13:36.684Z,-2.90
2019-01-20T13:16:05.498Z,-2.80
2019-01-20T13:18:34.102Z,-2.80
2019-01-20T13:21:03.380Z,-2.70
2019-01-20T13:23:31.993Z,-2.80
2019-01-20T13:26:00.572Z,-2.80
2019-01-20T13:28:29.242Z,-2.70
2019-01-20T13:30:57.890Z,-2.90
2019-01-20T13:33:26.495Z,-2.90
2019-01-20T13:35:55.062Z,-2.90
2019-01-20T13:38:23.658Z,-2.90
2019-01-20T13:40:55.651Z,-2.90
2019-01-20T13:43:24.249Z,-3.00
2019-01-20T13:45:52.899Z,-3.00
2019-01-20T13:48:21.498Z,-3.00
2019-01-20T13:50:50.079Z,-2.90
2019-01-20T13:53:18.747Z,-2.80
2019-01-20T13:55:47.327Z,-2.90
2019-01-20T13:58:15.927Z,-3.00
2019-01-20T14:00:44.580Z,-2.90
2019-01-20T14:03:13.174Z,-2.80
2019-01-20T14:05:41.819Z,-3.00
2019-01-20T14:08:10.489Z,-3.00
2019-01-20T14:10:39.128Z,-3.10
2019-01-20T14:13:07.862Z,-3.10
2019-01-20T14:15:36.434Z,-3.30
2019-01-20T14:18:05.078Z,-3.40
2019-01-20T14:20:33.676Z,-3.50
2019-01-20T14:23:02.314Z,-3.50
2019-01-20T14:25:31.449Z,-3.40
2019-01-20T14:28:00.037Z,-3.40
2019-01-20T14:30:31.701Z,-3.60
2019-01-20T14:33:00.346Z,-3.60
2019-01-20T14:35:29.125Z,-3.60
2019-01-20T14:37:57.739Z,-3.50
2019-01-20T14:40:26.329Z,-3.60
2019-01-20T14:42:54.893Z,-3.60
2019-01-20T14:45:23.648Z,-3.80
2019-01-20T14:47:52.462Z,-3.80
2019-01-20T14:50:28.112Z,-3.80
2019-01-20T14:52:56.875Z,-3.90
2019-01-20T14:55:26.401Z,-3.90
2019-01-20T14:57:55.210Z,-4.00
2019-01-20T15:00:27.248Z,-4.00
2019-01-20T15:02:55.963Z,-4.00
2019-01-20T15:05:43.968Z,-4.00
2019-01-20T15:08:12.606Z,-4.00
2019-01-20T15:10:41.222Z,-4.10
2019-01-20T15:13:09.885Z,-4.10
2019-01-20T15:15:40.592Z,-4.10
2019-01-20T15:18:09.362Z,-4.20
2019-01-20T15:20:38.095Z,-4.20
2019-01-20T15:23:06.808Z,-4.20
2019-01-20T15:25:35.642Z,-4.30
2019-01-20T15:28:05.357Z,-4.30
2019-01-20T15:30:34.751Z,-4.30
2019-01-20T15:33:05.219Z,-4.30
2019-01-20T15:35:33.982Z,-4.30
2019-01-20T15:38:02.559Z,-4.40
2019-01-20T15:40:31.299Z,-4.50
2019-01-20T15:43:00.052Z,-4.50
2019-01-20T15:45:28.785Z,-4.50
2019-01-20T15:47:57.597Z,-4.60
2019-01-20T15:50:31.388Z,-4.60
2019-01-20T15:53:01.761Z,-4.70
2019-01-20T15:55:30.494Z,-4.70
2019-01-20T15:58:00.043Z,-4.70
2019-01-20T16:00:32.590Z,-4.80
2019-01-20T16:03:01.301Z,-4.90
2019-01-20T16:05:30.444Z,-4.90
2019-01-20T16:07:59.108Z,-5.00
2019-01-20T16:10:27.870Z,-5.10
2019-01-20T16:12:56.639Z,-5.10
2019-01-20T16:15:27.857Z,-5.20
2019-01-20T16:17:56.600Z,-5.30
2019-01-20T16:20:25.921Z,-5.40
2019-01-20T16:22:54.582Z,-5.30
2019-01-20T16:25:32.061Z,-5.40
2019-01-20T16:28:00.723Z,-5.40
2019-01-20T16:30:35.170Z,-5.50
2019-01-20T16:33:04.156Z,-5.50
2019-01-20T16:35:32.870Z,-5.50
2019-01-20T16:38:22.318Z,-5.60
2019-01-20T16:40:50.977Z,-5.70
2019-01-20T16:43:19.696Z,-5.70
2019-01-20T16:45:48.336Z,-5.80
2019-01-20T16:48:17.001Z,-5.90
2019-01-20T16:50:45.574Z,-5.90
2019-01-20T16:53:14.250Z,-5.90
2019-01-20T16:55:42.970Z,-6.00
2019-01-20T16:58:11.630Z,-6.00
2019-01-20T17:00:41.347Z,-6.00
2019-01-20T17:03:10.086Z,-6.00
2019-01-20T17:05:38.738Z,-6.00
2019-01-20T17:08:07.473Z,-5.90
2019-01-20T17:10:38.295Z,-6.00
2019-01-20T17:13:07.931Z,-6.00
2019-01-20T17:15:39.851Z,-6.10
2019-01-20T17:18:10.103Z,-6.20
2019-01-20T17:20:38.834Z,-6.30
2019-01-20T17:23:07.706Z,-6.20
2019-01-20T17:25:36.429Z,-6.30
2019-01-20T17:28:05.551Z,-5.90
2019-01-20T17:30:35.958Z,-6.10
2019-01-20T17:33:06.319Z,-6.10
2019-01-20T17:35:35.022Z,-6.10
2019-01-20T17:38:06.734Z,-6.10
2019-01-20T17:40:35.553Z,-6.20
2019-01-20T17:43:05.085Z,-6.20
2019-01-20T17:45:36.600Z,-6.20
2019-01-20T17:48:05.454Z,-6.20
2019-01-20T17:50:36.599Z,-6.20
2019-01-20T17:53:06.834Z,-6.20
2019-01-20T17:55:35.641Z,-6.20
2019-01-20T17:58:04.782Z,-6.20
2019-01-20T18:00:36.234Z,-6.20
2019-01-20T18:03:06.457Z,-6.20
2019-01-20T18:05:35.391Z,-6.30
2019-01-20T18:08:04.231Z,-6.30
2019-01-20T18:10:32.973Z,-6.30
2019-01-20T18:13:01.687Z,-6.30
2019-01-20T18:15:30.407Z,-6.30
2019-01-20T18:17:59.068Z,-6.40
2019-01-20T18:20:32.856Z,-6.10
2019-01-20T18:23:01.759Z,-5.90
2019-01-20T18:25:30.636Z,-5.80
2019-01-20T18:27:59.414Z,-5.90
2019-01-20T18:30:30.042Z,-6.10
2019-01-20T18:32:58.855Z,-6.20
2019-01-20T18:35:28.289Z,-6.30
2019-01-20T18:37:57.005Z,-6.40
2019-01-20T18:40:26.669Z,-6.50
2019-01-20T18:42:55.392Z,-6.50
2019-01-20T18:45:26.527Z,-6.60
2019-01-20T18:47:55.240Z,-6.60
2019-01-20T18:50:29.326Z,-6.40
2019-01-20T18:52:58.030Z,-6.50
2019-01-20T18:55:26.879Z,-6.60
2019-01-20T18:57:55.538Z,-6.50
2019-01-20T19:00:32.781Z,-6.50
2019-01-20T19:03:01.427Z,-6.50
2019-01-20T19:05:30.675Z,-6.50
2019-01-20T19:07:59.375Z,-6.60
2019-01-20T19:10:28.109Z,-6.60
2019-01-20T19:12:56.763Z,-6.70
2019-01-20T19:15:25.502Z,-6.70
2019-01-20T19:17:54.211Z,-6.70
2019-01-20T19:20:47.164Z,-6.70
2019-01-20T19:23:15.737Z,-6.70
2019-01-20T19:25:44.355Z,-6.60
2019-01-20T19:28:12.976Z,-6.60
2019-01-20T19:30:41.711Z,-6.60
2019-01-20T19:33:10.282Z,-6.60
2019-01-20T19:35:38.955Z,-6.50
2019-01-20T19:38:07.606Z,-6.50
2019-01-20T19:40:36.213Z,-6.40
2019-01-20T19:43:04.838Z,-6.40
2019-01-20T19:45:33.575Z,-6.30
2019-01-20T19:48:02.302Z,-6.30
2019-01-20T19:50:31.041Z,-6.20
2019-01-20T19:52:59.686Z,-6.20
2019-01-20T19:55:30.335Z,-6.10
2019-01-20T19:57:59.043Z,-6.00
2019-01-20T20:00:32.354Z,-5.90
2019-01-20T20:03:01.066Z,-5.90
2019-01-20T20:05:29.797Z,-5.80
2019-01-20T20:07:58.586Z,-5.80
2019-01-20T20:10:28.222Z,-5.70
2019-01-20T20:12:57.550Z,-5.70
2019-01-20T20:15:27.395Z,-5.60
2019-01-20T20:17:56.501Z,-5.50
2019-01-20T20:20:25.266Z,-5.50
2019-01-20T20:22:53.977Z,-5.40
2019-01-20T20:25:24.390Z,-5.40
2019-01-20T20:28:13.852Z,-5.40
2019-01-20T20:30:42.525Z,-5.40
2019-01-20T20:33:11.174Z,-5.30
2019-01-20T20:35:39.835Z,-5.40
2019-01-20T20:38:08.649Z,-5.30
2019-01-20T20:40:37.342Z,-5.40
2019-01-20T20:43:06.116Z,-5.30
2019-01-20T20:45:34.631Z,-5.20
2019-01-20T20:48:03.228Z,-5.20
2019-01-20T20:50:31.946Z,-5.20
2019-01-20T20:53:00.614Z,-5.20
2019-01-20T20:55:29.262Z,-5.20
2019-01-20T20:57:58.002Z,-5.10
2019-01-20T21:00:36.556Z,-5.20
2019-01-20T21:03:08.435Z,-5.20
2019-01-20T21:05:37.081Z,-5.20
2019-01-20T21:08:06.017Z,-5.20
2019-01-20T21:10:34.587Z,-5.30
2019-01-20T21:13:03.247Z,-5.20
2019-01-20T21:15:31.915Z,-5.20
2019-01-20T21:18:00.524Z,-5.20
2019-01-20T21:20:29.152Z,-5.20
2019-01-20T21:22:57.763Z,-5.20
2019-01-20T21:25:26.330Z,-5.20
2019-01-20T21:27:54.927Z,-5.20
2019-01-20T21:30:26.529Z,-5.20
2019-01-20T21:32:55.245Z,-5.20
2019-01-20T21:35:24.242Z,-5.20
2019-01-20T21:37:52.921Z,-5.20
2019-01-20T21:40:21.726Z,-5.20
2019-01-20T21:42:50.474Z,-5.10
2019-01-20T21:45:19.577Z,-5.10
2019-01-20T21:47:48.250Z,-5.10
2019-01-20T21:50:22.992Z,-5.00
2019-01-20T21:52:51.683Z,-5.00
2019-01-20T21:55:20.335Z,-4.90
2019-01-20T21:57:49.066Z,-4.90
2019-01-20T22:00:19.886Z,-4.80
2019-01-20T22:02:48.633Z,-4.80
2019-01-20T22:05:18.725Z,-4.80
2019-01-20T22:07:47.468Z,-4.80
2019-01-20T22:10:18.546Z,-4.80
2019-01-20T22:12:47.404Z,-4.80
2019-01-20T22:15:16.662Z,-4.80
2019-01-20T22:17:46.105Z,-4.70
2019-01-20T22:20:19.695Z,-4.70
2019-01-20T22:22:48.430Z,-4.70
2019-01-20T22:25:17.143Z,-4.60
2019-01-20T22:27:45.839Z,-4.60
2019-01-20T22:30:16.751Z,-4.60
2019-01-20T22:32:56.613Z,-4.70
2019-01-20T22:35:25.055Z,-4.60
2019-01-20T22:37:53.714Z,-4.60
2019-01-20T22:40:22.383Z,-4.60
2019-01-20T22:42:51.030Z,-4.60
2019-01-20T22:45:23.266Z,-4.50
2019-01-20T22:47:51.919Z,-4.50
2019-01-20T22:50:20.750Z,-4.50
2019-01-20T22:52:49.502Z,-4.50
2019-01-20T22:55:18.452Z,-4.50
2019-01-20T22:57:47.369Z,-4.40
2019-01-20T23:00:21.256Z,-4.40
2019-01-20T23:02:50.034Z,-4.40
2019-01-20T23:05:18.714Z,-4.40
2019-01-20T23:07:47.346Z,-4.40
2019-01-20T23:10:16.088Z,-4.30
2019-01-20T23:12:44.726Z,-4.40
2019-01-20T23:15:13.575Z,-4.40
2019-01-20T23:17:42.219Z,-4.40
2019-01-20T23:20:14.227Z,-4.30
2019-01-20T23:22:42.883Z,-4.40
2019-01-20T23:25:11.547Z,-4.40
2019-01-20T23:27:40.190Z,-4.40
2019-01-20T23:30:12.057Z,-4.40
2019-01-20T23:32:40.634Z,-4.40
2019-01-20T23:35:09.374Z,-4.50
2019-01-20T23:37:38.014Z,-4.40
2019-01-20T23:40:11.818Z,-4.40
2019-01-20T23:42:40.567Z,-4.40
2019-01-20T23:45:11.199Z,-4.40
2019-01-20T23:47:39.846Z,-4.50
2019-01-20T23:50:13.601Z,-4.50
2019-01-20T23:52:42.329Z,-4.50
2019-01-20T23:55:13.105Z,-4.50
2019-01-20T23:57:41.750Z,-4.50
