createdAt,value
2019-04-28T00:03:35.551Z,7.30
2019-04-28T00:08:42.740Z,7.30
2019-04-28T00:13:47.523Z,7.20
2019-04-28T00:18:52.610Z,7.20
2019-04-28T00:24:08.506Z,7.20
2019-04-28T00:29:13.623Z,6.90
2019-04-28T00:34:18.851Z,6.90
2019-04-28T00:39:24.013Z,6.90
2019-04-28T00:44:29.199Z,7.00
2019-04-28T00:49:46.584Z,7.00
2019-04-28T00:54:52.939Z,7.00
2019-04-28T00:59:58.886Z,7.10
2019-04-28T01:05:05.396Z,7.00
2019-04-28T01:10:11.562Z,6.90
2019-04-28T01:15:20.191Z,6.80
2019-04-28T01:20:26.150Z,6.60
2019-04-28T01:25:31.691Z,6.50
2019-04-28T01:30:57.085Z,6.50
2019-04-28T01:36:02.280Z,6.40
2019-04-28T01:41:07.372Z,6.40
2019-04-28T01:46:12.435Z,6.30
2019-04-28T01:51:19.059Z,6.40
2019-04-28T01:56:24.059Z,6.40
2019-04-28T02:01:30.155Z,6.30
2019-04-28T02:06:35.415Z,6.20
2019-04-28T02:11:41.220Z,6.20
2019-04-28T02:16:46.419Z,6.20
2019-04-28T02:22:05.111Z,6.20
2019-04-28T02:27:10.638Z,6.10
2019-04-28T02:32:15.851Z,6.10
2019-04-28T02:37:20.922Z,6.00
2019-04-28T02:42:25.956Z,5.90
2019-04-28T02:47:33.988Z,5.80
2019-04-28T02:52:55.689Z,5.70
2019-04-28T02:58:01.581Z,5.60
2019-04-28T03:03:06.822Z,5.50
2019-04-28T03:08:11.844Z,5.40
2019-04-28T03:13:16.935Z,5.40
2019-04-28T03:18:21.959Z,5.40
2019-04-28T03:23:27.122Z,5.30
2019-04-28T03:28:45.755Z,5.20
2019-04-28T03:33:55.643Z,5.10
2019-04-28T03:38:57.490Z,5.10
2019-04-28T03:44:02.780Z,5.10
2019-04-28T03:49:10.810Z,5.10
2019-04-28T03:54:15.951Z,5.20
2019-04-28T03:59:21.301Z,5.30
2019-04-28T04:04:26.360Z,5.40
2019-04-28T04:09:32.972Z,5.50
2019-04-28T04:14:41.206Z,5.70
2019-04-28T04:19:46.491Z,5.80
2019-04-28T04:24:52.590Z,6.00
2019-04-28T04:29:57.503Z,6.10
2019-04-28T04:35:02.563Z,6.30
2019-04-28T04:40:07.682Z,6.40
2019-04-28T04:45:12.696Z,6.50
2019-04-28T04:50:17.748Z,6.90
2019-04-28T04:55:22.824Z,7.60
2019-04-28T05:00:40.377Z,8.20
2019-04-28T05:05:45.483Z,8.80
2019-04-28T05:10:50.532Z,9.20
2019-04-28T05:15:55.471Z,9.50
2019-04-28T05:21:00.460Z,9.70
2019-04-28T05:26:07.911Z,9.80
2019-04-28T05:31:19.834Z,9.80
2019-04-28T05:36:20.403Z,9.90
2019-04-28T05:41:25.523Z,10.00
2019-04-28T05:46:30.480Z,10.10
2019-04-28T05:51:37.106Z,10.10
2019-04-28T05:56:43.738Z,10.20
2019-04-28T06:02:00.625Z,10.30
2019-04-28T06:07:07.396Z,10.30
2019-04-28T06:12:13.990Z,10.50
2019-04-28T06:17:20.662Z,10.80
2019-04-28T06:22:25.827Z,11.00
2019-04-28T06:27:32.694Z,11.10
2019-04-28T06:32:37.528Z,11.30
2019-04-28T06:37:42.628Z,11.50
2019-04-28T06:42:47.640Z,11.60
2019-04-28T06:47:52.688Z,11.80
2019-04-28T06:52:57.713Z,11.80
2019-04-28T06:58:02.768Z,12.00
2019-04-28T07:03:12.994Z,12.10
2019-04-28T07:08:14.482Z,12.10
2019-04-28T07:13:21.351Z,12.30
2019-04-28T07:18:28.031Z,12.50
2019-04-28T07:23:34.388Z,12.50
2019-04-28T07:28:39.372Z,12.70
2019-04-28T07:33:44.388Z,12.80
2019-04-28T07:38:49.355Z,12.90
2019-04-28T07:43:54.467Z,13.00
2019-04-28T07:48:59.512Z,13.00
2019-04-28T07:54:06.231Z,13.20
2019-04-28T07:59:11.275Z,13.30
2019-04-28T08:04:16.255Z,13.40
2019-04-28T08:09:21.366Z,13.80
2019-04-28T08:14:27.555Z,14.00
2019-04-28T08:19:32.535Z,14.20
2019-04-28T08:24:37.655Z,14.00
2019-04-28T08:29:42.711Z,14.00
2019-04-28T08:34:47.756Z,14.50
2019-04-28T08:39:52.791Z,14.40
2019-04-28T08:44:57.771Z,14.30
2019-04-28T08:50:02.883Z,14.50
2019-04-28T08:55:08.063Z,14.50
2019-04-28T09:00:16.306Z,14.30
2019-04-28T09:05:21.422Z,14.50
2019-04-28T09:10:26.474Z,14.20
2019-04-28T09:15:31.491Z,14.40
2019-04-28T09:20:36.611Z,14.10
2019-04-28T09:25:41.584Z,14.30
2019-04-28T09:30:47.159Z,14.40
2019-04-28T09:35:52.283Z,14.40
2019-04-28T09:40:57.399Z,14.30
2019-04-28T09:46:04.102Z,14.30
2019-04-28T09:51:09.259Z,14.40
2019-04-28T09:56:14.375Z,14.30
2019-04-28T10:01:19.491Z,14.50
2019-04-28T10:06:24.575Z,14.40
2019-04-28T10:11:30.590Z,14.40
2019-04-28T10:16:36.046Z,14.30
2019-04-28T10:21:41.162Z,14.30
2019-04-28T10:26:46.467Z,14.30
2019-04-28T10:31:51.475Z,14.40
2019-04-28T10:36:56.428Z,14.30
2019-04-28T10:42:01.623Z,14.50
2019-04-28T10:47:06.911Z,14.70
2019-04-28T10:52:12.090Z,14.60
2019-04-28T10:57:17.147Z,14.60
2019-04-28T11:02:23.271Z,14.80
2019-04-28T11:07:28.371Z,15.10
2019-04-28T11:12:33.536Z,15.10
2019-04-28T11:17:38.591Z,15.10
2019-04-28T11:22:43.543Z,14.80
2019-04-28T11:27:48.731Z,14.90
2019-04-28T11:32:58.222Z,14.90
2019-04-28T11:38:03.343Z,15.00
2019-04-28T11:43:08.459Z,15.00
2019-04-28T11:48:13.567Z,15.00
2019-04-28T11:53:18.679Z,15.10
2019-04-28T11:58:23.731Z,15.10
2019-04-28T12:03:28.674Z,15.10
2019-04-28T12:08:34.065Z,14.90
2019-04-28T12:13:40.747Z,14.90
2019-04-28T12:18:53.139Z,14.90
2019-04-28T12:23:58.184Z,14.70
2019-04-28T12:29:03.267Z,14.50
2019-04-28T12:34:08.452Z,14.50
2019-04-28T12:39:13.602Z,14.40
2019-04-28T12:44:18.715Z,14.30
2019-04-28T12:49:34.287Z,14.10
2019-04-28T12:54:40.385Z,14.20
2019-04-28T12:59:46.979Z,14.20
2019-04-28T13:04:59.716Z,14.10
2019-04-28T13:10:06.940Z,13.90
2019-04-28T13:15:12.202Z,13.80
2019-04-28T13:20:17.599Z,13.80
2019-04-28T13:25:22.661Z,13.60
2019-04-28T13:30:27.755Z,13.40
2019-04-28T13:35:34.023Z,13.40
2019-04-28T13:40:40.950Z,13.50
2019-04-28T13:45:46.000Z,13.40
2019-04-28T13:50:51.051Z,13.20
2019-04-28T13:55:57.787Z,13.20
2019-04-28T14:01:13.539Z,13.20
2019-04-28T14:06:28.606Z,13.00
2019-04-28T14:11:29.422Z,13.00
2019-04-28T14:16:34.539Z,13.00
2019-04-28T14:21:39.778Z,13.00
2019-04-28T14:26:44.904Z,13.00
2019-04-28T14:31:50.035Z,12.90
2019-04-28T14:36:55.094Z,12.70
2019-04-28T14:42:00.168Z,12.50
2019-04-28T14:47:05.311Z,12.40
2019-04-28T14:52:10.351Z,12.40
2019-04-28T14:57:15.411Z,12.40
2019-04-28T15:02:28.399Z,12.40
2019-04-28T15:07:50.245Z,12.40
2019-04-28T15:12:55.411Z,12.40
2019-04-28T15:18:00.519Z,12.40
2019-04-28T15:23:05.479Z,12.30
2019-04-28T15:28:10.567Z,12.30
2019-04-28T15:33:15.595Z,12.20
2019-04-28T15:38:20.569Z,12.20
2019-04-28T15:43:25.682Z,12.10
2019-04-28T15:48:31.247Z,12.10
2019-04-28T15:53:36.771Z,12.10
2019-04-28T15:58:41.876Z,12.00
2019-04-28T16:03:47.262Z,12.00
2019-04-28T16:08:52.275Z,11.90
2019-04-28T16:13:57.222Z,11.70
2019-04-28T16:19:02.227Z,11.70
2019-04-28T16:24:07.378Z,11.60
2019-04-28T16:29:12.425Z,11.50
2019-04-28T16:34:17.409Z,11.50
2019-04-28T16:39:22.464Z,11.50
2019-04-28T16:44:27.632Z,11.40
2019-04-28T16:49:32.612Z,11.30
2019-04-28T16:54:37.732Z,11.30
2019-04-28T16:59:50.598Z,11.20
2019-04-28T17:04:55.687Z,11.20
2019-04-28T17:10:01.890Z,11.10
2019-04-28T17:15:08.616Z,11.00
2019-04-28T17:20:14.016Z,11.00
2019-04-28T17:25:19.371Z,11.00
2019-04-28T17:30:24.791Z,10.90
2019-04-28T17:35:29.942Z,10.90
2019-04-28T17:40:35.298Z,10.90
2019-04-28T17:45:40.462Z,10.90
2019-04-28T17:50:45.654Z,10.90
2019-04-28T17:55:50.874Z,10.90
2019-04-28T18:00:57.617Z,10.90
2019-04-28T18:06:18.153Z,10.90
2019-04-28T18:11:24.508Z,10.90
2019-04-28T18:16:34.371Z,10.90
2019-04-28T18:21:39.599Z,10.90
2019-04-28T18:26:44.743Z,10.90
2019-04-28T18:32:07.631Z,10.80
2019-04-28T18:37:20.336Z,10.80
2019-04-28T18:42:42.210Z,10.80
2019-04-28T18:47:47.391Z,10.80
2019-04-28T18:52:52.477Z,10.80
2019-04-28T18:57:57.420Z,10.80
2019-04-28T19:03:02.667Z,10.70
2019-04-28T19:08:25.443Z,10.80
2019-04-28T19:13:32.190Z,10.80
2019-04-28T19:18:38.955Z,10.80
2019-04-28T19:23:44.288Z,10.80
2019-04-28T19:28:50.321Z,10.70
2019-04-28T19:33:55.511Z,10.70
2019-04-28T19:39:03.474Z,10.80
2019-04-28T19:44:08.939Z,10.70
2019-04-28T19:49:14.071Z,10.70
2019-04-28T19:54:20.863Z,10.70
2019-04-28T19:59:33.715Z,10.70
2019-04-28T20:04:38.752Z,10.70
2019-04-28T20:09:43.736Z,10.70
2019-04-28T20:14:48.720Z,10.70
2019-04-28T20:19:53.774Z,10.70
2019-04-28T20:25:00.071Z,10.70
2019-04-28T20:30:08.643Z,10.70
2019-04-28T20:35:16.271Z,10.70
2019-04-28T20:40:23.075Z,10.60
2019-04-28T20:45:28.284Z,10.60
2019-04-28T20:50:33.412Z,10.60
2019-04-28T20:55:38.577Z,10.60
2019-04-28T21:00:44.195Z,10.60
2019-04-28T21:05:49.312Z,10.60
2019-04-28T21:10:54.508Z,10.60
2019-04-28T21:15:59.638Z,10.60
2019-04-28T21:21:04.836Z,10.60
2019-04-28T21:26:09.805Z,10.70
2019-04-28T21:31:15.920Z,10.60
2019-04-28T21:36:21.052Z,10.60
2019-04-28T21:41:26.171Z,10.70
2019-04-28T21:46:32.878Z,10.70
2019-04-28T21:51:37.868Z,10.60
2019-04-28T21:56:42.935Z,10.60
2019-04-28T22:01:48.127Z,10.60
2019-04-28T22:06:54.056Z,10.60
2019-04-28T22:11:59.182Z,10.60
2019-04-28T22:17:04.237Z,10.60
2019-04-28T22:22:09.299Z,10.60
2019-04-28T22:27:14.867Z,10.60
2019-04-28T22:32:19.820Z,10.60
2019-04-28T22:37:24.839Z,10.70
2019-04-28T22:42:29.892Z,10.70
2019-04-28T22:47:34.946Z,10.70
2019-04-28T22:52:39.923Z,10.70
2019-04-28T22:57:52.723Z,10.70
2019-04-28T23:02:57.848Z,10.70
2019-04-28T23:08:02.980Z,10.60
2019-04-28T23:13:08.082Z,10.50
2019-04-28T23:18:13.484Z,10.50
2019-04-28T23:23:18.602Z,10.40
2019-04-28T23:28:23.671Z,10.40
2019-04-28T23:33:28.628Z,10.40
2019-04-28T23:38:33.652Z,10.40
2019-04-28T23:43:38.714Z,10.40
2019-04-28T23:48:43.790Z,10.40
2019-04-28T23:53:59.387Z,10.40
2019-04-28T23:59:04.440Z,10.40
