createdAt,value
2019-01-13T00:02:02.699Z,1.50
2019-01-13T00:04:32.370Z,1.50
2019-01-13T00:07:01.954Z,1.50
2019-01-13T00:09:31.577Z,1.50
2019-01-13T00:12:01.196Z,1.60
2019-01-13T00:14:30.860Z,1.60
2019-01-13T00:17:00.527Z,1.70
2019-01-13T00:19:30.167Z,1.80
2019-01-13T00:21:59.790Z,1.70
2019-01-13T00:24:29.442Z,1.80
2019-01-13T00:26:59.055Z,1.80
2019-01-13T00:29:29.821Z,1.70
2019-01-13T00:31:59.494Z,1.70
2019-01-13T00:34:29.129Z,1.70
2019-01-13T00:36:58.799Z,1.60
2019-01-13T00:39:28.508Z,1.50
2019-01-13T00:41:58.103Z,1.50
2019-01-13T00:44:27.815Z,1.40
2019-01-13T00:46:57.488Z,1.40
2019-01-13T00:49:27.142Z,1.40
2019-01-13T00:51:56.818Z,1.40
2019-01-13T00:54:26.523Z,1.40
2019-01-13T00:56:56.152Z,1.50
2019-01-13T00:59:25.824Z,1.50
2019-01-13T01:01:57.776Z,1.50
2019-01-13T01:04:27.516Z,1.50
2019-01-13T01:06:57.136Z,1.50
2019-01-13T01:09:26.840Z,1.40
2019-01-13T01:11:56.453Z,1.40
2019-01-13T01:14:26.090Z,1.30
2019-01-13T01:16:55.747Z,1.40
2019-01-13T01:19:25.418Z,1.30
2019-01-13T01:21:55.068Z,1.30
2019-01-13T01:24:24.716Z,1.30
2019-01-13T01:26:54.330Z,1.30
2019-01-13T01:29:23.966Z,1.30
2019-01-13T01:31:53.602Z,1.30
2019-01-13T01:34:23.325Z,1.40
2019-01-13T01:36:54.269Z,1.40
2019-01-13T01:39:24.064Z,1.50
2019-01-13T01:41:53.695Z,1.50
2019-01-13T01:44:23.376Z,1.50
2019-01-13T01:46:53.011Z,1.40
2019-01-13T01:49:23.011Z,1.40
2019-01-13T01:51:52.630Z,1.30
2019-01-13T01:54:22.277Z,1.20
2019-01-13T01:56:51.883Z,1.20
2019-01-13T01:59:21.513Z,1.10
2019-01-13T02:01:51.152Z,1.20
2019-01-13T02:04:20.835Z,1.20
2019-01-13T02:06:50.413Z,1.30
2019-01-13T02:09:20.115Z,1.30
2019-01-13T02:11:49.739Z,1.30
2019-01-13T02:14:19.382Z,1.30
2019-01-13T02:16:48.987Z,1.30
2019-01-13T02:19:18.603Z,1.30
2019-01-13T02:21:48.262Z,1.40
2019-01-13T02:24:17.861Z,1.40
2019-01-13T02:26:47.503Z,1.40
2019-01-13T02:29:17.124Z,1.40
2019-01-13T02:31:47.194Z,1.40
2019-01-13T02:34:16.786Z,1.30
2019-01-13T02:36:46.396Z,1.20
2019-01-13T02:39:16.032Z,1.20
2019-01-13T02:41:45.680Z,1.20
2019-01-13T02:44:15.310Z,1.10
2019-01-13T02:46:44.938Z,1.20
2019-01-13T02:49:14.602Z,1.20
2019-01-13T02:51:44.258Z,1.20
2019-01-13T02:54:13.913Z,1.20
2019-01-13T02:56:44.047Z,1.20
2019-01-13T02:59:13.790Z,1.10
2019-01-13T03:01:43.471Z,1.10
2019-01-13T03:04:13.095Z,1.00
2019-01-13T03:06:42.723Z,0.90
2019-01-13T03:09:12.314Z,0.90
2019-01-13T03:11:41.974Z,0.90
2019-01-13T03:14:11.519Z,0.80
2019-01-13T03:16:41.139Z,0.80
2019-01-13T03:19:10.773Z,0.80
2019-01-13T03:21:40.455Z,0.70
2019-01-13T03:24:10.173Z,0.70
2019-01-13T03:26:39.788Z,0.70
2019-01-13T03:29:09.458Z,0.70
2019-01-13T03:31:39.150Z,0.60
2019-01-13T03:34:08.766Z,0.60
2019-01-13T03:36:38.408Z,0.50
2019-01-13T03:39:09.175Z,0.50
2019-01-13T03:41:38.820Z,0.60
2019-01-13T03:44:08.428Z,0.60
2019-01-13T03:46:38.119Z,0.70
2019-01-13T03:49:07.768Z,0.60
2019-01-13T03:51:37.409Z,0.60
2019-01-13T03:54:07.019Z,0.70
2019-01-13T03:56:36.667Z,0.60
2019-01-13T03:59:06.288Z,0.60
2019-01-13T04:01:35.951Z,0.60
2019-01-13T04:04:05.662Z,0.60
2019-01-13T04:06:35.265Z,0.50
2019-01-13T04:09:08.177Z,0.60
2019-01-13T04:11:37.829Z,0.50
2019-01-13T04:14:07.431Z,0.50
2019-01-13T04:16:37.145Z,0.50
2019-01-13T04:19:06.859Z,0.50
2019-01-13T04:21:36.525Z,0.50
2019-01-13T04:24:06.137Z,0.50
2019-01-13T04:26:35.763Z,0.50
2019-01-13T04:29:05.346Z,0.50
2019-01-13T04:31:35.031Z,0.50
2019-01-13T04:34:04.705Z,0.50
2019-01-13T04:36:34.337Z,0.50
2019-01-13T04:39:04.751Z,0.50
2019-01-13T04:41:34.376Z,0.50
2019-01-13T04:44:04.292Z,0.50
2019-01-13T04:46:33.952Z,0.50
2019-01-13T04:49:03.619Z,0.50
2019-01-13T04:51:33.249Z,0.50
2019-01-13T04:54:02.885Z,0.40
2019-01-13T04:56:32.501Z,0.40
2019-01-13T04:59:02.147Z,0.40
2019-01-13T05:01:34.730Z,0.30
2019-01-13T05:04:03.089Z,0.30
2019-01-13T05:06:32.746Z,0.30
2019-01-13T05:09:02.377Z,0.30
2019-01-13T05:11:32.008Z,0.20
2019-01-13T05:14:01.607Z,0.20
2019-01-13T05:16:31.252Z,0.10
2019-01-13T05:19:00.875Z,0.10
2019-01-13T05:21:30.520Z,0.10
2019-01-13T05:24:00.175Z,0.10
2019-01-13T05:26:29.805Z,0.10
2019-01-13T05:28:59.546Z,0.10
2019-01-13T05:31:29.224Z,0.10
2019-01-13T05:33:58.826Z,0.10
2019-01-13T05:36:28.431Z,0.10
2019-01-13T05:38:58.064Z,0.10
2019-01-13T05:41:27.693Z,0.10
2019-01-13T05:43:57.313Z,0.10
2019-01-13T05:46:26.952Z,0.10
2019-01-13T05:48:56.571Z,0.10
2019-01-13T05:51:26.196Z,0.10
2019-01-13T05:53:55.879Z,0.10
2019-01-13T05:56:25.471Z,0.10
2019-01-13T05:58:55.104Z,0.20
2019-01-13T06:01:24.767Z,0.30
2019-01-13T06:03:54.391Z,0.40
2019-01-13T06:06:24.037Z,0.40
2019-01-13T06:08:53.651Z,0.40
2019-01-13T06:11:23.427Z,0.40
2019-01-13T06:13:53.057Z,0.40
2019-01-13T06:16:23.205Z,0.30
2019-01-13T06:18:52.856Z,0.40
2019-01-13T06:21:22.484Z,0.30
2019-01-13T06:23:52.169Z,0.30
2019-01-13T06:26:21.824Z,0.30
2019-01-13T06:28:51.423Z,0.40
2019-01-13T06:31:21.088Z,0.40
2019-01-13T06:33:50.710Z,0.40
2019-01-13T06:36:20.339Z,0.40
2019-01-13T06:38:50.004Z,0.40
2019-01-13T06:41:19.623Z,0.40
2019-01-13T06:43:49.209Z,0.40
2019-01-13T06:46:18.926Z,0.40
2019-01-13T06:48:48.520Z,0.50
2019-01-13T06:51:18.163Z,0.50
2019-01-13T06:53:47.800Z,0.60
2019-01-13T06:56:17.446Z,0.50
2019-01-13T06:58:47.072Z,0.60
2019-01-13T07:01:16.697Z,0.60
2019-01-13T07:03:46.313Z,0.60
2019-01-13T07:06:15.966Z,0.70
2019-01-13T07:08:45.597Z,0.60
2019-01-13T07:11:15.220Z,0.60
2019-01-13T07:13:44.984Z,0.70
2019-01-13T07:16:14.706Z,0.70
2019-01-13T07:18:44.293Z,0.80
2019-01-13T07:21:13.942Z,0.80
2019-01-13T07:23:43.579Z,0.80
2019-01-13T07:26:13.227Z,0.90
2019-01-13T07:28:42.848Z,0.90
2019-01-13T07:31:12.493Z,0.90
2019-01-13T07:33:42.091Z,1.00
2019-01-13T07:36:11.840Z,1.00
2019-01-13T07:38:41.527Z,1.10
2019-01-13T07:41:11.144Z,1.20
