createdAt,value
2019-05-23T00:00:46.557Z,85.30
2019-05-23T00:03:40.041Z,85.20
2019-05-23T00:06:28.551Z,85.10
2019-05-23T00:09:17.107Z,84.80
2019-05-23T00:11:58.102Z,84.30
2019-05-23T00:14:40.094Z,84.00
2019-05-23T00:17:11.615Z,84.00
2019-05-23T00:19:42.268Z,84.40
2019-05-23T00:22:12.712Z,84.80
2019-05-23T00:24:43.099Z,85.20
2019-05-23T00:27:14.602Z,85.10
2019-05-23T00:29:44.803Z,85.20
2019-05-23T00:32:38.340Z,85.20
2019-05-23T00:35:09.809Z,85.30
2019-05-23T00:37:43.127Z,85.30
2019-05-23T00:40:15.861Z,85.30
2019-05-23T00:42:45.903Z,85.30
2019-05-23T00:45:17.397Z,85.30
2019-05-23T00:47:47.810Z,85.10
2019-05-23T00:50:18.224Z,85.10
2019-05-23T00:52:48.735Z,84.90
2019-05-23T00:55:20.322Z,84.30
2019-05-23T00:57:50.447Z,84.10
2019-05-23T01:00:21.208Z,84.00
2019-05-23T01:02:52.067Z,84.10
2019-05-23T01:05:22.321Z,84.50
2019-05-23T01:07:52.459Z,84.80
2019-05-23T01:10:22.954Z,84.70
2019-05-23T01:12:53.707Z,84.70
2019-05-23T01:15:26.111Z,84.60
2019-05-23T01:17:56.421Z,84.60
2019-05-23T01:20:31.665Z,84.70
2019-05-23T01:23:02.721Z,84.90
2019-05-23T01:25:32.161Z,85.00
2019-05-23T01:28:01.891Z,85.00
2019-05-23T01:30:38.170Z,85.20
2019-05-23T01:33:08.203Z,85.10
2019-05-23T01:35:38.671Z,85.30
2019-05-23T01:38:08.531Z,85.60
2019-05-23T01:40:40.194Z,85.60
2019-05-23T01:43:12.892Z,85.10
2019-05-23T01:45:43.538Z,85.90
2019-05-23T01:48:13.421Z,85.30
2019-05-23T01:50:43.322Z,85.40
2019-05-23T01:53:16.480Z,85.30
2019-05-23T01:55:48.377Z,85.00
2019-05-23T01:58:18.412Z,85.00
2019-05-23T02:00:48.418Z,84.60
2019-05-23T02:03:18.444Z,84.80
2019-05-23T02:05:48.305Z,84.80
2019-05-23T02:08:18.386Z,85.00
2019-05-23T02:10:48.794Z,84.80
2019-05-23T02:13:20.474Z,85.00
2019-05-23T02:15:51.422Z,85.00
2019-05-23T02:18:20.163Z,85.10
2019-05-23T02:20:50.738Z,85.20
2019-05-23T02:23:20.991Z,85.20
2019-05-23T02:25:51.647Z,85.10
2019-05-23T02:28:22.051Z,85.00
2019-05-23T02:30:52.241Z,84.70
2019-05-23T02:33:22.384Z,84.70
2019-05-23T02:35:51.954Z,84.70
2019-05-23T02:38:39.632Z,84.70
2019-05-23T02:41:40.512Z,84.60
2019-05-23T02:44:17.482Z,84.70
2019-05-23T02:46:59.391Z,84.80
2019-05-23T02:49:30.711Z,84.70
2019-05-23T02:52:03.712Z,84.80
2019-05-23T02:54:37.280Z,84.80
2019-05-23T02:57:06.831Z,84.90
2019-05-23T02:59:46.369Z,84.80
2019-05-23T03:02:58.366Z,84.70
2019-05-23T03:05:28.315Z,84.60
2019-05-23T03:08:01.384Z,84.80
2019-05-23T03:10:54.680Z,85.00
2019-05-23T03:13:26.467Z,84.80
2019-05-23T03:15:57.449Z,84.30
2019-05-23T03:18:33.246Z,84.10
2019-05-23T03:21:01.881Z,84.20
2019-05-23T03:23:32.776Z,84.40
2019-05-23T03:26:21.139Z,84.30
2019-05-23T03:28:52.478Z,84.20
2019-05-23T03:31:32.369Z,84.10
2019-05-23T03:34:02.102Z,83.90
2019-05-23T03:36:33.077Z,83.80
2019-05-23T03:39:04.235Z,83.80
2019-05-23T03:41:34.697Z,83.80
2019-05-23T03:44:04.994Z,83.90
2019-05-23T03:46:37.222Z,83.90
2019-05-23T03:49:08.863Z,83.90
2019-05-23T03:51:40.645Z,83.90
2019-05-23T03:54:11.537Z,83.80
2019-05-23T03:56:40.446Z,83.70
2019-05-23T03:59:14.320Z,83.70
2019-05-23T04:01:49.072Z,83.80
2019-05-23T04:04:19.132Z,83.80
2019-05-23T04:06:49.467Z,83.50
2019-05-23T04:09:22.029Z,83.30
2019-05-23T04:11:52.051Z,82.90
2019-05-23T04:14:21.989Z,83.10
2019-05-23T04:16:52.108Z,83.30
2019-05-23T04:19:22.651Z,83.20
2019-05-23T04:21:52.449Z,83.00
2019-05-23T04:24:22.968Z,83.10
2019-05-23T04:26:53.161Z,83.50
2019-05-23T04:29:23.901Z,83.60
2019-05-23T04:32:06.948Z,83.60
2019-05-23T04:34:26.529Z,83.10
2019-05-23T04:36:56.333Z,82.80
2019-05-23T04:39:26.455Z,82.80
2019-05-23T04:41:56.474Z,83.30
2019-05-23T04:44:26.714Z,83.60
2019-05-23T04:46:57.159Z,83.70
2019-05-23T04:49:28.028Z,83.60
2019-05-23T04:51:58.832Z,83.60
2019-05-23T04:54:31.057Z,83.80
2019-05-23T04:57:02.211Z,84.00
2019-05-23T04:59:32.749Z,84.00
2019-05-23T05:02:03.868Z,84.00
2019-05-23T05:04:34.219Z,83.80
2019-05-23T05:07:06.462Z,83.80
2019-05-23T05:09:38.791Z,83.80
2019-05-23T05:12:09.369Z,83.70
2019-05-23T05:14:39.826Z,83.60
2019-05-23T05:17:12.307Z,83.80
2019-05-23T05:19:43.043Z,84.00
2019-05-23T05:22:19.845Z,84.00
2019-05-23T05:24:50.534Z,83.70
2019-05-23T05:27:22.541Z,83.70
2019-05-23T05:29:53.188Z,83.70
2019-05-23T05:32:23.868Z,83.20
2019-05-23T05:34:53.958Z,83.10
2019-05-23T05:37:24.086Z,83.20
2019-05-23T05:39:54.489Z,83.40
2019-05-23T05:42:25.830Z,83.20
2019-05-23T05:44:55.969Z,82.90
2019-05-23T05:47:26.636Z,82.10
2019-05-23T05:49:56.736Z,81.70
2019-05-23T05:52:26.833Z,80.70
2019-05-23T05:54:56.960Z,80.90
2019-05-23T05:57:27.374Z,80.90
2019-05-23T06:00:35.432Z,81.30
2019-05-23T06:03:06.086Z,81.20
2019-05-23T06:05:59.410Z,81.30
2019-05-23T06:08:37.876Z,82.10
2019-05-23T06:11:08.016Z,82.30
2019-05-23T06:13:38.044Z,82.60
2019-05-23T06:16:09.736Z,82.20
2019-05-23T06:18:40.030Z,81.80
2019-05-23T06:21:11.762Z,81.70
2019-05-23T06:23:42.402Z,80.70
2019-05-23T06:26:12.798Z,80.70
2019-05-23T06:28:43.701Z,80.20
2019-05-23T06:31:14.209Z,79.90
2019-05-23T06:33:44.191Z,79.80
2019-05-23T06:36:14.542Z,80.00
2019-05-23T06:38:44.816Z,80.30
2019-05-23T06:41:14.768Z,80.50
2019-05-23T06:43:45.209Z,80.80
2019-05-23T06:46:15.464Z,80.10
2019-05-23T06:48:46.160Z,79.10
2019-05-23T06:51:16.564Z,79.00
2019-05-23T06:53:48.392Z,78.70
2019-05-23T06:56:19.249Z,78.30
2019-05-23T06:58:48.612Z,79.20
2019-05-23T07:01:19.136Z,77.90
2019-05-23T07:03:51.003Z,77.90
2019-05-23T07:06:22.356Z,79.20
2019-05-23T07:08:55.038Z,78.60
2019-05-23T07:11:25.503Z,76.10
2019-05-23T07:13:56.374Z,76.50
2019-05-23T07:16:27.211Z,75.90
2019-05-23T07:18:57.064Z,75.60
2019-05-23T07:21:35.878Z,76.00
2019-05-23T07:24:07.130Z,75.10
2019-05-23T07:26:38.482Z,75.40
2019-05-23T07:29:11.462Z,75.40
2019-05-23T07:31:43.838Z,75.00
2019-05-23T07:34:14.765Z,74.30
2019-05-23T07:36:44.520Z,73.30
2019-05-23T07:39:17.453Z,71.50
2019-05-23T07:41:51.798Z,70.10
2019-05-23T07:44:22.306Z,70.20
2019-05-23T07:50:05.615Z,68.60
2019-05-23T07:52:42.123Z,68.70
2019-05-23T07:55:20.782Z,68.20
2019-05-23T07:57:51.438Z,66.30
2019-05-23T08:00:27.466Z,64.50
2019-05-23T08:02:59.587Z,64.60
2019-05-23T08:05:31.196Z,62.70
2019-05-23T08:08:02.523Z,62.20
2019-05-23T08:10:34.545Z,63.00
2019-05-23T08:13:05.567Z,63.90
2019-05-23T08:15:35.983Z,63.00
2019-05-23T08:18:06.861Z,62.30
2019-05-23T08:20:36.362Z,60.50
2019-05-23T08:23:07.087Z,58.80
2019-05-23T08:25:39.115Z,58.60
2019-05-23T08:28:11.071Z,59.10
2019-05-23T08:30:48.704Z,59.70
2019-05-23T08:33:19.444Z,60.70
2019-05-23T08:35:49.451Z,59.10
2019-05-23T08:38:20.969Z,59.40
2019-05-23T08:40:53.958Z,59.80
2019-05-23T08:43:24.832Z,58.50
2019-05-23T08:45:54.593Z,57.50
2019-05-23T08:48:25.536Z,57.70
2019-05-23T08:50:56.418Z,57.40
2019-05-23T08:53:25.950Z,57.20
2019-05-23T08:55:56.070Z,57.80
2019-05-23T08:58:26.296Z,58.10
2019-05-23T09:00:57.681Z,57.50
2019-05-23T09:03:28.730Z,56.90
2019-05-23T09:05:59.906Z,57.10
2019-05-23T09:08:31.867Z,57.50
2019-05-23T09:11:02.425Z,57.60
2019-05-23T09:13:32.679Z,57.70
2019-05-23T09:16:07.976Z,58.30
2019-05-23T09:18:38.219Z,58.80
2019-05-23T09:21:08.393Z,57.90
2019-05-23T09:23:38.690Z,56.90
2019-05-23T09:26:09.022Z,57.60
2019-05-23T09:28:39.447Z,58.20
2019-05-23T09:31:10.426Z,58.00
2019-05-23T09:33:40.776Z,58.20
2019-05-23T09:36:11.007Z,57.60
2019-05-23T09:38:41.199Z,58.00
2019-05-23T09:41:11.681Z,58.20
2019-05-23T09:43:42.220Z,57.60
2019-05-23T09:46:12.284Z,57.30
2019-05-23T09:48:42.609Z,57.70
2019-05-23T09:51:12.985Z,58.10
2019-05-23T09:53:47.242Z,56.80
2019-05-23T09:56:34.668Z,55.80
2019-05-23T09:59:07.299Z,56.60
2019-05-23T10:01:40.280Z,55.80
2019-05-23T10:04:31.899Z,56.00
2019-05-23T10:10:38.596Z,55.50
2019-05-23T10:13:39.224Z,55.30
2019-05-23T10:16:11.306Z,54.20
2019-05-23T10:22:01.258Z,54.20
2019-05-23T10:24:33.066Z,53.30
2019-05-23T10:27:05.605Z,53.40
2019-05-23T10:29:44.873Z,54.70
2019-05-23T10:32:14.968Z,54.90
2019-05-23T10:34:45.326Z,55.00
2019-05-23T10:37:16.560Z,54.70
2019-05-23T10:39:51.156Z,55.50
2019-05-23T10:42:22.475Z,54.80
2019-05-23T10:44:52.816Z,54.40
2019-05-23T10:47:24.031Z,53.40
2019-05-23T10:49:55.158Z,53.10
2019-05-23T10:52:26.766Z,52.40
2019-05-23T10:54:57.416Z,52.80
2019-05-23T10:57:27.412Z,50.00
2019-05-23T10:59:58.043Z,50.20
2019-05-23T11:02:28.735Z,51.30
2019-05-23T11:05:11.985Z,51.40
2019-05-23T11:07:34.738Z,51.30
2019-05-23T11:10:05.633Z,50.00
2019-05-23T11:12:35.391Z,50.10
2019-05-23T11:15:06.190Z,49.50
2019-05-23T11:17:36.201Z,48.60
2019-05-23T11:20:06.468Z,48.70
2019-05-23T11:22:36.797Z,49.40
2019-05-23T11:25:46.847Z,50.70
2019-05-23T11:37:35.190Z,50.80
2019-05-23T11:40:24.245Z,50.60
2019-05-23T11:43:34.629Z,49.00
2019-05-23T11:46:44.240Z,50.10
2019-05-23T11:49:19.719Z,49.60
2019-05-23T11:51:52.250Z,48.20
2019-05-23T11:54:25.000Z,48.10
2019-05-23T12:00:14.946Z,43.00
2019-05-23T12:02:47.693Z,42.80
2019-05-23T12:08:28.208Z,43.30
2019-05-23T12:10:58.526Z,43.80
2019-05-23T12:13:28.614Z,45.40
2019-05-23T12:15:58.934Z,44.80
2019-05-23T12:18:35.037Z,45.80
2019-05-23T12:21:05.354Z,44.80
2019-05-23T12:23:35.561Z,43.20
2019-05-23T12:26:05.829Z,42.90
2019-05-23T12:28:36.018Z,44.00
2019-05-23T12:31:07.598Z,45.20
2019-05-23T12:33:38.613Z,45.40
2019-05-23T12:36:09.254Z,44.30
2019-05-23T12:38:38.578Z,43.90
2019-05-23T12:41:10.530Z,41.20
2019-05-23T12:43:40.726Z,40.40
2019-05-23T12:46:11.091Z,40.70
2019-05-23T12:49:05.244Z,42.00
2019-05-23T12:51:37.868Z,43.60
2019-05-23T12:54:08.445Z,43.00
2019-05-23T12:56:38.760Z,43.70
2019-05-23T12:59:10.624Z,42.30
2019-05-23T13:01:42.594Z,41.30
2019-05-23T13:04:14.701Z,41.50
2019-05-23T13:06:46.318Z,38.30
2019-05-23T13:09:16.354Z,37.20
2019-05-23T13:11:46.658Z,36.90
2019-05-23T13:14:16.883Z,37.30
2019-05-23T13:16:47.681Z,37.60
2019-05-23T13:19:18.632Z,38.40
2019-05-23T13:21:50.009Z,38.60
2019-05-23T13:24:20.441Z,38.20
2019-05-23T13:26:51.455Z,37.90
2019-05-23T13:29:25.000Z,37.30
2019-05-23T13:31:55.109Z,34.30
2019-05-23T13:34:25.363Z,35.70
2019-05-23T13:36:55.739Z,36.90
2019-05-23T13:39:25.728Z,37.20
2019-05-23T13:41:55.755Z,36.50
2019-05-23T13:44:33.882Z,36.00
2019-05-23T13:46:57.538Z,37.80
2019-05-23T13:49:27.471Z,39.30
2019-05-23T13:51:57.328Z,36.60
2019-05-23T13:54:28.971Z,37.60
2019-05-23T13:56:59.996Z,35.80
2019-05-23T13:59:30.873Z,37.40
2019-05-23T14:02:00.918Z,35.30
2019-05-23T14:04:30.898Z,34.80
2019-05-23T14:07:01.886Z,35.70
2019-05-23T14:09:33.046Z,34.50
2019-05-23T14:14:34.731Z,32.30
2019-05-23T14:17:33.283Z,33.60
2019-05-23T14:20:03.924Z,33.80
2019-05-23T14:22:36.109Z,34.90
2019-05-23T14:25:06.304Z,32.80
2019-05-23T14:27:49.750Z,34.20
2019-05-23T14:30:37.262Z,35.20
2019-05-23T14:33:20.464Z,34.30
2019-05-23T14:35:52.515Z,35.60
2019-05-23T14:38:30.645Z,35.10
2019-05-23T14:40:54.051Z,35.20
2019-05-23T14:43:25.476Z,35.30
2019-05-23T14:46:04.018Z,34.40
2019-05-23T14:48:44.131Z,35.00
2019-05-23T14:51:36.174Z,34.30
2019-05-23T14:54:35.077Z,33.90
2019-05-23T14:57:06.924Z,34.10
2019-05-23T14:59:37.378Z,33.20
2019-05-23T15:02:11.754Z,32.00
2019-05-23T15:04:42.021Z,31.10
2019-05-23T15:07:12.423Z,31.60
2019-05-23T15:09:43.495Z,31.80
2019-05-23T15:12:15.889Z,32.40
2019-05-23T15:20:28.736Z,31.40
2019-05-23T15:22:59.984Z,31.60
2019-05-23T15:25:31.045Z,32.20
2019-05-23T15:28:01.314Z,32.10
2019-05-23T15:30:31.330Z,32.50
2019-05-23T15:33:01.352Z,31.40
2019-05-23T15:35:31.976Z,31.60
2019-05-23T15:38:01.792Z,31.60
2019-05-23T15:40:31.866Z,31.60
2019-05-23T15:43:01.796Z,29.90
2019-05-23T15:45:32.382Z,29.20
2019-05-23T15:48:01.368Z,29.30
2019-05-23T15:50:38.348Z,29.80
2019-05-23T15:53:14.183Z,30.00
2019-05-23T15:56:25.947Z,30.30
2019-05-23T15:58:57.456Z,30.40
2019-05-23T16:01:33.092Z,30.40
2019-05-23T16:04:11.271Z,30.20
2019-05-23T16:06:42.057Z,29.80
2019-05-23T16:09:27.777Z,29.90
2019-05-23T16:11:44.288Z,30.60
2019-05-23T16:14:14.516Z,30.80
2019-05-23T16:16:45.258Z,30.10
2019-05-23T16:19:15.066Z,30.20
2019-05-23T16:21:44.974Z,30.00
2019-05-23T16:24:14.787Z,30.20
2019-05-23T16:26:45.111Z,29.80
2019-05-23T16:29:16.359Z,30.00
2019-05-23T16:31:46.168Z,30.10
2019-05-23T16:34:16.044Z,30.00
2019-05-23T16:36:45.880Z,30.50
2019-05-23T16:39:15.906Z,30.90
2019-05-23T16:41:45.678Z,30.50
2019-05-23T16:44:15.498Z,30.10
2019-05-23T16:46:45.239Z,30.40
2019-05-23T16:49:15.269Z,29.60
2019-05-23T16:51:45.114Z,29.60
2019-05-23T16:54:16.749Z,29.50
2019-05-23T16:56:54.023Z,30.10
2019-05-23T16:59:46.783Z,30.70
2019-05-23T17:02:29.289Z,30.10
2019-05-23T17:05:25.293Z,30.80
2019-05-23T17:08:09.526Z,30.40
2019-05-23T17:10:54.075Z,29.80
2019-05-23T17:13:32.128Z,29.60
2019-05-23T17:16:11.895Z,29.70
2019-05-23T17:19:05.160Z,29.90
2019-05-23T17:21:57.564Z,30.00
2019-05-23T17:24:39.758Z,29.70
2019-05-23T17:27:25.223Z,30.00
2019-05-23T17:29:59.536Z,29.90
2019-05-23T17:32:33.316Z,30.00
2019-05-23T17:35:05.005Z,30.00
2019-05-23T17:37:43.926Z,30.70
2019-05-23T17:40:24.964Z,30.70
2019-05-23T17:42:49.815Z,31.10
2019-05-23T17:45:27.281Z,31.70
2019-05-23T17:48:11.573Z,31.60
2019-05-23T17:50:42.162Z,32.00
2019-05-23T17:53:17.118Z,32.50
2019-05-23T17:55:47.188Z,32.40
2019-05-23T17:58:19.319Z,32.50
2019-05-23T18:00:49.272Z,32.30
2019-05-23T18:03:19.741Z,32.80
2019-05-23T18:05:50.439Z,33.10
2019-05-23T18:08:20.431Z,33.20
2019-05-23T18:10:50.039Z,33.20
2019-05-23T18:13:20.571Z,33.40
2019-05-23T18:15:50.306Z,33.30
2019-05-23T18:18:21.268Z,33.70
2019-05-23T18:20:52.211Z,34.50
2019-05-23T18:23:22.504Z,34.80
2019-05-23T18:25:52.305Z,35.70
2019-05-23T18:28:22.400Z,35.90
2019-05-23T18:30:59.933Z,35.90
2019-05-23T18:33:29.831Z,36.50
2019-05-23T18:36:00.223Z,36.90
2019-05-23T18:38:29.872Z,37.20
2019-05-23T18:41:04.311Z,37.50
2019-05-23T18:43:33.184Z,38.00
2019-05-23T18:46:05.864Z,38.90
2019-05-23T18:48:36.322Z,39.50
2019-05-23T18:51:06.499Z,39.70
2019-05-23T18:53:36.788Z,39.90
2019-05-23T18:56:07.742Z,39.80
2019-05-23T18:58:37.373Z,39.80
2019-05-23T19:01:13.760Z,39.90
2019-05-23T19:03:43.730Z,40.00
2019-05-23T19:06:13.327Z,40.30
2019-05-23T19:08:44.175Z,40.50
2019-05-23T19:11:21.011Z,40.80
2019-05-23T19:13:45.909Z,40.60
2019-05-23T19:16:16.770Z,40.40
2019-05-23T19:18:48.083Z,40.80
2019-05-23T19:21:19.490Z,41.00
2019-05-23T19:23:49.280Z,41.20
2019-05-23T19:26:19.085Z,41.10
2019-05-23T19:28:50.150Z,41.40
2019-05-23T19:31:19.909Z,41.50
2019-05-23T19:33:49.727Z,42.10
2019-05-23T19:36:19.408Z,42.40
2019-05-23T19:38:49.194Z,42.50
2019-05-23T19:41:34.466Z,42.90
2019-05-23T19:43:52.474Z,42.90
2019-05-23T19:46:22.899Z,43.20
2019-05-23T19:48:52.700Z,43.50
2019-05-23T19:51:25.037Z,43.80
2019-05-23T19:54:03.274Z,44.10
2019-05-23T19:56:33.680Z,44.10
2019-05-23T19:59:04.027Z,44.50
2019-05-23T20:02:09.717Z,45.00
2019-05-23T20:05:07.552Z,45.40
2019-05-23T20:07:40.638Z,45.60
2019-05-23T20:10:12.929Z,45.50
2019-05-23T20:12:43.635Z,45.40
2019-05-23T20:15:13.289Z,45.60
2019-05-23T20:17:43.617Z,46.00
2019-05-23T20:20:14.358Z,46.50
2019-05-23T20:22:43.777Z,46.50
2019-05-23T20:25:14.916Z,46.70
2019-05-23T20:27:46.837Z,46.90
2019-05-23T20:30:40.717Z,47.30
2019-05-23T20:33:10.928Z,47.60
2019-05-23T20:35:40.780Z,48.10
2019-05-23T20:38:10.995Z,48.50
2019-05-23T20:40:41.439Z,48.60
2019-05-23T20:43:16.821Z,49.30
2019-05-23T20:45:47.141Z,49.30
2019-05-23T21:18:03.181Z,50.90
2019-05-23T21:20:38.079Z,51.20
2019-05-23T21:23:14.280Z,51.20
2019-05-23T21:26:04.578Z,51.30
2019-05-23T21:28:35.617Z,51.40
2019-05-23T21:31:31.764Z,50.80
2019-05-23T21:34:05.866Z,50.80
2019-05-23T21:36:39.024Z,51.20
2019-05-23T21:39:12.305Z,51.40
2019-05-23T21:41:51.574Z,51.40
2019-05-23T21:44:46.648Z,51.90
2019-05-23T21:47:18.089Z,52.20
2019-05-23T21:49:49.751Z,52.90
2019-05-23T21:52:20.778Z,53.80
2019-05-23T21:55:01.911Z,54.10
2019-05-23T21:57:33.165Z,54.10
2019-05-23T22:00:08.630Z,54.10
2019-05-23T22:02:41.743Z,53.30
2019-05-23T22:08:52.221Z,52.90
2019-05-23T22:28:58.626Z,54.50
2019-05-23T22:35:01.702Z,54.80
2019-05-23T22:37:35.964Z,55.00
2019-05-23T22:40:07.387Z,54.60
2019-05-23T22:42:38.941Z,55.10
2019-05-23T22:45:15.747Z,55.50
2019-05-23T22:47:46.800Z,55.80
2019-05-23T22:50:17.595Z,55.80
2019-05-23T22:52:48.149Z,55.70
2019-05-23T22:55:19.165Z,55.90
2019-05-23T22:57:49.555Z,55.70
2019-05-23T23:00:26.185Z,55.90
2019-05-23T23:02:56.454Z,56.20
2019-05-23T23:05:26.874Z,56.20
2019-05-23T23:07:57.214Z,56.30
2019-05-23T23:10:27.302Z,56.10
2019-05-23T23:12:57.350Z,56.40
2019-05-23T23:15:29.126Z,56.80
2019-05-23T23:17:59.304Z,57.00
2019-05-23T23:20:29.526Z,56.90
2019-05-23T23:22:59.661Z,57.00
2019-05-23T23:25:29.981Z,57.10
2019-05-23T23:28:00.234Z,57.20
2019-05-23T23:30:33.446Z,57.20
2019-05-23T23:33:03.701Z,57.20
2019-05-23T23:35:33.832Z,57.20
2019-05-23T23:38:05.107Z,57.20
2019-05-23T23:40:35.364Z,57.30
2019-05-23T23:43:05.551Z,57.10
2019-05-23T23:45:53.040Z,57.30
2019-05-23T23:48:40.521Z,57.50
2019-05-23T23:51:27.998Z,57.30
2019-05-23T23:54:16.755Z,57.40
2019-05-23T23:57:15.719Z,57.50
2019-05-23T23:59:44.946Z,57.40
