createdAt,value
2022-08-22T00:00:28.311Z,4.00
2022-08-22T00:03:00.666Z,2.10
2022-08-22T00:03:04.492Z,3.10
2022-08-22T00:03:08.204Z,4.37
2022-08-22T00:03:10.286Z,3.28
2022-08-22T00:05:57.589Z,3.80
2022-08-22T00:08:31.144Z,3.87
2022-08-22T00:11:07.203Z,3.80
2022-08-22T00:13:43.178Z,3.97
2022-08-22T00:16:16.385Z,3.53
2022-08-22T00:18:50.230Z,4.30
2022-08-22T00:21:23.164Z,3.67
2022-08-22T00:23:55.150Z,3.90
2022-08-22T00:26:34.108Z,3.90
2022-08-22T00:29:03.532Z,3.80
2022-08-22T00:31:35.242Z,3.70
2022-08-22T00:34:06.846Z,3.90
2022-08-22T00:36:39.946Z,3.93
2022-08-22T00:39:18.795Z,3.80
2022-08-22T00:42:06.654Z,3.90
2022-08-22T00:45:08.052Z,3.60
2022-08-22T00:47:51.346Z,4.00
2022-08-22T00:50:39.771Z,4.13
2022-08-22T00:53:34.744Z,3.78
2022-08-22T00:56:20.633Z,3.85
2022-08-22T00:59:23.220Z,4.10
2022-08-22T01:01:55.981Z,3.33
2022-08-22T01:04:44.570Z,3.60
2022-08-22T01:07:23.917Z,3.75
2022-08-22T01:10:12.721Z,3.55
2022-08-22T01:12:53.341Z,3.20
2022-08-22T01:15:24.257Z,3.30
2022-08-22T01:18:23.017Z,3.60
2022-08-22T01:21:28.379Z,3.40
2022-08-22T01:24:33.946Z,3.25
2022-08-22T01:27:42.054Z,3.72
2022-08-22T01:30:23.435Z,3.55
2022-08-22T01:33:31.778Z,3.60
2022-08-22T01:36:26.546Z,3.20
2022-08-22T01:39:10.324Z,3.28
2022-08-22T01:42:18.547Z,3.33
2022-08-22T01:45:03.697Z,3.50
2022-08-22T01:47:37.849Z,3.22
2022-08-22T01:50:17.147Z,3.50
2022-08-22T01:52:48.758Z,3.55
2022-08-22T01:55:25.857Z,3.03
2022-08-22T01:57:56.776Z,2.95
2022-08-22T02:00:35.165Z,3.30
2022-08-22T02:03:17.445Z,3.17
2022-08-22T02:05:52.799Z,3.40
2022-08-22T02:08:30.059Z,3.10
2022-08-22T02:11:06.175Z,3.38
2022-08-22T02:13:56.833Z,3.70
2022-08-22T02:16:44.417Z,3.55
2022-08-22T02:19:25.719Z,3.33
2022-08-22T02:21:59.832Z,3.88
2022-08-22T02:24:47.602Z,3.78
2022-08-22T02:27:23.798Z,3.90
2022-08-22T02:30:01.871Z,3.63
2022-08-22T02:32:35.972Z,3.33
2022-08-22T02:35:08.853Z,3.50
2022-08-22T02:37:39.921Z,3.53
2022-08-22T02:40:14.890Z,3.65
2022-08-22T02:42:48.210Z,3.33
2022-08-22T02:45:30.920Z,3.50
2022-08-22T02:48:04.366Z,3.03
2022-08-22T02:50:40.517Z,3.60
2022-08-22T02:53:20.074Z,3.50
2022-08-22T02:55:56.305Z,3.15
2022-08-22T02:58:37.218Z,3.58
2022-08-22T03:01:36.660Z,3.50
2022-08-22T03:04:23.355Z,3.30
2022-08-22T03:07:07.826Z,3.30
2022-08-22T03:09:39.028Z,3.08
2022-08-22T03:12:15.632Z,3.40
2022-08-22T03:14:47.268Z,3.45
2022-08-22T03:17:18.882Z,3.67
2022-08-22T03:19:52.753Z,3.30
2022-08-22T03:22:25.265Z,3.28
2022-08-22T03:24:56.600Z,3.40
2022-08-22T03:27:32.644Z,3.50
2022-08-22T03:30:04.092Z,3.40
2022-08-22T03:32:53.761Z,3.47
2022-08-22T03:35:30.316Z,3.10
2022-08-22T03:38:14.100Z,3.55
2022-08-22T03:41:02.672Z,3.55
2022-08-22T03:44:08.980Z,3.33
2022-08-22T03:47:09.299Z,3.60
2022-08-22T03:50:05.482Z,3.40
2022-08-22T03:53:03.306Z,3.53
2022-08-22T03:55:43.537Z,3.10
2022-08-22T03:58:48.790Z,3.55
2022-08-22T04:01:49.987Z,3.60
2022-08-22T04:04:40.879Z,3.67
2022-08-22T04:07:42.721Z,3.07
2022-08-22T04:10:38.345Z,3.47
2022-08-22T04:13:27.670Z,3.60
2022-08-22T04:16:28.947Z,3.67
2022-08-22T04:19:26.630Z,3.40
2022-08-22T04:22:16.481Z,3.78
2022-08-22T04:24:54.207Z,3.60
2022-08-22T04:27:27.353Z,3.80
2022-08-22T04:29:59.593Z,4.10
2022-08-22T04:32:31.673Z,3.90
2022-08-22T04:35:05.541Z,3.80
2022-08-22T04:37:41.717Z,3.70
2022-08-22T04:40:16.744Z,3.70
2022-08-22T04:42:49.474Z,3.53
2022-08-22T04:45:19.338Z,4.20
2022-08-22T04:47:54.215Z,3.90
2022-08-22T04:50:25.563Z,3.67
2022-08-22T04:53:01.816Z,4.00
2022-08-22T04:55:33.994Z,4.00
2022-08-22T04:58:11.833Z,3.83
2022-08-22T05:00:49.291Z,3.70
2022-08-22T05:03:22.046Z,3.53
2022-08-22T05:05:51.298Z,3.75
2022-08-22T05:08:24.143Z,3.83
2022-08-22T05:10:52.057Z,4.25
2022-08-22T05:13:24.534Z,3.97
2022-08-22T05:15:56.913Z,3.55
2022-08-22T05:18:29.578Z,4.60
2022-08-22T05:21:00.964Z,3.80
2022-08-22T05:23:29.713Z,4.10
2022-08-22T05:26:01.214Z,4.03
2022-08-22T05:28:33.115Z,3.92
2022-08-22T05:31:02.888Z,4.80
2022-08-22T05:33:35.161Z,3.83
2022-08-22T05:36:07.742Z,4.20
2022-08-22T05:38:38.667Z,4.10
2022-08-22T05:41:07.781Z,4.20
2022-08-22T05:43:39.284Z,4.00
2022-08-22T05:46:09.282Z,4.22
2022-08-22T05:48:42.552Z,3.85
2022-08-22T05:51:16.682Z,4.30
2022-08-22T05:53:48.345Z,4.28
2022-08-22T05:56:22.587Z,4.53
2022-08-22T05:58:56.135Z,3.90
2022-08-22T06:01:32.009Z,4.22
2022-08-22T06:04:08.013Z,4.17
2022-08-22T06:06:39.991Z,4.17
2022-08-22T06:09:13.362Z,4.00
2022-08-22T06:11:51.936Z,4.40
2022-08-22T06:14:28.803Z,4.22
2022-08-22T06:17:03.423Z,3.97
2022-08-22T06:19:35.556Z,4.00
2022-08-22T06:22:04.943Z,3.90
2022-08-22T06:24:35.485Z,4.45
2022-08-22T06:27:06.189Z,4.05
2022-08-22T06:29:37.469Z,4.00
2022-08-22T06:32:12.049Z,4.50
2022-08-22T06:34:42.634Z,4.07
2022-08-22T06:37:13.211Z,3.85
2022-08-22T06:39:44.000Z,4.22
2022-08-22T06:42:16.482Z,4.03
2022-08-22T06:44:46.758Z,4.20
2022-08-22T06:47:17.426Z,3.97
2022-08-22T06:49:46.158Z,4.27
2022-08-22T06:52:18.057Z,4.00
2022-08-22T06:54:48.195Z,4.03
2022-08-22T06:57:27.205Z,4.13
2022-08-22T06:59:55.337Z,4.10
2022-08-22T07:02:29.641Z,4.27
2022-08-22T07:04:57.724Z,5.10
2022-08-22T07:07:27.592Z,3.70
2022-08-22T07:09:56.098Z,3.92
2022-08-22T07:12:29.097Z,4.20
2022-08-22T07:15:00.560Z,3.90
2022-08-22T07:17:30.098Z,3.97
2022-08-22T07:20:11.340Z,4.00
2022-08-22T07:22:38.156Z,3.92
2022-08-22T07:25:09.527Z,3.78
2022-08-22T07:27:54.091Z,4.72
2022-08-22T07:30:27.485Z,4.30
2022-08-22T07:33:17.765Z,3.83
2022-08-22T07:35:55.615Z,4.00
2022-08-22T07:38:31.554Z,4.20
2022-08-22T07:41:05.181Z,4.28
2022-08-22T07:43:37.913Z,4.43
2022-08-22T07:46:18.873Z,4.63
2022-08-22T07:49:08.005Z,4.03
2022-08-22T07:51:46.208Z,4.43
2022-08-22T07:54:16.236Z,4.53
2022-08-22T07:56:47.559Z,4.28
2022-08-22T07:59:17.745Z,4.40
2022-08-22T08:01:46.598Z,4.22
2022-08-22T08:04:19.503Z,4.20
2022-08-22T08:06:50.848Z,4.30
2022-08-22T08:09:19.621Z,4.22
2022-08-22T08:11:49.110Z,4.13
2022-08-22T08:14:16.389Z,4.38
2022-08-22T08:16:56.226Z,4.43
2022-08-22T08:19:23.597Z,4.18
2022-08-22T08:21:55.313Z,4.28
2022-08-22T08:24:26.487Z,4.37
2022-08-22T08:26:58.058Z,4.75
2022-08-22T08:29:24.824Z,4.30
2022-08-22T08:31:51.644Z,4.38
2022-08-22T08:34:22.319Z,4.47
2022-08-22T08:36:53.936Z,4.33
2022-08-22T08:39:25.277Z,4.35
2022-08-22T08:42:32.407Z,4.35
2022-08-22T08:45:25.947Z,4.18
2022-08-22T08:48:16.244Z,4.03
2022-08-22T08:50:59.041Z,4.33
2022-08-22T08:54:06.954Z,4.00
2022-08-22T08:56:47.337Z,3.97
2022-08-22T08:59:31.531Z,3.63
2022-08-22T09:05:34.869Z,3.37
2022-08-22T09:08:35.232Z,3.80
2022-08-22T09:11:27.030Z,3.75
2022-08-22T09:14:08.558Z,3.40
2022-08-22T09:16:51.888Z,3.53
2022-08-22T09:19:55.017Z,3.60
2022-08-22T09:23:10.088Z,3.40
2022-08-22T09:25:44.303Z,4.00
2022-08-22T09:28:18.521Z,3.38
2022-08-22T09:31:02.213Z,3.35
2022-08-22T09:33:54.113Z,3.63
2022-08-22T09:36:23.668Z,3.22
2022-08-22T09:38:56.572Z,3.45
2022-08-22T09:41:34.815Z,3.80
2022-08-22T09:44:14.374Z,3.80
2022-08-22T09:46:52.289Z,3.07
2022-08-22T09:49:28.148Z,3.00
2022-08-22T09:52:15.279Z,3.30
2022-08-22T09:54:46.057Z,3.58
2022-08-22T09:57:24.223Z,3.50
2022-08-22T10:00:13.253Z,3.67
2022-08-22T10:02:46.280Z,3.40
2022-08-22T10:05:41.108Z,3.25
2022-08-22T10:08:26.379Z,3.22
2022-08-22T10:11:14.241Z,3.40
2022-08-22T10:13:57.248Z,3.47
2022-08-22T10:16:41.717Z,3.20
2022-08-22T10:19:18.045Z,3.20
2022-08-22T10:22:30.199Z,3.00
2022-08-22T10:25:18.436Z,3.58
2022-08-22T10:27:55.969Z,3.30
2022-08-22T10:30:27.023Z,3.10
2022-08-22T10:33:03.278Z,3.00
2022-08-22T10:35:37.369Z,3.22
2022-08-22T10:38:10.928Z,3.15
2022-08-22T10:40:46.679Z,3.03
2022-08-22T10:43:21.212Z,3.30
2022-08-22T10:46:03.532Z,3.20
2022-08-22T10:48:44.767Z,3.13
2022-08-22T10:51:23.528Z,3.20
2022-08-22T10:54:22.656Z,3.37
2022-08-22T10:56:56.565Z,3.30
2022-08-22T10:59:37.570Z,3.47
2022-08-22T11:02:29.808Z,3.13
2022-08-22T11:05:39.687Z,3.22
2022-08-22T11:08:34.932Z,3.27
2022-08-22T11:11:08.542Z,3.33
2022-08-22T11:13:43.400Z,3.40
2022-08-22T11:16:36.816Z,3.42
2022-08-22T11:19:15.634Z,3.28
2022-08-22T11:21:55.920Z,3.70
2022-08-22T11:25:04.441Z,3.13
2022-08-22T11:27:42.538Z,2.92
2022-08-22T11:30:18.247Z,3.20
2022-08-22T11:33:10.925Z,3.58
2022-08-22T11:35:45.838Z,3.23
2022-08-22T11:38:32.431Z,3.20
2022-08-22T11:41:07.741Z,3.00
2022-08-22T11:43:47.280Z,3.10
2022-08-22T11:46:19.965Z,3.53
2022-08-22T11:49:03.850Z,3.13
2022-08-22T11:51:53.321Z,3.25
2022-08-22T11:54:32.032Z,3.45
2022-08-22T11:57:06.563Z,2.92
2022-08-22T11:59:54.009Z,2.92
2022-08-22T12:02:30.977Z,3.00
2022-08-22T12:05:03.875Z,3.65
2022-08-22T12:07:33.158Z,3.53
2022-08-22T12:10:04.594Z,2.72
2022-08-22T12:12:44.140Z,3.35
2022-08-22T12:15:21.353Z,3.00
2022-08-22T12:18:29.092Z,2.65
2022-08-22T12:21:13.210Z,3.33
2022-08-22T12:24:18.981Z,3.60
2022-08-22T12:27:06.502Z,3.50
2022-08-22T12:29:44.991Z,3.10
2022-08-22T12:32:38.886Z,3.30
2022-08-22T12:35:27.084Z,3.00
2022-08-22T12:38:29.057Z,3.50
2022-08-22T12:41:10.146Z,3.63
2022-08-22T12:43:49.522Z,3.27
2022-08-22T12:46:23.903Z,3.10
2022-08-22T12:49:12.171Z,3.28
2022-08-22T12:51:59.860Z,3.47
2022-08-22T12:55:02.289Z,3.35
2022-08-22T12:57:40.204Z,2.83
2022-08-22T13:00:26.741Z,3.53
2022-08-22T13:02:55.029Z,3.00
2022-08-22T13:05:24.723Z,2.90
2022-08-22T13:07:57.187Z,2.97
2022-08-22T13:10:37.989Z,3.03
2022-08-22T13:13:11.917Z,3.30
2022-08-22T13:15:46.419Z,3.20
2022-08-22T13:18:31.704Z,2.88
2022-08-22T13:21:03.626Z,3.03
2022-08-22T13:23:34.390Z,3.17
2022-08-22T13:26:10.930Z,3.10
2022-08-22T13:28:44.252Z,3.10
2022-08-22T13:31:21.642Z,2.90
2022-08-22T13:33:48.851Z,2.65
2022-08-22T13:36:18.561Z,3.10
2022-08-22T13:38:52.953Z,3.10
2022-08-22T13:41:24.144Z,3.05
2022-08-22T13:44:17.739Z,3.30
2022-08-22T13:47:12.905Z,3.17
2022-08-22T13:49:36.125Z,3.13
2022-08-22T13:52:29.027Z,2.63
2022-08-22T13:55:01.457Z,2.90
2022-08-22T13:57:34.363Z,3.38
2022-08-22T14:00:09.530Z,3.35
2022-08-22T14:02:56.533Z,3.20
2022-08-22T14:05:29.777Z,3.10
2022-08-22T14:08:13.002Z,3.10
2022-08-22T14:10:45.770Z,2.92
2022-08-22T14:13:36.746Z,3.25
2022-08-22T14:16:10.374Z,3.10
2022-08-22T14:18:46.087Z,2.70
2022-08-22T14:21:27.389Z,3.53
2022-08-22T14:23:58.375Z,3.33
2022-08-22T14:26:32.982Z,3.05
2022-08-22T14:29:07.865Z,3.27
2022-08-22T14:31:35.459Z,2.80
2022-08-22T14:34:07.135Z,2.83
2022-08-22T14:36:42.106Z,3.40
2022-08-22T14:39:16.097Z,3.15
2022-08-22T14:41:56.272Z,3.00
2022-08-22T14:44:30.242Z,3.38
2022-08-22T14:47:02.124Z,3.03
2022-08-22T14:49:47.502Z,3.35
2022-08-22T14:52:32.921Z,3.10
2022-08-22T14:55:17.958Z,3.00
2022-08-22T14:57:50.407Z,3.08
2022-08-22T15:00:43.673Z,3.03
2022-08-22T15:03:20.878Z,2.92
2022-08-22T15:05:52.537Z,2.80
2022-08-22T15:08:29.748Z,2.67
2022-08-22T15:11:22.570Z,2.88
2022-08-22T15:13:55.259Z,3.13
2022-08-22T15:16:29.361Z,2.90
2022-08-22T15:18:55.922Z,3.03
2022-08-22T15:21:26.429Z,2.40
2022-08-22T15:23:55.506Z,2.97
2022-08-22T15:26:28.497Z,3.08
2022-08-22T15:29:01.859Z,2.78
2022-08-22T15:31:31.280Z,2.92
2022-08-22T15:34:07.500Z,3.00
2022-08-22T15:37:26.047Z,2.50
2022-08-22T15:40:00.849Z,2.90
2022-08-22T15:42:33.151Z,2.80
2022-08-22T15:45:00.774Z,3.40
2022-08-22T15:47:36.203Z,2.70
2022-08-22T15:50:08.179Z,2.92
2022-08-22T15:53:09.100Z,2.80
2022-08-22T15:55:37.026Z,3.00
2022-08-22T15:58:09.312Z,2.70
2022-08-22T16:00:45.081Z,2.80
2022-08-22T16:03:23.549Z,2.80
2022-08-22T16:05:55.423Z,2.65
2022-08-22T16:08:29.635Z,2.60
2022-08-22T16:11:21.607Z,2.90
2022-08-22T16:14:21.376Z,3.23
2022-08-22T16:16:56.387Z,2.75
2022-08-22T16:19:24.591Z,2.92
2022-08-22T16:22:18.301Z,2.72
2022-08-22T16:25:01.192Z,2.90
2022-08-22T16:27:28.559Z,3.00
2022-08-22T16:30:14.708Z,2.70
2022-08-22T16:32:55.237Z,2.88
2022-08-22T16:35:59.401Z,2.50
2022-08-22T16:38:36.627Z,2.70
2022-08-22T16:41:03.933Z,2.43
2022-08-22T16:43:30.893Z,2.70
2022-08-22T16:45:59.967Z,2.88
2022-08-22T16:48:33.717Z,2.40
2022-08-22T16:51:17.968Z,2.70
2022-08-22T16:54:21.238Z,2.50
2022-08-22T16:57:01.660Z,2.88
2022-08-22T16:59:41.782Z,2.67
2022-08-22T17:02:42.320Z,2.67
2022-08-22T17:05:22.397Z,2.97
2022-08-22T17:08:02.770Z,2.40
2022-08-22T17:10:46.031Z,2.80
2022-08-22T17:13:27.416Z,2.63
2022-08-22T17:16:07.761Z,2.60
2022-08-22T17:18:47.369Z,2.85
2022-08-22T17:21:25.573Z,2.73
2022-08-22T17:24:02.811Z,2.83
2022-08-22T17:26:44.165Z,2.65
2022-08-22T17:29:19.864Z,2.65
2022-08-22T17:31:53.904Z,3.08
2022-08-22T17:34:37.903Z,2.70
2022-08-22T17:37:14.821Z,2.85
2022-08-22T17:40:21.370Z,2.72
2022-08-22T17:43:00.324Z,2.67
2022-08-22T17:45:38.161Z,2.58
2022-08-22T17:48:11.130Z,2.37
2022-08-22T17:50:45.250Z,2.70
2022-08-22T17:53:22.980Z,3.03
2022-08-22T17:56:00.085Z,2.60
2022-08-22T17:58:37.745Z,2.55
2022-08-22T18:01:15.104Z,2.50
2022-08-22T18:03:49.956Z,2.63
2022-08-22T18:06:21.477Z,2.83
2022-08-22T18:11:45.044Z,3.45
2022-08-22T18:14:24.260Z,3.37
2022-08-22T18:16:53.645Z,3.53
2022-08-22T18:19:38.374Z,3.10
2022-08-22T18:22:10.845Z,3.30
2022-08-22T18:24:45.952Z,3.50
2022-08-22T18:27:34.981Z,2.83
2022-08-22T18:30:07.915Z,2.70
2022-08-22T18:32:41.150Z,2.97
2022-08-22T18:35:16.901Z,2.92
2022-08-22T18:37:53.841Z,2.72
2022-08-22T18:40:28.926Z,3.00
2022-08-22T18:43:06.717Z,3.20
2022-08-22T18:46:10.248Z,3.03
2022-08-22T18:48:54.269Z,3.10
2022-08-22T18:51:28.658Z,2.80
2022-08-22T18:54:18.891Z,2.90
2022-08-22T18:56:50.891Z,2.58
2022-08-22T18:59:42.082Z,2.90
2022-08-22T19:02:26.210Z,2.78
2022-08-22T19:05:15.275Z,2.88
2022-08-22T19:08:07.226Z,2.70
2022-08-22T19:10:47.899Z,2.70
2022-08-22T19:13:41.718Z,2.67
2022-08-22T19:16:26.055Z,2.35
2022-08-22T19:18:54.932Z,3.00
2022-08-22T19:21:26.074Z,2.92
2022-08-22T19:23:54.427Z,3.00
2022-08-22T19:26:35.050Z,2.85
2022-08-22T19:29:10.088Z,2.97
2022-08-22T19:31:50.365Z,2.70
2022-08-22T19:34:36.599Z,2.70
2022-08-22T19:37:32.048Z,2.70
2022-08-22T19:40:06.663Z,2.92
2022-08-22T19:42:41.256Z,2.63
2022-08-22T19:45:19.663Z,2.50
2022-08-22T19:47:57.191Z,2.33
2022-08-22T19:50:31.081Z,2.47
2022-08-22T19:53:10.816Z,2.60
2022-08-22T19:55:54.098Z,2.20
2022-08-22T19:58:31.083Z,2.58
2022-08-22T20:01:06.068Z,2.72
2022-08-22T20:03:44.536Z,2.70
2022-08-22T20:06:42.584Z,2.53
2022-08-22T20:09:20.579Z,3.00
2022-08-22T20:12:02.081Z,2.25
2022-08-22T20:14:31.969Z,2.80
2022-08-22T20:17:06.208Z,2.90
2022-08-22T20:22:40.828Z,2.72
2022-08-22T20:25:20.715Z,3.13
2022-08-22T20:28:02.445Z,2.80
2022-08-22T20:30:37.040Z,3.00
2022-08-22T20:33:09.201Z,3.13
2022-08-22T20:35:41.120Z,3.00
2022-08-22T20:38:10.830Z,2.63
2022-08-22T20:40:56.632Z,3.03
2022-08-22T20:43:32.280Z,2.80
2022-08-22T20:46:12.559Z,2.87
2022-08-22T20:48:43.652Z,3.00
2022-08-22T20:51:15.268Z,3.00
2022-08-22T20:53:42.167Z,3.00
2022-08-22T20:56:08.755Z,3.00
2022-08-22T20:58:38.209Z,2.80
2022-08-22T21:01:09.970Z,3.10
2022-08-22T21:03:41.015Z,3.10
2022-08-22T21:06:13.091Z,2.85
2022-08-22T21:08:40.734Z,3.47
2022-08-22T21:11:08.560Z,2.80
2022-08-22T21:13:36.601Z,2.70
2022-08-22T21:16:14.090Z,2.88
2022-08-22T21:18:42.750Z,2.80
2022-08-22T21:21:18.165Z,3.22
2022-08-22T21:23:47.575Z,2.93
2022-08-22T21:26:22.437Z,2.80
2022-08-22T21:28:56.856Z,3.10
2022-08-22T21:31:27.912Z,3.17
2022-08-22T21:33:55.708Z,3.20
2022-08-22T21:36:25.623Z,3.08
2022-08-22T21:38:55.761Z,3.53
2022-08-22T21:41:32.209Z,3.28
2022-08-22T21:44:17.355Z,2.92
2022-08-22T21:46:45.271Z,3.05
2022-08-22T21:49:20.773Z,3.45
2022-08-22T21:51:47.594Z,3.63
2022-08-22T21:54:34.228Z,2.80
2022-08-22T21:57:18.393Z,3.20
2022-08-22T21:59:51.625Z,3.03
2022-08-22T22:02:34.185Z,3.28
2022-08-22T22:05:08.402Z,3.20
2022-08-22T22:07:36.381Z,3.43
2022-08-22T22:10:03.475Z,3.28
2022-08-22T22:12:31.442Z,3.20
2022-08-22T22:14:58.026Z,3.15
2022-08-22T22:17:24.568Z,3.10
2022-08-22T22:19:52.496Z,3.43
2022-08-22T22:22:19.151Z,3.15
2022-08-22T22:24:45.685Z,3.53
2022-08-22T22:27:16.764Z,3.28
2022-08-22T22:29:43.807Z,3.58
2022-08-22T22:32:10.374Z,3.00
2022-08-22T22:34:36.984Z,3.30
2022-08-22T22:37:06.097Z,3.17
2022-08-22T22:39:34.327Z,3.45
2022-08-22T22:42:00.922Z,3.35
2022-08-22T22:44:27.495Z,3.53
2022-08-22T22:46:56.650Z,2.90
2022-08-22T22:49:23.538Z,3.50
2022-08-22T22:51:50.121Z,3.00
2022-08-22T22:54:18.105Z,3.42
2022-08-22T22:56:48.011Z,3.00
2022-08-22T22:59:14.972Z,3.00
2022-08-22T23:02:00.748Z,3.40
2022-08-22T23:04:27.989Z,3.22
2022-08-22T23:06:54.663Z,3.33
2022-08-22T23:09:23.011Z,3.10
2022-08-22T23:11:59.183Z,3.45
2022-08-22T23:14:25.808Z,3.17
2022-08-22T23:16:52.422Z,3.53
2022-08-22T23:19:18.975Z,3.25
2022-08-22T23:21:47.038Z,3.17
2022-08-22T23:24:14.339Z,3.30
2022-08-22T23:26:43.397Z,3.07
2022-08-22T23:29:10.969Z,3.50
2022-08-22T23:31:40.047Z,3.28
2022-08-22T23:34:08.940Z,3.60
2022-08-22T23:36:36.324Z,3.35
2022-08-22T23:39:04.137Z,3.40
2022-08-22T23:41:30.677Z,3.50
2022-08-22T23:43:58.689Z,3.53
2022-08-22T23:46:27.172Z,3.35
2022-08-22T23:48:54.100Z,3.65
2022-08-22T23:51:23.959Z,3.40
2022-08-22T23:53:51.681Z,3.47
2022-08-22T23:56:22.096Z,3.30
2022-08-22T23:58:49.422Z,3.25
