createdAt,value
2022-10-31T00:02:12.840Z,11.50
2022-10-31T00:04:44.535Z,11.50
2022-10-31T00:07:16.205Z,11.40
2022-10-31T00:09:47.861Z,11.40
2022-10-31T00:12:19.508Z,11.40
2022-10-31T00:14:51.152Z,11.40
2022-10-31T00:17:22.830Z,11.40
2022-10-31T00:19:54.556Z,11.40
2022-10-31T00:22:26.329Z,11.40
2022-10-31T00:24:58.097Z,11.40
2022-10-31T00:27:29.753Z,11.40
2022-10-31T00:30:01.605Z,11.30
2022-10-31T00:32:33.394Z,11.30
2022-10-31T00:35:05.492Z,11.20
2022-10-31T00:37:37.133Z,11.20
2022-10-31T00:40:09.713Z,11.10
2022-10-31T00:42:42.573Z,11.10
2022-10-31T00:45:14.465Z,11.10
2022-10-31T00:47:46.220Z,11.10
2022-10-31T00:50:17.997Z,11.10
2022-10-31T00:52:49.745Z,11.10
2022-10-31T00:55:21.433Z,11.00
2022-10-31T00:57:53.145Z,11.10
2022-10-31T01:00:24.924Z,11.00
2022-10-31T01:02:57.135Z,11.00
2022-10-31T01:05:29.069Z,11.00
2022-10-31T01:08:00.776Z,11.00
2022-10-31T01:10:32.595Z,11.00
2022-10-31T01:13:04.274Z,11.00
2022-10-31T01:15:35.953Z,11.00
2022-10-31T01:18:07.585Z,11.00
2022-10-31T01:20:39.284Z,11.00
2022-10-31T01:23:10.922Z,11.00
2022-10-31T01:25:43.518Z,11.00
2022-10-31T01:28:15.339Z,11.10
2022-10-31T01:30:47.038Z,11.10
2022-10-31T01:33:18.688Z,11.00
2022-10-31T01:35:50.458Z,11.00
2022-10-31T01:38:22.176Z,11.00
2022-10-31T01:40:54.043Z,11.00
2022-10-31T01:43:46.842Z,11.00
2022-10-31T01:46:26.535Z,10.90
2022-10-31T01:49:01.360Z,10.90
2022-10-31T01:51:38.230Z,10.90
2022-10-31T01:54:16.651Z,10.90
2022-10-31T01:56:53.330Z,10.90
2022-10-31T01:59:30.247Z,10.90
2022-10-31T02:02:02.216Z,10.90
2022-10-31T02:04:35.468Z,10.90
2022-10-31T02:07:14.262Z,10.90
2022-10-31T02:09:48.652Z,10.90
2022-10-31T02:12:21.185Z,10.90
2022-10-31T02:14:52.860Z,10.90
2022-10-31T02:17:24.609Z,10.90
2022-10-31T02:20:08.151Z,10.90
2022-10-31T02:22:58.705Z,10.80
2022-10-31T02:25:49.089Z,10.90
2022-10-31T02:28:45.436Z,10.80
2022-10-31T02:31:43.337Z,10.80
2022-10-31T02:34:23.707Z,10.80
2022-10-31T02:37:08.352Z,10.80
2022-10-31T02:39:52.932Z,10.80
2022-10-31T02:42:42.680Z,10.80
2022-10-31T02:45:53.337Z,10.80
2022-10-31T02:48:29.342Z,10.70
2022-10-31T02:51:03.287Z,10.80
2022-10-31T02:53:36.017Z,10.80
2022-10-31T02:56:17.153Z,10.70
2022-10-31T02:59:02.739Z,10.80
2022-10-31T03:01:58.181Z,10.80
2022-10-31T03:04:48.509Z,10.70
2022-10-31T03:07:26.054Z,10.70
2022-10-31T03:09:57.789Z,10.70
2022-10-31T03:12:46.024Z,10.70
2022-10-31T03:15:34.603Z,10.70
2022-10-31T03:18:16.072Z,10.70
2022-10-31T03:20:55.631Z,10.60
2022-10-31T03:23:29.168Z,10.60
2022-10-31T03:26:04.211Z,10.60
2022-10-31T03:28:45.924Z,10.60
2022-10-31T03:31:19.522Z,10.60
2022-10-31T03:33:53.198Z,10.60
2022-10-31T03:36:25.685Z,10.60
2022-10-31T03:38:59.559Z,10.50
2022-10-31T03:41:41.631Z,10.50
2022-10-31T03:44:19.953Z,10.50
2022-10-31T03:46:51.935Z,10.50
2022-10-31T03:49:24.045Z,10.50
2022-10-31T03:52:12.763Z,10.50
2022-10-31T03:54:49.098Z,10.50
2022-10-31T03:57:35.750Z,10.50
2022-10-31T04:00:10.275Z,10.50
2022-10-31T04:02:46.202Z,10.50
2022-10-31T04:05:19.028Z,10.50
2022-10-31T04:07:55.553Z,10.40
2022-10-31T04:10:32.896Z,10.40
2022-10-31T04:13:13.802Z,10.40
2022-10-31T04:15:46.799Z,10.40
2022-10-31T04:18:20.610Z,10.40
2022-10-31T04:21:05.763Z,10.40
2022-10-31T04:23:38.110Z,10.40
2022-10-31T04:26:12.757Z,10.40
2022-10-31T04:28:44.452Z,10.40
2022-10-31T04:31:16.537Z,10.40
2022-10-31T04:33:48.280Z,10.40
2022-10-31T04:36:20.073Z,10.30
2022-10-31T04:38:51.719Z,10.30
2022-10-31T04:41:23.511Z,10.40
2022-10-31T04:43:55.362Z,10.30
2022-10-31T04:46:27.023Z,10.20
2022-10-31T04:48:58.678Z,10.10
2022-10-31T04:51:30.396Z,10.10
2022-10-31T04:54:02.137Z,10.10
2022-10-31T04:56:33.830Z,10.10
2022-10-31T04:59:05.539Z,10.10
2022-10-31T05:01:37.348Z,10.10
2022-10-31T05:04:09.098Z,10.10
2022-10-31T05:06:40.876Z,10.10
2022-10-31T05:09:12.654Z,10.10
2022-10-31T05:11:44.402Z,10.10
2022-10-31T05:14:16.077Z,10.10
2022-10-31T05:16:47.768Z,10.10
2022-10-31T05:19:19.425Z,10.10
2022-10-31T05:21:51.089Z,10.10
2022-10-31T05:24:22.862Z,10.00
2022-10-31T05:26:54.605Z,10.00
2022-10-31T05:29:26.261Z,9.90
2022-10-31T05:31:57.910Z,9.90
2022-10-31T05:34:29.578Z,9.80
2022-10-31T05:37:01.229Z,9.80
2022-10-31T05:39:32.906Z,9.80
2022-10-31T05:42:04.601Z,9.80
2022-10-31T05:44:36.284Z,9.80
2022-10-31T05:47:07.935Z,9.90
2022-10-31T05:49:39.884Z,9.90
2022-10-31T05:52:11.578Z,9.90
2022-10-31T05:54:43.278Z,9.90
2022-10-31T05:57:15.054Z,9.90
2022-10-31T05:59:48.939Z,9.90
2022-10-31T06:02:24.187Z,9.90
2022-10-31T06:04:55.964Z,10.00
2022-10-31T06:07:28.291Z,10.00
2022-10-31T06:10:00.004Z,10.00
2022-10-31T06:12:32.177Z,10.00
2022-10-31T06:15:05.458Z,10.00
2022-10-31T06:17:37.607Z,10.00
2022-10-31T06:20:10.708Z,10.00
2022-10-31T06:22:42.375Z,10.00
2022-10-31T06:25:14.115Z,9.90
2022-10-31T06:27:45.856Z,10.00
2022-10-31T06:30:17.632Z,9.90
2022-10-31T06:32:50.932Z,9.90
2022-10-31T06:35:22.625Z,9.90
2022-10-31T06:37:54.819Z,9.90
2022-10-31T06:40:26.569Z,9.90
2022-10-31T06:43:02.332Z,9.90
2022-10-31T06:45:34.648Z,9.90
2022-10-31T06:48:22.570Z,9.90
2022-10-31T06:50:59.434Z,10.00
2022-10-31T06:53:31.408Z,10.00
2022-10-31T06:56:03.351Z,10.00
2022-10-31T06:58:35.072Z,10.00
2022-10-31T07:01:06.972Z,10.10
2022-10-31T07:03:38.757Z,10.10
2022-10-31T07:06:10.454Z,10.10
2022-10-31T07:08:42.160Z,10.10
2022-10-31T07:11:13.803Z,10.20
2022-10-31T07:13:45.645Z,10.20
2022-10-31T07:16:17.349Z,10.30
2022-10-31T07:18:49.133Z,10.40
2022-10-31T07:21:20.958Z,10.40
2022-10-31T07:23:52.624Z,10.50
2022-10-31T07:26:24.481Z,10.60
2022-10-31T07:28:56.228Z,10.60
2022-10-31T07:31:27.931Z,10.70
2022-10-31T07:33:59.581Z,10.70
2022-10-31T07:36:31.313Z,10.80
2022-10-31T07:39:03.327Z,10.90
2022-10-31T07:41:35.044Z,10.90
2022-10-31T07:44:06.844Z,11.00
2022-10-31T07:46:38.512Z,11.10
2022-10-31T07:49:10.184Z,11.20
2022-10-31T07:51:46.349Z,11.30
2022-10-31T07:54:18.416Z,11.40
2022-10-31T07:56:50.113Z,11.60
2022-10-31T07:59:21.911Z,11.60
2022-10-31T08:01:53.729Z,11.70
2022-10-31T08:04:25.510Z,11.80
2022-10-31T08:06:57.308Z,11.90
2022-10-31T08:09:28.993Z,12.00
2022-10-31T08:12:00.646Z,12.10
2022-10-31T08:14:32.415Z,12.30
2022-10-31T08:17:04.174Z,12.30
2022-10-31T08:19:35.960Z,12.50
2022-10-31T08:22:08.704Z,12.60
2022-10-31T08:24:40.375Z,12.70
2022-10-31T08:27:12.144Z,12.80
2022-10-31T08:29:43.897Z,12.90
2022-10-31T08:32:15.682Z,13.00
2022-10-31T08:34:47.324Z,13.10
2022-10-31T08:37:20.920Z,13.20
2022-10-31T08:39:52.615Z,13.30
2022-10-31T08:42:24.330Z,13.40
2022-10-31T08:44:55.977Z,13.50
2022-10-31T08:47:28.823Z,13.50
2022-10-31T08:50:00.477Z,13.60
2022-10-31T08:52:51.510Z,13.70
2022-10-31T08:55:23.949Z,13.80
2022-10-31T08:57:57.592Z,13.90
2022-10-31T09:00:29.478Z,14.10
2022-10-31T09:03:10.977Z,14.10
2022-10-31T09:05:42.893Z,14.10
2022-10-31T09:08:16.885Z,14.20
2022-10-31T09:10:49.578Z,14.30
2022-10-31T09:13:24.162Z,14.40
2022-10-31T09:16:01.149Z,14.60
2022-10-31T09:18:32.886Z,14.80
2022-10-31T09:21:04.794Z,15.00
2022-10-31T09:23:36.501Z,15.20
2022-10-31T09:26:08.210Z,15.30
2022-10-31T09:28:39.954Z,15.50
2022-10-31T09:31:11.741Z,15.70
2022-10-31T09:33:43.525Z,15.90
2022-10-31T09:36:15.232Z,16.00
2022-10-31T09:38:46.917Z,16.10
2022-10-31T09:41:28.228Z,16.30
2022-10-31T09:44:27.869Z,16.30
2022-10-31T09:47:27.121Z,16.30
2022-10-31T09:50:06.756Z,16.30
2022-10-31T09:52:42.916Z,16.40
2022-10-31T09:55:37.930Z,16.50
2022-10-31T09:58:24.170Z,16.60
2022-10-31T10:00:59.989Z,16.60
2022-10-31T10:03:42.184Z,16.70
2022-10-31T10:06:16.600Z,16.80
2022-10-31T10:08:48.542Z,17.00
2022-10-31T10:11:28.793Z,17.30
2022-10-31T10:14:08.932Z,17.40
2022-10-31T10:17:19.321Z,17.60
2022-10-31T10:20:20.668Z,17.60
2022-10-31T10:22:59.280Z,17.80
2022-10-31T10:25:41.860Z,17.80
2022-10-31T10:28:19.617Z,17.90
2022-10-31T10:31:00.218Z,17.90
2022-10-31T10:33:37.739Z,17.80
2022-10-31T10:36:15.230Z,17.80
2022-10-31T10:38:59.265Z,17.80
2022-10-31T10:41:34.892Z,17.70
2022-10-31T10:44:11.058Z,17.60
2022-10-31T10:47:07.164Z,17.60
2022-10-31T10:49:47.270Z,17.40
2022-10-31T10:53:02.779Z,17.30
2022-10-31T10:55:48.426Z,17.20
2022-10-31T10:58:20.234Z,17.10
2022-10-31T11:00:54.920Z,17.10
2022-10-31T11:03:26.775Z,17.20
2022-10-31T11:06:02.750Z,17.50
2022-10-31T11:08:36.315Z,17.90
2022-10-31T11:11:31.376Z,18.50
2022-10-31T11:14:17.601Z,19.20
2022-10-31T11:17:21.947Z,19.70
2022-10-31T11:20:21.581Z,19.60
2022-10-31T11:23:16.856Z,19.20
2022-10-31T11:26:17.557Z,19.10
2022-10-31T11:28:59.830Z,18.80
2022-10-31T11:31:33.868Z,18.60
2022-10-31T11:34:13.925Z,18.60
2022-10-31T11:36:45.913Z,18.70
2022-10-31T11:39:25.303Z,18.60
2022-10-31T11:42:08.547Z,18.60
2022-10-31T11:44:44.402Z,18.60
2022-10-31T11:47:18.646Z,18.50
2022-10-31T11:49:50.637Z,18.40
2022-10-31T11:52:26.386Z,18.40
2022-10-31T11:55:15.112Z,18.30
2022-10-31T11:57:53.258Z,18.40
2022-10-31T12:00:34.008Z,18.40
2022-10-31T12:03:41.683Z,18.40
2022-10-31T12:06:25.948Z,18.40
2022-10-31T12:08:57.697Z,18.40
2022-10-31T12:11:36.800Z,18.40
2022-10-31T12:14:25.382Z,18.50
2022-10-31T12:17:02.361Z,18.60
2022-10-31T12:19:48.301Z,18.80
2022-10-31T12:22:23.805Z,18.70
2022-10-31T12:25:06.265Z,18.60
2022-10-31T12:27:56.770Z,18.50
2022-10-31T12:30:51.031Z,18.40
2022-10-31T12:33:47.336Z,18.40
2022-10-31T12:36:40.118Z,18.30
2022-10-31T12:39:17.621Z,18.30
2022-10-31T12:42:20.565Z,18.20
2022-10-31T12:45:16.144Z,18.10
2022-10-31T12:48:08.036Z,17.90
2022-10-31T12:50:57.213Z,17.80
2022-10-31T12:53:53.740Z,17.80
2022-10-31T12:56:34.968Z,17.70
2022-10-31T12:59:18.635Z,17.70
2022-10-31T13:02:10.598Z,17.70
2022-10-31T13:04:51.683Z,17.70
2022-10-31T13:07:41.516Z,17.70
2022-10-31T13:10:19.187Z,17.70
2022-10-31T13:12:58.307Z,17.70
2022-10-31T13:15:33.918Z,17.70
2022-10-31T13:18:17.946Z,17.70
2022-10-31T13:20:54.736Z,17.70
2022-10-31T13:23:54.777Z,17.70
2022-10-31T13:26:41.695Z,17.70
2022-10-31T13:29:32.723Z,17.80
2022-10-31T13:32:08.798Z,18.00
2022-10-31T13:34:46.970Z,18.10
2022-10-31T13:37:40.208Z,18.20
2022-10-31T13:40:16.066Z,18.20
2022-10-31T13:43:14.658Z,18.30
2022-10-31T13:45:54.594Z,18.50
2022-10-31T13:48:26.269Z,18.40
2022-10-31T13:51:09.733Z,18.30
2022-10-31T13:53:57.798Z,18.20
2022-10-31T13:56:32.946Z,18.10
2022-10-31T13:59:10.489Z,18.10
2022-10-31T14:02:01.215Z,18.10
2022-10-31T14:04:46.163Z,18.00
2022-10-31T14:07:22.112Z,17.90
2022-10-31T14:10:27.962Z,17.80
2022-10-31T14:13:25.520Z,17.70
2022-10-31T14:16:06.941Z,17.60
2022-10-31T14:18:42.561Z,17.60
2022-10-31T14:21:24.806Z,17.50
2022-10-31T14:23:57.718Z,17.50
2022-10-31T14:26:29.503Z,17.50
2022-10-31T14:29:28.777Z,17.40
2022-10-31T14:32:11.846Z,17.20
2022-10-31T14:34:44.864Z,17.10
2022-10-31T14:37:33.148Z,16.90
2022-10-31T14:40:24.793Z,16.80
2022-10-31T14:43:29.945Z,16.70
2022-10-31T14:46:22.186Z,16.70
2022-10-31T14:49:06.120Z,16.60
2022-10-31T14:51:41.722Z,16.40
2022-10-31T14:54:18.232Z,16.40
2022-10-31T14:56:54.321Z,16.30
2022-10-31T14:59:31.060Z,16.30
2022-10-31T15:02:22.926Z,16.30
2022-10-31T15:04:56.576Z,16.30
2022-10-31T15:07:31.367Z,16.20
2022-10-31T15:10:19.646Z,16.20
2022-10-31T15:12:51.601Z,16.10
2022-10-31T15:15:27.001Z,16.00
2022-10-31T15:18:00.912Z,15.90
2022-10-31T15:20:43.253Z,15.80
2022-10-31T15:23:29.911Z,15.70
2022-10-31T15:26:04.326Z,15.60
2022-10-31T15:28:36.004Z,15.40
2022-10-31T15:31:16.750Z,15.30
2022-10-31T15:33:50.545Z,15.20
2022-10-31T15:36:29.045Z,15.10
2022-10-31T15:39:03.157Z,15.00
2022-10-31T15:41:54.778Z,14.90
2022-10-31T15:44:36.454Z,14.90
2022-10-31T15:47:17.871Z,14.80
2022-10-31T15:49:53.527Z,14.80
2022-10-31T15:52:48.228Z,14.80
2022-10-31T15:55:23.688Z,14.80
2022-10-31T15:57:59.766Z,14.70
2022-10-31T16:00:35.163Z,14.70
2022-10-31T16:03:15.779Z,14.70
2022-10-31T16:05:51.373Z,14.70
2022-10-31T16:08:32.138Z,14.60
2022-10-31T16:11:15.492Z,14.50
2022-10-31T16:13:59.337Z,14.50
2022-10-31T16:16:35.641Z,14.40
2022-10-31T16:19:21.675Z,14.40
2022-10-31T16:21:56.536Z,14.30
2022-10-31T16:24:34.388Z,14.10
2022-10-31T16:27:14.714Z,14.10
2022-10-31T16:29:48.105Z,14.00
2022-10-31T16:32:57.420Z,13.90
2022-10-31T16:35:33.322Z,13.80
2022-10-31T16:38:06.184Z,13.80
2022-10-31T16:40:39.404Z,13.70
2022-10-31T16:43:16.299Z,13.70
2022-10-31T16:45:50.444Z,13.60
2022-10-31T16:48:24.197Z,13.50
2022-10-31T16:50:55.850Z,13.40
2022-10-31T16:53:27.581Z,13.40
2022-10-31T16:56:02.484Z,13.30
2022-10-31T16:58:35.962Z,13.20
2022-10-31T17:01:08.473Z,13.20
2022-10-31T17:03:40.921Z,13.20
2022-10-31T17:06:16.039Z,13.10
2022-10-31T17:08:47.772Z,13.10
2022-10-31T17:11:23.092Z,13.00
2022-10-31T17:13:56.840Z,13.00
2022-10-31T17:16:28.540Z,13.00
2022-10-31T17:19:00.488Z,13.00
2022-10-31T17:21:32.347Z,12.90
2022-10-31T17:24:04.353Z,12.90
2022-10-31T17:26:36.133Z,12.80
2022-10-31T17:29:08.133Z,12.80
2022-10-31T17:31:39.800Z,12.80
2022-10-31T17:34:11.489Z,12.80
2022-10-31T17:36:43.325Z,12.80
2022-10-31T17:39:14.974Z,12.80
2022-10-31T17:41:50.117Z,12.80
2022-10-31T17:44:21.798Z,12.70
2022-10-31T17:46:53.469Z,12.70
2022-10-31T17:49:25.129Z,12.70
2022-10-31T17:51:56.897Z,12.60
2022-10-31T17:54:28.654Z,12.60
2022-10-31T17:57:00.644Z,12.50
2022-10-31T17:59:32.601Z,12.50
2022-10-31T18:02:08.841Z,12.50
2022-10-31T18:04:40.982Z,12.40
2022-10-31T18:07:12.723Z,12.40
2022-10-31T18:09:44.801Z,12.40
2022-10-31T18:12:16.924Z,12.40
2022-10-31T18:14:48.848Z,12.40
2022-10-31T18:17:21.501Z,12.30
2022-10-31T18:19:53.156Z,12.30
2022-10-31T18:22:25.042Z,12.20
2022-10-31T18:25:01.838Z,12.20
2022-10-31T18:27:34.149Z,12.20
2022-10-31T18:30:06.550Z,12.20
2022-10-31T18:32:38.259Z,12.20
2022-10-31T18:35:10.048Z,12.20
2022-10-31T18:37:41.733Z,12.20
2022-10-31T18:40:13.526Z,12.20
2022-10-31T18:42:45.304Z,12.20
2022-10-31T18:45:32.686Z,12.20
2022-10-31T18:48:14.209Z,12.20
2022-10-31T18:50:45.979Z,12.20
2022-10-31T18:53:17.784Z,12.30
2022-10-31T18:55:50.240Z,12.30
2022-10-31T18:58:22.153Z,12.40
2022-10-31T19:00:57.027Z,12.50
2022-10-31T19:03:29.026Z,12.60
2022-10-31T19:06:00.781Z,12.60
2022-10-31T19:08:32.664Z,12.60
2022-10-31T19:11:12.811Z,12.60
2022-10-31T19:13:44.617Z,12.60
2022-10-31T19:16:17.101Z,12.60
2022-10-31T19:18:48.838Z,12.60
2022-10-31T19:21:20.569Z,12.60
2022-10-31T19:23:54.429Z,12.60
2022-10-31T19:26:27.477Z,12.60
2022-10-31T19:28:59.156Z,12.70
2022-10-31T19:31:30.968Z,12.70
2022-10-31T19:34:02.692Z,12.70
2022-10-31T19:36:36.432Z,12.70
2022-10-31T19:39:09.629Z,12.70
2022-10-31T19:41:41.421Z,12.70
2022-10-31T19:44:15.885Z,12.70
2022-10-31T19:46:53.265Z,12.70
2022-10-31T19:49:25.405Z,12.70
2022-10-31T19:51:57.384Z,12.70
2022-10-31T19:54:29.125Z,12.60
2022-10-31T19:57:00.893Z,12.50
2022-10-31T19:59:38.273Z,12.50
2022-10-31T20:02:19.675Z,12.40
2022-10-31T20:04:51.435Z,12.30
2022-10-31T20:07:23.121Z,12.30
2022-10-31T20:09:54.919Z,12.20
2022-10-31T20:12:26.637Z,12.20
2022-10-31T20:14:58.353Z,12.30
2022-10-31T20:17:30.129Z,12.20
2022-10-31T20:20:07.103Z,12.30
2022-10-31T20:22:38.984Z,12.20
2022-10-31T20:25:10.645Z,12.20
2022-10-31T20:27:42.296Z,12.20
2022-10-31T20:30:14.140Z,12.20
2022-10-31T20:32:49.928Z,12.20
2022-10-31T20:35:21.861Z,12.20
2022-10-31T20:37:53.585Z,12.20
2022-10-31T20:40:25.289Z,12.20
2022-10-31T20:42:57.414Z,12.20
2022-10-31T20:45:30.458Z,12.20
2022-10-31T20:48:02.507Z,12.20
2022-10-31T20:50:34.501Z,12.20
2022-10-31T20:53:06.270Z,12.10
2022-10-31T20:55:38.021Z,12.10
2022-10-31T20:58:09.822Z,12.10
2022-10-31T21:00:41.526Z,12.10
2022-10-31T21:03:13.272Z,12.10
2022-10-31T21:05:56.330Z,12.10
2022-10-31T21:08:30.172Z,12.10
2022-10-31T21:11:07.976Z,12.10
2022-10-31T21:13:41.455Z,12.30
2022-10-31T21:16:15.702Z,12.30
2022-10-31T21:18:49.263Z,12.30
2022-10-31T21:21:33.246Z,12.20
2022-10-31T21:24:06.493Z,12.10
2022-10-31T21:26:41.470Z,12.10
2022-10-31T21:29:14.309Z,12.00
2022-10-31T21:31:47.287Z,12.00
2022-10-31T21:34:19.041Z,11.90
2022-10-31T21:36:50.781Z,11.90
2022-10-31T21:39:22.412Z,11.90
2022-10-31T21:41:54.062Z,11.90
2022-10-31T21:44:25.745Z,11.90
2022-10-31T21:46:57.404Z,11.90
2022-10-31T21:49:29.155Z,11.90
2022-10-31T21:52:00.845Z,11.90
2022-10-31T21:54:33.333Z,11.90
2022-10-31T21:57:05.071Z,12.00
2022-10-31T21:59:36.857Z,12.00
2022-10-31T22:02:09.456Z,12.00
2022-10-31T22:04:41.316Z,12.00
2022-10-31T22:07:13.001Z,12.00
2022-10-31T22:09:47.542Z,12.20
2022-10-31T22:12:19.311Z,12.20
2022-10-31T22:14:51.061Z,12.30
2022-10-31T22:17:22.805Z,12.40
2022-10-31T22:19:54.906Z,12.40
2022-10-31T22:22:26.556Z,12.40
2022-10-31T22:24:58.216Z,12.40
2022-10-31T22:27:30.061Z,12.50
2022-10-31T22:30:01.721Z,12.50
2022-10-31T22:32:33.385Z,12.50
2022-10-31T22:35:05.448Z,12.60
2022-10-31T22:37:37.126Z,12.70
2022-10-31T22:40:09.455Z,12.70
2022-10-31T22:42:41.116Z,12.60
2022-10-31T22:45:12.806Z,12.60
2022-10-31T22:47:44.551Z,12.50
2022-10-31T22:50:16.262Z,12.50
2022-10-31T22:52:47.926Z,12.40
2022-10-31T22:55:19.689Z,12.40
2022-10-31T22:57:51.333Z,12.30
2022-10-31T23:00:23.113Z,12.20
2022-10-31T23:02:54.760Z,12.20
2022-10-31T23:05:26.452Z,12.10
2022-10-31T23:07:58.491Z,12.10
2022-10-31T23:10:33.519Z,12.00
2022-10-31T23:13:23.852Z,12.00
2022-10-31T23:15:55.505Z,11.90
2022-10-31T23:18:48.506Z,11.90
2022-10-31T23:21:37.912Z,11.80
2022-10-31T23:24:13.064Z,11.80
2022-10-31T23:27:03.566Z,11.80
2022-10-31T23:29:44.757Z,11.70
2022-10-31T23:32:25.009Z,11.70
2022-10-31T23:35:08.052Z,11.70
2022-10-31T23:37:39.733Z,11.70
2022-10-31T23:40:12.541Z,11.70
2022-10-31T23:42:45.218Z,11.60
2022-10-31T23:45:16.924Z,11.60
2022-10-31T23:47:48.690Z,11.60
2022-10-31T23:50:20.393Z,11.60
2022-10-31T23:52:52.092Z,11.60
2022-10-31T23:55:25.220Z,11.70
2022-10-31T23:57:57.025Z,11.60
