createdAt,value
2018-07-09T00:02:12.754Z,3.10
2018-07-09T00:04:43.183Z,3.00
2018-07-09T00:07:13.615Z,3.40
2018-07-09T00:09:44.096Z,3.50
2018-07-09T00:12:14.557Z,3.10
2018-07-09T00:14:44.968Z,3.20
2018-07-09T00:17:15.409Z,3.15
2018-07-09T00:19:46.147Z,3.10
2018-07-09T00:22:16.544Z,3.08
2018-07-09T00:24:46.498Z,3.40
2018-07-09T00:27:16.705Z,3.40
2018-07-09T00:29:46.519Z,3.60
2018-07-09T00:32:16.746Z,3.40
2018-07-09T00:34:46.818Z,3.42
2018-07-09T00:37:17.243Z,3.10
2018-07-09T00:39:47.060Z,3.30
2018-07-09T00:42:17.504Z,3.62
2018-07-09T00:44:48.277Z,3.87
2018-07-09T00:47:18.208Z,3.77
2018-07-09T00:49:48.161Z,3.27
2018-07-09T00:52:18.174Z,3.83
2018-07-09T00:54:48.058Z,3.60
2018-07-09T00:57:18.368Z,3.63
2018-07-09T00:59:48.360Z,3.43
2018-07-09T01:02:18.234Z,3.60
2018-07-09T01:04:48.658Z,3.08
2018-07-09T01:07:18.627Z,3.13
2018-07-09T01:09:49.339Z,3.60
2018-07-09T01:12:19.275Z,3.40
2018-07-09T01:14:49.107Z,3.63
2018-07-09T01:17:18.982Z,3.90
2018-07-09T01:24:15.738Z,3.40
2018-07-09T01:26:45.626Z,3.27
2018-07-09T01:29:15.478Z,3.43
2018-07-09T01:31:45.386Z,3.63
2018-07-09T01:34:15.176Z,3.33
2018-07-09T01:37:18.948Z,3.30
2018-07-09T01:39:48.787Z,3.70
2018-07-09T01:42:18.648Z,3.37
2018-07-09T01:44:49.479Z,3.20
2018-07-09T01:47:19.318Z,3.47
2018-07-09T01:49:49.838Z,3.37
2018-07-09T01:52:19.712Z,3.40
2018-07-09T01:54:49.769Z,3.80
2018-07-09T01:57:19.986Z,3.47
2018-07-09T01:59:49.820Z,3.80
2018-07-09T02:02:20.058Z,3.73
2018-07-09T02:04:49.890Z,3.60
2018-07-09T02:07:19.686Z,4.00
2018-07-09T02:09:49.718Z,4.23
2018-07-09T02:12:19.556Z,3.80
2018-07-09T02:14:49.502Z,3.93
2018-07-09T02:17:19.330Z,3.70
2018-07-09T02:19:49.148Z,4.20
2018-07-09T02:22:18.959Z,3.80
2018-07-09T02:24:48.774Z,3.93
2018-07-09T02:30:54.429Z,3.80
2018-07-09T02:33:24.265Z,3.83
2018-07-09T02:35:54.081Z,3.90
2018-07-09T02:38:23.927Z,3.93
2018-07-09T02:40:53.815Z,3.77
2018-07-09T02:43:23.727Z,3.60
2018-07-09T02:45:53.601Z,3.83
2018-07-09T02:48:23.407Z,4.17
2018-07-09T02:50:53.263Z,4.20
2018-07-09T02:53:23.159Z,3.83
2018-07-09T03:00:17.341Z,3.90
2018-07-09T03:02:47.680Z,4.30
2018-07-09T03:05:18.479Z,4.00
2018-07-09T03:07:48.330Z,4.27
2018-07-09T03:10:18.178Z,4.40
2018-07-09T03:12:48.161Z,4.67
2018-07-09T03:15:17.966Z,4.27
2018-07-09T03:17:47.834Z,4.40
2018-07-09T03:20:17.688Z,4.20
2018-07-09T03:22:47.485Z,5.20
2018-07-09T03:25:17.546Z,4.30
2018-07-09T03:27:47.346Z,4.07
2018-07-09T03:30:17.171Z,4.00
2018-07-09T03:32:47.195Z,4.20
2018-07-09T03:35:17.085Z,3.90
2018-07-09T03:37:47.055Z,4.20
2018-07-09T03:40:16.993Z,4.23
2018-07-09T03:42:46.835Z,4.13
2018-07-09T03:45:16.662Z,4.13
2018-07-09T03:47:46.763Z,3.97
2018-07-09T03:50:16.983Z,3.80
2018-07-09T03:52:46.803Z,4.70
2018-07-09T03:55:16.633Z,4.00
2018-07-09T03:57:46.483Z,4.50
2018-07-09T04:00:16.511Z,5.00
2018-07-09T04:02:46.395Z,4.70
2018-07-09T04:05:16.249Z,4.80
2018-07-09T04:07:46.091Z,5.23
2018-07-09T04:10:15.961Z,4.80
2018-07-09T04:12:46.011Z,5.03
2018-07-09T04:15:16.211Z,4.20
2018-07-09T04:17:46.131Z,4.10
2018-07-09T04:20:16.461Z,4.00
2018-07-09T04:22:47.067Z,3.72
2018-07-09T04:25:17.101Z,3.70
2018-07-09T04:27:47.530Z,3.50
2018-07-09T04:30:17.903Z,3.27
2018-07-09T04:32:48.281Z,3.30
2018-07-09T04:35:18.769Z,3.80
2018-07-09T04:37:49.170Z,3.50
2018-07-09T04:40:19.709Z,3.52
2018-07-09T04:42:50.050Z,4.00
2018-07-09T04:45:20.437Z,3.85
2018-07-09T04:47:51.056Z,3.50
2018-07-09T04:50:21.192Z,4.33
2018-07-09T04:52:52.102Z,4.37
2018-07-09T04:55:22.474Z,5.10
2018-07-09T04:57:52.898Z,4.33
2018-07-09T05:00:23.381Z,4.53
2018-07-09T05:02:54.120Z,4.53
2018-07-09T05:05:24.530Z,4.53
2018-07-09T05:07:55.050Z,4.40
2018-07-09T05:10:25.711Z,4.75
2018-07-09T05:12:55.869Z,4.50
2018-07-09T05:15:26.196Z,4.63
2018-07-09T05:17:56.344Z,4.50
2018-07-09T05:20:26.460Z,4.53
2018-07-09T05:22:56.670Z,4.73
2018-07-09T05:25:27.043Z,4.25
2018-07-09T05:27:57.430Z,4.28
2018-07-09T05:30:27.846Z,4.60
2018-07-09T05:32:58.244Z,4.58
2018-07-09T05:35:28.805Z,5.40
2018-07-09T05:37:59.311Z,4.65
2018-07-09T05:40:29.806Z,4.83
2018-07-09T05:42:59.815Z,4.80
2018-07-09T05:45:30.224Z,4.92
2018-07-09T05:48:00.786Z,5.03
2018-07-09T05:50:31.168Z,4.92
2018-07-09T05:53:01.924Z,5.15
2018-07-09T05:55:32.286Z,5.12
2018-07-09T05:58:02.712Z,5.90
2018-07-09T06:00:33.455Z,5.40
2018-07-09T06:03:04.194Z,5.20
2018-07-09T06:05:34.559Z,5.92
2018-07-09T06:08:05.593Z,5.58
2018-07-09T06:10:36.034Z,6.05
2018-07-09T06:13:07.351Z,6.20
2018-07-09T06:15:37.657Z,6.20
2018-07-09T06:18:07.598Z,5.53
2018-07-09T06:20:38.606Z,6.22
2018-07-09T06:23:09.434Z,5.50
2018-07-09T06:25:39.353Z,5.78
2018-07-09T06:28:09.819Z,6.15
2018-07-09T06:30:40.281Z,5.70
2018-07-09T06:33:11.745Z,6.37
2018-07-09T06:35:42.188Z,5.72
2018-07-09T06:38:12.698Z,6.85
2018-07-09T06:40:43.120Z,6.03
2018-07-09T06:43:13.526Z,5.50
2018-07-09T06:45:44.111Z,5.95
2018-07-09T06:48:14.901Z,5.80
2018-07-09T06:50:45.487Z,5.08
2018-07-09T06:53:16.024Z,5.67
2018-07-09T06:55:46.402Z,5.15
2018-07-09T06:58:17.107Z,5.08
2018-07-09T07:00:47.807Z,4.65
2018-07-09T07:03:18.610Z,4.60
2018-07-09T07:05:49.104Z,4.90
2018-07-09T07:08:20.082Z,5.40
2018-07-09T07:10:50.642Z,5.28
2018-07-09T07:13:21.116Z,4.97
2018-07-09T07:15:51.450Z,4.10
2018-07-09T07:18:22.254Z,4.22
2018-07-09T07:20:52.893Z,4.40
2018-07-09T07:23:23.504Z,4.00
2018-07-09T07:25:54.262Z,3.85
2018-07-09T07:28:24.704Z,4.17
2018-07-09T07:30:55.144Z,4.10
2018-07-09T07:33:25.605Z,3.80
2018-07-09T07:35:56.121Z,4.42
2018-07-09T07:38:26.512Z,3.30
2018-07-09T07:40:56.872Z,3.67
2018-07-09T07:43:27.399Z,3.62
2018-07-09T07:45:57.836Z,3.72
2018-07-09T07:48:28.258Z,3.27
2018-07-09T07:50:58.686Z,3.10
2018-07-09T07:53:29.176Z,3.15
2018-07-09T07:56:00.436Z,3.17
2018-07-09T07:58:30.926Z,2.95
2018-07-09T08:01:01.375Z,2.92
2018-07-09T08:03:31.802Z,2.90
2018-07-09T08:06:02.219Z,2.47
2018-07-09T08:08:32.734Z,2.80
2018-07-09T08:11:10.911Z,2.40
2018-07-09T08:13:34.151Z,2.62
2018-07-09T08:16:04.476Z,2.70
2018-07-09T08:18:35.000Z,2.72
2018-07-09T08:21:05.578Z,2.60
2018-07-09T08:23:36.020Z,2.50
2018-07-09T08:26:06.516Z,2.67
2018-07-09T08:28:36.916Z,3.08
2018-07-09T08:31:07.511Z,2.80
2018-07-09T08:33:38.798Z,2.72
2018-07-09T08:36:09.261Z,3.08
2018-07-09T08:38:40.032Z,2.60
2018-07-09T08:41:10.604Z,3.12
2018-07-09T08:43:41.037Z,3.17
2018-07-09T09:00:35.003Z,3.27
2018-07-09T09:03:05.490Z,3.30
2018-07-09T09:05:35.978Z,2.98
2018-07-09T09:08:06.368Z,3.10
2018-07-09T09:10:36.868Z,3.35
2018-07-09T09:13:07.814Z,2.85
2018-07-09T09:15:38.248Z,3.20
2018-07-09T09:18:08.679Z,3.08
2018-07-09T09:20:39.078Z,2.65
2018-07-09T09:23:09.584Z,2.80
2018-07-09T09:25:40.058Z,2.77
2018-07-09T09:28:10.481Z,2.70
2018-07-09T09:30:40.882Z,2.40
2018-07-09T09:33:11.388Z,2.58
2018-07-09T09:35:41.981Z,2.55
2018-07-09T09:38:12.866Z,2.80
2018-07-09T09:40:43.296Z,2.45
2018-07-09T09:43:13.734Z,3.00
2018-07-09T09:45:44.308Z,2.62
2018-07-09T09:48:14.720Z,2.47
2018-07-09T09:50:45.300Z,2.58
2018-07-09T09:53:15.610Z,2.77
2018-07-09T09:55:46.044Z,2.65
2018-07-09T09:58:16.462Z,2.50
2018-07-09T10:00:50.492Z,2.55
2018-07-09T10:04:16.176Z,2.52
2018-07-09T10:06:47.304Z,2.30
2018-07-09T10:09:17.664Z,2.45
2018-07-09T10:11:48.082Z,2.60
2018-07-09T10:14:18.560Z,2.90
2018-07-09T10:16:49.080Z,2.80
2018-07-09T10:19:19.752Z,2.35
2018-07-09T10:21:50.182Z,2.42
2018-07-09T10:24:20.770Z,2.35
2018-07-09T10:26:51.458Z,2.67
2018-07-09T10:29:21.948Z,2.67
2018-07-09T10:31:52.405Z,2.25
2018-07-09T10:34:22.797Z,2.35
2018-07-09T10:36:53.289Z,2.33
2018-07-09T10:39:23.721Z,2.52
2018-07-09T10:41:54.288Z,2.62
2018-07-09T10:44:25.246Z,2.10
2018-07-09T10:46:55.830Z,2.80
2018-07-09T10:49:27.042Z,2.40
2018-07-09T10:51:57.496Z,2.25
2018-07-09T10:54:28.083Z,3.17
2018-07-09T10:56:58.598Z,2.55
2018-07-09T10:59:28.969Z,2.50
2018-07-09T11:01:59.466Z,2.83
2018-07-09T11:04:29.880Z,2.50
2018-07-09T11:07:00.569Z,2.50
2018-07-09T11:09:30.988Z,2.40
2018-07-09T11:12:01.395Z,2.50
2018-07-09T11:14:32.017Z,2.50
2018-07-09T11:17:02.403Z,2.55
2018-07-09T11:19:32.807Z,2.20
2018-07-09T11:22:03.192Z,2.20
2018-07-09T11:24:33.525Z,2.10
2018-07-09T11:27:04.017Z,2.50
2018-07-09T11:29:34.347Z,2.60
2018-07-09T11:32:04.767Z,2.10
2018-07-09T11:34:35.237Z,2.50
2018-07-09T11:37:05.721Z,2.00
2018-07-09T11:39:36.783Z,2.40
2018-07-09T11:42:07.734Z,2.15
2018-07-09T11:44:38.624Z,2.20
2018-07-09T11:47:09.613Z,1.90
2018-07-09T11:49:40.007Z,1.95
2018-07-09T11:52:10.519Z,2.62
2018-07-09T11:54:41.403Z,2.33
2018-07-09T11:57:11.793Z,2.12
2018-07-09T11:59:42.185Z,2.10
2018-07-09T12:02:12.535Z,2.30
2018-07-09T12:04:42.900Z,2.17
2018-07-09T12:07:13.459Z,2.10
2018-07-09T12:09:43.875Z,2.02
2018-07-09T12:12:14.250Z,2.00
2018-07-09T12:14:44.645Z,2.00
2018-07-09T12:17:15.070Z,1.90
2018-07-09T12:19:45.437Z,2.30
2018-07-09T12:22:15.887Z,2.17
2018-07-09T12:24:46.329Z,1.77
2018-07-09T12:27:16.733Z,2.30
2018-07-09T12:29:47.129Z,2.00
2018-07-09T12:32:17.827Z,2.20
2018-07-09T12:34:48.160Z,1.95
2018-07-09T12:37:18.948Z,1.90
2018-07-09T12:39:49.401Z,1.75
2018-07-09T12:42:19.681Z,1.60
2018-07-09T12:44:49.829Z,1.60
2018-07-09T12:47:20.366Z,1.70
2018-07-09T12:49:50.459Z,1.97
2018-07-09T12:52:21.126Z,1.92
2018-07-09T12:54:51.732Z,1.80
2018-07-09T12:57:22.973Z,2.20
2018-07-09T12:59:53.452Z,2.00
2018-07-09T13:02:22.868Z,1.75
2018-07-09T13:04:53.286Z,1.98
2018-07-09T13:07:23.829Z,1.92
2018-07-09T13:09:54.361Z,1.85
2018-07-09T13:12:27.817Z,1.87
2018-07-09T13:15:00.356Z,1.65
2018-07-09T13:17:31.198Z,1.80
2018-07-09T13:20:01.756Z,1.70
2018-07-09T13:22:32.445Z,1.90
2018-07-09T13:25:02.872Z,2.05
2018-07-09T13:27:33.016Z,1.50
2018-07-09T13:30:03.180Z,1.60
2018-07-09T13:32:34.081Z,1.83
2018-07-09T13:35:04.720Z,1.90
2018-07-09T13:37:35.123Z,1.80
2018-07-09T13:40:05.324Z,1.80
2018-07-09T13:42:35.500Z,1.57
2018-07-09T13:45:05.789Z,1.63
2018-07-09T13:47:36.305Z,1.50
2018-07-09T13:50:06.625Z,1.80
2018-07-09T13:52:36.757Z,1.60
2018-07-09T13:55:06.926Z,1.73
2018-07-09T13:57:37.132Z,1.80
2018-07-09T14:00:07.811Z,1.70
2018-07-09T14:02:37.980Z,1.90
2018-07-09T14:05:08.066Z,1.67
2018-07-09T14:07:38.387Z,1.83
2018-07-09T14:10:08.530Z,1.97
2018-07-09T14:12:38.801Z,2.10
2018-07-09T14:15:08.922Z,1.90
2018-07-09T14:17:39.048Z,2.00
2018-07-09T14:20:42.975Z,1.80
2018-07-09T14:23:17.670Z,1.60
2018-07-09T14:25:47.970Z,1.60
2018-07-09T14:28:18.084Z,2.10
2018-07-09T14:30:48.184Z,1.70
2018-07-09T14:33:18.284Z,2.13
2018-07-09T14:35:49.216Z,1.90
2018-07-09T14:41:55.742Z,1.80
2018-07-09T14:44:26.156Z,2.22
2018-07-09T14:46:56.204Z,2.00
2018-07-09T14:49:26.316Z,1.93
2018-07-09T14:51:56.392Z,2.07
2018-07-09T14:54:26.526Z,2.00
2018-07-09T14:56:56.658Z,1.90
2018-07-09T14:59:26.892Z,1.80
2018-07-09T15:01:57.295Z,2.37
2018-07-09T15:04:27.863Z,2.12
2018-07-09T15:06:57.972Z,2.07
2018-07-09T15:09:28.102Z,1.97
2018-07-09T15:11:58.192Z,2.23
2018-07-09T15:15:18.793Z,2.40
2018-07-09T15:17:48.878Z,2.17
2018-07-09T15:20:18.982Z,1.70
2018-07-09T15:22:49.068Z,2.40
2018-07-09T15:25:19.186Z,2.10
2018-07-09T15:27:49.389Z,2.87
2018-07-09T15:30:19.504Z,2.20
2018-07-09T15:32:49.663Z,2.40
2018-07-09T15:35:19.862Z,2.27
2018-07-09T15:37:50.022Z,2.07
2018-07-09T15:40:20.188Z,2.20
2018-07-09T15:42:50.305Z,2.10
2018-07-09T15:45:20.426Z,2.43
2018-07-09T15:47:50.624Z,2.27
2018-07-09T15:50:21.106Z,1.70
2018-07-09T15:52:51.438Z,2.12
2018-07-09T15:55:21.570Z,2.10
2018-07-09T15:57:51.928Z,2.40
2018-07-09T16:03:58.252Z,2.10
2018-07-09T16:06:28.622Z,2.17
2018-07-09T16:09:00.672Z,2.20
2018-07-09T16:11:30.838Z,2.17
2018-07-09T16:14:01.571Z,2.02
2018-07-09T16:16:32.058Z,2.30
2018-07-09T16:19:02.528Z,2.02
2018-07-09T16:21:32.674Z,2.37
2018-07-09T16:24:02.886Z,2.03
2018-07-09T16:26:33.057Z,1.87
2018-07-09T16:33:19.184Z,2.37
2018-07-09T16:35:49.731Z,1.90
2018-07-09T16:38:20.738Z,2.00
2018-07-09T16:40:50.954Z,1.87
2018-07-09T16:43:21.264Z,2.17
2018-07-09T16:45:51.436Z,2.00
2018-07-09T16:48:22.398Z,2.00
2018-07-09T16:50:52.866Z,1.70
2018-07-09T16:53:23.952Z,2.42
2018-07-09T16:55:54.580Z,2.00
2018-07-09T16:58:25.048Z,2.10
2018-07-09T17:00:55.520Z,2.12
2018-07-09T17:03:25.988Z,2.22
2018-07-09T17:05:56.378Z,2.08
2018-07-09T17:08:27.460Z,1.92
2018-07-09T17:10:57.908Z,2.00
2018-07-09T17:13:28.363Z,2.02
2018-07-09T17:15:58.750Z,2.20
2018-07-09T17:18:29.223Z,1.98
2018-07-09T17:20:59.614Z,2.35
2018-07-09T17:23:30.449Z,2.25
2018-07-09T17:26:00.865Z,2.02
2018-07-09T17:28:31.259Z,1.80
2018-07-09T17:31:01.582Z,1.70
2018-07-09T17:33:31.959Z,2.10
2018-07-09T17:36:02.326Z,1.95
2018-07-09T17:38:37.383Z,2.27
2018-07-09T17:41:08.472Z,1.90
2018-07-09T17:43:38.979Z,2.22
2018-07-09T17:46:10.494Z,2.25
2018-07-09T17:48:41.537Z,2.00
2018-07-09T17:51:12.275Z,2.02
2018-07-09T17:53:42.808Z,2.15
2018-07-09T17:56:14.350Z,2.30
2018-07-09T17:58:44.751Z,1.90
2018-07-09T18:01:17.849Z,2.00
2018-07-09T18:03:48.289Z,2.05
2018-07-09T18:06:18.835Z,2.10
2018-07-09T18:08:49.245Z,2.00
2018-07-09T18:11:20.181Z,2.25
2018-07-09T18:13:50.514Z,2.47
2018-07-09T18:16:21.133Z,2.17
2018-07-09T18:18:52.064Z,1.80
2018-07-09T18:21:22.553Z,2.30
2018-07-09T18:23:53.117Z,2.10
2018-07-09T18:26:23.422Z,2.60
2018-07-09T18:28:54.078Z,2.33
2018-07-09T18:31:24.466Z,2.17
2018-07-09T18:33:55.179Z,2.10
2018-07-09T18:36:25.914Z,2.10
2018-07-09T18:38:56.815Z,2.20
2018-07-09T18:41:28.462Z,2.30
2018-07-09T18:43:58.860Z,2.40
2018-07-09T18:46:29.203Z,2.47
2018-07-09T18:48:59.647Z,2.47
2018-07-09T18:51:30.382Z,2.52
2018-07-09T18:54:00.769Z,9.25
2018-07-09T18:56:31.415Z,2.70
2018-07-09T18:59:01.823Z,2.50
2018-07-09T19:01:32.216Z,2.60
2018-07-09T19:04:03.580Z,2.47
2018-07-09T19:07:12.315Z,2.47
2018-07-09T19:09:42.939Z,3.12
2018-07-09T19:12:13.508Z,2.50
2018-07-09T19:14:46.067Z,2.10
2018-07-09T19:18:05.663Z,2.47
2018-07-09T19:21:53.905Z,2.58
2018-07-09T19:24:22.399Z,2.80
2018-07-09T19:26:51.311Z,2.47
2018-07-09T19:29:19.861Z,2.40
2018-07-09T19:31:48.389Z,2.90
2018-07-09T19:34:16.876Z,2.90
2018-07-09T19:36:45.466Z,2.58
2018-07-09T19:39:14.100Z,3.05
2018-07-09T19:41:42.640Z,2.60
2018-07-09T19:44:11.364Z,2.92
2018-07-09T19:46:39.864Z,3.02
2018-07-09T19:49:08.358Z,3.65
2018-07-09T19:51:36.993Z,2.85
2018-07-09T19:54:05.469Z,2.80
2018-07-09T19:56:33.965Z,3.45
2018-07-09T19:59:02.527Z,2.90
2018-07-09T20:01:31.039Z,2.77
2018-07-09T20:03:59.549Z,3.62
2018-07-09T20:06:28.059Z,3.02
2018-07-09T20:09:01.741Z,2.85
2018-07-09T20:11:35.723Z,2.60
2018-07-09T20:14:09.383Z,2.70
2018-07-09T20:16:43.149Z,2.70
2018-07-09T20:19:11.746Z,2.40
2018-07-09T20:21:40.221Z,2.80
2018-07-09T20:24:08.701Z,2.67
2018-07-09T20:26:37.171Z,2.70
2018-07-09T20:29:05.657Z,2.70
2018-07-09T20:31:34.127Z,2.95
2018-07-09T20:34:02.610Z,3.15
2018-07-09T20:36:31.089Z,2.95
2018-07-09T20:38:59.610Z,2.90
2018-07-09T20:41:28.124Z,3.20
2018-07-09T20:43:56.641Z,3.22
2018-07-09T20:46:25.155Z,3.40
2018-07-09T20:48:53.691Z,2.98
2018-07-09T20:51:23.060Z,3.12
2018-07-09T20:53:52.908Z,2.90
2018-07-09T20:56:22.315Z,3.30
2018-07-09T20:58:50.853Z,3.35
2018-07-09T21:01:20.269Z,3.58
2018-07-09T21:03:53.549Z,3.08
2018-07-09T21:06:22.322Z,3.10
2018-07-09T21:08:50.885Z,3.02
2018-07-09T21:11:19.434Z,3.75
2018-07-09T21:13:47.912Z,3.70
2018-07-09T21:16:16.936Z,3.40
2018-07-09T21:18:46.111Z,3.30
2018-07-09T21:22:18.040Z,3.80
2018-07-09T21:24:47.231Z,3.37
2018-07-09T21:27:15.720Z,3.87
2018-07-09T21:29:44.284Z,3.17
2018-07-09T21:32:12.787Z,3.27
2018-07-09T21:34:41.326Z,3.10
2018-07-09T21:37:09.818Z,2.98
2018-07-09T21:39:38.393Z,3.50
2018-07-09T21:42:06.909Z,3.00
2018-07-09T21:44:35.436Z,2.90
2018-07-09T21:47:03.982Z,2.70
2018-07-09T21:49:32.693Z,2.92
2018-07-09T21:52:01.216Z,2.52
2018-07-09T21:54:29.705Z,3.00
2018-07-09T21:56:58.222Z,3.08
2018-07-09T21:59:26.817Z,3.10
2018-07-09T22:01:55.372Z,2.80
2018-07-09T22:04:24.008Z,2.83
2018-07-09T22:06:52.900Z,2.72
2018-07-09T22:09:21.424Z,2.70
2018-07-09T22:11:50.246Z,3.20
2018-07-09T22:14:18.734Z,2.60
2018-07-09T22:16:47.292Z,3.20
2018-07-09T22:19:16.331Z,2.90
2018-07-09T22:21:45.421Z,2.60
2018-07-09T22:24:13.923Z,2.70
2018-07-09T22:26:42.617Z,2.70
2018-07-09T22:29:11.318Z,2.40
2018-07-09T22:31:42.063Z,3.10
2018-07-09T22:34:14.434Z,2.98
2018-07-09T22:36:45.108Z,2.95
2018-07-09T22:39:16.507Z,2.77
2018-07-09T22:41:47.157Z,2.70
2018-07-09T22:44:24.054Z,2.50
2018-07-09T22:46:54.584Z,2.55
2018-07-09T22:49:24.922Z,2.27
2018-07-09T22:51:55.341Z,2.35
2018-07-09T22:54:25.724Z,2.37
2018-07-09T22:56:56.105Z,2.30
2018-07-09T22:59:26.401Z,2.70
2018-07-09T23:01:56.714Z,2.40
2018-07-09T23:04:27.057Z,2.50
2018-07-09T23:06:57.420Z,3.15
2018-07-09T23:10:06.446Z,2.80
2018-07-09T23:17:14.096Z,2.80
2018-07-09T23:22:04.830Z,2.50
2018-07-09T23:24:33.328Z,2.52
2018-07-09T23:27:01.793Z,2.50
2018-07-09T23:29:30.281Z,2.30
2018-07-09T23:31:58.754Z,2.22
2018-07-09T23:34:27.220Z,2.30
2018-07-09T23:36:55.876Z,2.80
2018-07-09T23:39:24.376Z,2.70
2018-07-09T23:41:52.847Z,2.65
2018-07-09T23:44:21.542Z,2.58
2018-07-09T23:46:50.059Z,3.08
2018-07-09T23:49:18.534Z,2.70
2018-07-09T23:51:47.038Z,3.00
2018-07-09T23:54:15.534Z,2.80
2018-07-09T23:59:20.562Z,2.60
