createdAt,value
2018-10-04T00:02:37.953Z,2.13
2018-10-04T00:07:30.682Z,2.13
2018-10-04T00:12:23.651Z,2.07
2018-10-04T00:17:16.274Z,2.00
2018-10-04T00:22:08.984Z,1.90
2018-10-04T00:27:02.735Z,2.20
2018-10-04T00:31:55.452Z,1.80
2018-10-04T00:36:48.127Z,1.80
2018-10-04T00:41:40.794Z,1.80
2018-10-04T00:46:33.596Z,1.50
2018-10-04T00:51:26.271Z,2.40
2018-10-04T00:56:18.967Z,1.70
2018-10-04T01:01:11.625Z,2.30
2018-10-04T01:06:04.359Z,2.13
2018-10-04T01:10:57.147Z,2.00
2018-10-04T01:15:49.914Z,2.20
2018-10-04T01:20:42.590Z,1.97
2018-10-04T01:25:35.240Z,1.97
2018-10-04T01:30:27.842Z,1.93
2018-10-04T01:35:20.515Z,1.87
2018-10-04T01:40:13.297Z,2.00
2018-10-04T01:45:06.027Z,1.80
2018-10-04T01:49:58.711Z,2.10
2018-10-04T01:54:52.425Z,1.80
2018-10-04T01:59:45.026Z,2.20
2018-10-04T02:04:37.733Z,1.80
2018-10-04T02:09:30.522Z,1.80
2018-10-04T02:14:23.169Z,1.87
2018-10-04T02:19:15.795Z,2.33
2018-10-04T02:24:08.431Z,1.90
2018-10-04T02:29:01.085Z,2.27
2018-10-04T02:33:53.820Z,2.17
2018-10-04T02:38:46.507Z,2.07
2018-10-04T02:43:39.307Z,2.20
2018-10-04T02:48:31.927Z,2.30
2018-10-04T02:53:24.585Z,2.70
2018-10-04T02:58:17.237Z,2.40
2018-10-04T03:03:10.083Z,2.30
2018-10-04T03:08:02.805Z,2.30
2018-10-04T03:12:55.561Z,2.17
2018-10-04T03:17:48.239Z,2.70
2018-10-04T03:22:40.983Z,2.30
2018-10-04T03:27:33.734Z,2.77
2018-10-04T03:32:26.394Z,2.90
2018-10-04T03:37:19.077Z,2.83
2018-10-04T03:42:11.747Z,2.43
2018-10-04T03:47:04.438Z,2.20
2018-10-04T03:51:57.031Z,2.47
2018-10-04T03:56:49.680Z,2.47
2018-10-04T04:01:42.360Z,3.00
2018-10-04T04:06:35.353Z,2.60
2018-10-04T04:11:28.053Z,2.63
2018-10-04T04:16:20.766Z,2.67
2018-10-04T04:21:13.376Z,3.27
2018-10-04T04:26:05.955Z,2.90
2018-10-04T04:30:58.555Z,3.40
2018-10-04T04:35:51.189Z,3.70
2018-10-04T04:40:43.963Z,3.87
2018-10-04T04:45:36.439Z,3.33
2018-10-04T04:50:29.100Z,3.20
2018-10-04T04:55:39.383Z,2.97
2018-10-04T05:00:33.116Z,3.70
2018-10-04T05:05:26.362Z,3.17
2018-10-04T05:10:19.443Z,3.13
2018-10-04T05:15:13.272Z,3.20
2018-10-04T05:20:06.084Z,3.43
2018-10-04T05:24:58.766Z,3.53
2018-10-04T05:29:51.514Z,3.30
2018-10-04T05:34:44.311Z,3.57
2018-10-04T05:39:37.057Z,3.10
2018-10-04T05:44:29.924Z,3.20
2018-10-04T05:49:22.669Z,3.53
2018-10-04T05:54:15.428Z,3.40
2018-10-04T05:59:08.348Z,3.40
2018-10-04T06:04:01.021Z,3.90
2018-10-04T06:08:53.728Z,4.03
2018-10-04T06:13:46.523Z,3.80
2018-10-04T06:18:39.482Z,3.20
2018-10-04T06:23:32.212Z,3.57
2018-10-04T06:28:24.908Z,3.43
2018-10-04T06:33:17.654Z,3.47
2018-10-04T06:38:10.407Z,5.07
2018-10-04T06:43:03.188Z,3.70
2018-10-04T06:47:55.896Z,4.07
2018-10-04T06:52:48.598Z,4.17
2018-10-04T06:57:41.427Z,3.30
2018-10-04T07:02:34.026Z,3.57
2018-10-04T07:07:26.694Z,3.90
2018-10-04T07:12:19.448Z,3.03
2018-10-04T07:17:12.158Z,4.30
2018-10-04T07:22:04.825Z,3.90
2018-10-04T07:26:57.502Z,3.07
2018-10-04T07:31:50.246Z,3.70
2018-10-04T07:36:43.089Z,3.97
2018-10-04T07:41:35.848Z,4.10
2018-10-04T07:46:28.473Z,4.70
2018-10-04T07:51:21.247Z,3.70
2018-10-04T07:56:13.899Z,3.23
2018-10-04T08:01:06.663Z,3.33
2018-10-04T08:05:59.437Z,4.40
2018-10-04T08:10:52.043Z,4.10
2018-10-04T08:15:44.860Z,3.60
2018-10-04T08:20:37.531Z,3.70
2018-10-04T08:25:30.310Z,3.67
2018-10-04T08:30:23.031Z,3.73
2018-10-04T08:35:15.699Z,4.23
2018-10-04T08:40:08.418Z,3.90
2018-10-04T08:45:01.310Z,3.47
2018-10-04T08:49:54.112Z,3.70
2018-10-04T08:54:46.854Z,4.40
2018-10-04T08:59:39.591Z,3.77
2018-10-04T09:04:32.190Z,3.70
2018-10-04T09:09:24.820Z,3.90
2018-10-04T09:14:17.707Z,3.77
2018-10-04T09:19:10.627Z,3.33
2018-10-04T09:24:03.316Z,4.40
2018-10-04T09:29:01.928Z,3.80
2018-10-04T09:33:54.622Z,3.97
2018-10-04T09:38:47.300Z,3.73
2018-10-04T09:43:40.120Z,3.50
2018-10-04T09:48:33.181Z,3.50
2018-10-04T09:53:25.859Z,4.13
2018-10-04T09:58:18.609Z,4.47
2018-10-04T10:03:11.412Z,4.37
2018-10-04T10:08:04.172Z,4.30
2018-10-04T10:12:57.012Z,4.67
2018-10-04T10:17:49.872Z,4.83
2018-10-04T10:22:42.531Z,4.97
2018-10-04T10:27:35.275Z,4.80
2018-10-04T10:32:28.024Z,4.33
2018-10-04T10:37:20.718Z,4.10
2018-10-04T10:42:13.417Z,4.23
2018-10-04T10:47:06.122Z,4.50
2018-10-04T10:51:58.851Z,3.90
2018-10-04T10:56:51.462Z,4.40
2018-10-04T11:01:44.213Z,3.93
2018-10-04T11:06:36.885Z,5.40
2018-10-04T11:11:29.751Z,4.47
2018-10-04T11:16:22.475Z,4.27
2018-10-04T11:21:15.158Z,4.80
2018-10-04T11:26:07.978Z,4.93
2018-10-04T11:31:01.005Z,4.77
2018-10-04T11:35:53.604Z,5.20
2018-10-04T11:40:46.329Z,4.77
2018-10-04T11:45:40.367Z,4.33
2018-10-04T11:50:33.046Z,4.50
2018-10-04T11:55:25.767Z,4.23
2018-10-04T12:00:20.030Z,4.37
2018-10-04T12:05:12.701Z,4.80
2018-10-04T12:10:05.694Z,5.13
2018-10-04T12:14:58.399Z,4.63
2018-10-04T12:19:51.119Z,4.80
2018-10-04T12:24:43.877Z,5.00
2018-10-04T12:29:36.447Z,5.90
2018-10-04T12:34:29.203Z,5.60
2018-10-04T12:39:21.966Z,7.07
2018-10-04T12:44:14.684Z,6.03
2018-10-04T12:49:07.684Z,6.07
2018-10-04T12:54:00.307Z,6.07
2018-10-04T12:58:52.994Z,5.60
2018-10-04T13:03:45.663Z,5.60
2018-10-04T13:08:38.431Z,5.77
2018-10-04T13:13:31.034Z,5.20
2018-10-04T13:18:23.669Z,5.23
2018-10-04T13:23:16.448Z,5.47
2018-10-04T13:28:09.232Z,5.17
2018-10-04T13:33:01.938Z,5.13
2018-10-04T13:37:54.690Z,5.90
2018-10-04T13:42:47.366Z,5.27
2018-10-04T13:47:40.129Z,5.80
2018-10-04T13:52:32.815Z,5.80
2018-10-04T13:57:25.479Z,6.57
2018-10-04T14:02:18.143Z,6.67
2018-10-04T14:07:10.850Z,7.43
2018-10-04T14:12:03.533Z,6.80
2018-10-04T14:16:56.302Z,7.57
2018-10-04T14:21:48.998Z,7.53
2018-10-04T14:26:41.722Z,9.10
2018-10-04T14:31:34.578Z,8.33
2018-10-04T14:36:27.234Z,8.20
2018-10-04T14:41:19.936Z,8.00
2018-10-04T14:46:12.693Z,8.07
2018-10-04T14:51:05.883Z,8.03
2018-10-04T14:55:58.478Z,7.17
2018-10-04T15:00:51.195Z,8.13
2018-10-04T15:05:43.802Z,7.10
2018-10-04T15:10:36.455Z,6.60
2018-10-04T15:15:29.973Z,6.40
2018-10-04T15:20:22.613Z,6.37
2018-10-04T15:25:16.024Z,6.70
2018-10-04T15:30:08.744Z,5.73
2018-10-04T15:35:01.382Z,6.30
2018-10-04T15:39:55.034Z,5.73
2018-10-04T15:44:47.761Z,5.87
2018-10-04T15:49:40.433Z,5.80
2018-10-04T15:54:33.143Z,5.40
2018-10-04T15:59:25.751Z,4.87
2018-10-04T16:04:18.394Z,5.17
2018-10-04T16:09:10.967Z,5.57
2018-10-04T16:14:03.839Z,4.83
2018-10-04T16:18:56.706Z,4.93
2018-10-04T16:23:49.369Z,5.57
2018-10-04T16:28:41.957Z,4.80
2018-10-04T16:33:34.651Z,4.70
2018-10-04T16:38:27.356Z,4.90
2018-10-04T16:43:19.963Z,5.27
2018-10-04T16:48:12.664Z,5.07
2018-10-04T16:53:05.526Z,4.73
2018-10-04T16:57:58.150Z,4.80
2018-10-04T17:02:50.803Z,5.30
2018-10-04T17:07:43.439Z,5.17
2018-10-04T17:12:36.088Z,5.07
2018-10-04T17:17:28.795Z,3.90
2018-10-04T17:22:21.467Z,4.50
2018-10-04T17:27:14.084Z,5.03
2018-10-04T17:32:06.730Z,5.53
2018-10-04T17:36:59.376Z,6.30
2018-10-04T17:41:52.032Z,5.47
2018-10-04T17:46:44.711Z,5.03
2018-10-04T17:51:37.452Z,5.80
2018-10-04T17:56:30.105Z,6.73
2018-10-04T18:01:22.847Z,8.50
2018-10-04T18:06:15.443Z,6.70
2018-10-04T18:11:08.083Z,6.50
2018-10-04T18:16:00.717Z,6.10
2018-10-04T18:20:53.362Z,5.30
2018-10-04T18:25:46.069Z,6.10
2018-10-04T18:30:39.274Z,5.80
2018-10-04T18:35:31.916Z,5.87
2018-10-04T18:40:24.608Z,6.00
2018-10-04T18:45:17.254Z,5.40
2018-10-04T18:50:09.959Z,5.43
2018-10-04T18:55:02.670Z,5.80
2018-10-04T18:59:55.426Z,5.63
2018-10-04T19:04:48.109Z,5.57
2018-10-04T19:09:40.723Z,6.30
2018-10-04T19:14:33.383Z,5.80
2018-10-04T19:19:26.080Z,5.90
2018-10-04T19:24:18.738Z,6.13
2018-10-04T19:29:11.714Z,6.27
2018-10-04T19:34:04.395Z,6.27
2018-10-04T19:38:57.055Z,6.17
2018-10-04T19:43:49.695Z,6.80
2018-10-04T19:48:42.402Z,10.47
2018-10-04T19:53:35.033Z,7.53
2018-10-04T19:58:27.722Z,7.30
2018-10-04T20:03:20.448Z,7.00
2018-10-04T20:08:13.042Z,7.90
2018-10-04T20:13:06.071Z,7.07
2018-10-04T20:17:58.730Z,7.73
2018-10-04T20:22:51.337Z,7.60
2018-10-04T20:27:43.997Z,7.73
2018-10-04T20:32:36.761Z,8.17
2018-10-04T20:37:29.404Z,7.00
2018-10-04T20:42:22.049Z,7.47
2018-10-04T20:47:14.711Z,7.93
2018-10-04T20:52:07.714Z,7.87
2018-10-04T20:57:00.499Z,8.10
2018-10-04T21:01:53.305Z,7.33
2018-10-04T21:06:45.963Z,7.80
2018-10-04T21:11:39.582Z,8.00
2018-10-04T21:16:32.226Z,7.70
2018-10-04T21:21:24.956Z,8.07
2018-10-04T21:26:17.637Z,7.83
2018-10-04T21:31:10.266Z,8.47
2018-10-04T21:36:02.931Z,8.07
2018-10-04T21:40:55.563Z,8.40
2018-10-04T21:45:48.193Z,8.17
2018-10-04T21:50:41.933Z,7.80
2018-10-04T21:55:34.614Z,8.27
2018-10-04T22:00:27.660Z,8.20
2018-10-04T22:05:20.352Z,7.47
2018-10-04T22:10:12.983Z,8.53
2018-10-04T22:15:05.935Z,8.07
2018-10-04T22:19:58.692Z,7.97
2018-10-04T22:24:51.439Z,8.23
2018-10-04T22:29:44.204Z,8.07
2018-10-04T22:34:36.867Z,8.53
2018-10-04T22:39:29.587Z,7.93
2018-10-04T22:44:22.291Z,7.63
2018-10-04T22:49:14.991Z,8.30
2018-10-04T22:54:07.785Z,8.60
2018-10-04T22:59:00.521Z,9.20
2018-10-04T23:03:53.205Z,8.50
2018-10-04T23:08:45.908Z,8.50
2018-10-04T23:13:38.562Z,8.90
2018-10-04T23:18:31.256Z,8.70
2018-10-04T23:23:23.976Z,8.23
2018-10-04T23:28:16.651Z,8.50
2018-10-04T23:33:09.371Z,8.30
2018-10-04T23:38:02.078Z,8.53
2018-10-04T23:42:54.771Z,8.67
2018-10-04T23:47:47.358Z,8.30
2018-10-04T23:52:40.002Z,8.00
2018-10-04T23:57:32.681Z,8.53
