createdAt,value
2018-11-22T12:15:55.096Z,2.00
2018-11-22T12:16:27.683Z,2.00
2018-11-22T12:17:00.297Z,2.10
2018-11-22T12:17:33.071Z,2.00
2018-11-22T12:18:05.781Z,2.10
2018-11-22T12:18:38.410Z,2.10
2018-11-22T12:19:11.024Z,2.10
2018-11-22T12:19:43.640Z,2.10
2018-11-22T12:20:16.720Z,2.20
2018-11-22T12:20:49.364Z,2.10
2018-11-22T12:21:21.951Z,2.20
2018-11-22T12:21:54.589Z,2.20
2018-11-22T12:22:27.544Z,2.10
2018-11-22T12:23:00.170Z,2.10
2018-11-22T12:23:32.756Z,2.10
2018-11-22T12:24:05.787Z,2.00
2018-11-22T12:24:38.416Z,2.00
2018-11-22T12:25:13.675Z,2.10
2018-11-22T12:25:46.268Z,2.10
2018-11-22T12:26:18.880Z,2.10
2018-11-22T12:26:51.456Z,2.10
2018-11-22T12:27:24.033Z,2.20
2018-11-22T12:27:58.073Z,2.10
2018-11-22T12:28:30.645Z,2.10
2018-11-22T12:29:03.264Z,2.10
2018-11-22T12:29:35.845Z,2.10
2018-11-22T12:30:11.356Z,2.10
2018-11-22T12:30:43.930Z,2.00
2018-11-22T12:31:16.509Z,2.00
2018-11-22T12:31:49.112Z,2.00
2018-11-22T12:32:27.240Z,2.10
2018-11-22T12:33:05.234Z,2.10
2018-11-22T12:33:37.871Z,2.00
2018-11-22T12:34:20.223Z,2.00
2018-11-22T12:34:57.269Z,2.00
2018-11-22T12:35:35.541Z,2.00
2018-11-22T12:36:13.945Z,2.00
2018-11-22T12:36:52.109Z,2.00
2018-11-22T12:37:30.332Z,2.10
2018-11-22T12:38:08.647Z,2.00
2018-11-22T12:38:41.959Z,2.00
2018-11-22T12:39:15.493Z,2.00
2018-11-22T12:39:48.094Z,2.00
2018-11-22T12:40:20.679Z,2.00
2018-11-22T12:40:53.275Z,2.00
2018-11-22T12:41:25.876Z,2.00
2018-11-22T12:41:58.483Z,2.00
2018-11-22T12:42:31.089Z,2.00
2018-11-22T12:43:03.773Z,2.00
2018-11-22T12:43:36.404Z,2.00
2018-11-22T12:44:09.127Z,2.00
2018-11-22T12:44:41.697Z,2.00
2018-11-22T12:45:14.304Z,2.00
2018-11-22T12:45:46.951Z,2.10
2018-11-22T12:46:19.536Z,2.00
2018-11-22T12:46:52.111Z,2.00
2018-11-22T12:47:24.740Z,2.00
2018-11-22T12:47:57.571Z,2.00
2018-11-22T12:48:30.203Z,1.90
2018-11-22T12:49:02.813Z,1.90
2018-11-22T12:49:35.420Z,1.90
2018-11-22T12:50:08.893Z,1.90
2018-11-22T12:50:41.463Z,1.90
2018-11-22T12:51:14.083Z,1.90
2018-11-22T12:51:46.664Z,1.90
2018-11-22T12:52:19.265Z,1.90
2018-11-22T12:52:51.947Z,1.90
2018-11-22T12:53:24.546Z,1.90
2018-11-22T12:53:57.136Z,1.90
2018-11-22T12:54:29.716Z,2.00
2018-11-22T12:55:02.338Z,2.00
2018-11-22T12:55:34.939Z,2.00
2018-11-22T12:56:07.548Z,2.00
2018-11-22T12:56:40.140Z,2.00
2018-11-22T12:57:12.805Z,2.00
2018-11-22T12:57:45.392Z,2.10
2018-11-22T12:58:17.993Z,2.10
2018-11-22T12:58:50.599Z,2.10
2018-11-22T12:59:23.180Z,2.00
2018-11-22T12:59:55.783Z,2.00
2018-11-22T13:00:28.365Z,2.00
2018-11-22T13:01:00.989Z,2.00
2018-11-22T13:01:33.584Z,1.90
2018-11-22T13:02:06.257Z,1.90
2018-11-22T13:02:38.992Z,1.90
2018-11-22T13:03:11.756Z,1.90
2018-11-22T13:03:44.407Z,1.90
2018-11-22T13:04:16.983Z,1.90
2018-11-22T13:04:49.579Z,1.90
2018-11-22T13:05:22.184Z,2.00
2018-11-22T13:05:54.787Z,2.00
2018-11-22T13:06:27.392Z,2.00
2018-11-22T13:07:00.008Z,2.00
2018-11-22T13:07:32.611Z,2.00
2018-11-22T13:08:05.215Z,2.00
2018-11-22T13:08:37.799Z,2.00
2018-11-22T13:09:10.435Z,2.00
2018-11-22T13:09:43.003Z,2.00
2018-11-22T13:10:16.927Z,2.00
2018-11-22T13:10:49.569Z,2.00
2018-11-22T13:11:22.147Z,2.00
2018-11-22T13:11:54.723Z,2.00
2018-11-22T13:12:27.345Z,1.90
2018-11-22T13:12:59.957Z,1.90
2018-11-22T13:13:32.569Z,1.90
2018-11-22T13:14:05.195Z,1.80
2018-11-22T13:14:37.816Z,1.80
2018-11-22T13:15:12.203Z,1.80
2018-11-22T13:15:44.819Z,1.80
2018-11-22T13:16:17.404Z,1.80
2018-11-22T13:16:50.019Z,1.80
2018-11-22T13:17:22.646Z,1.90
2018-11-22T13:17:55.232Z,1.90
2018-11-22T13:18:27.805Z,1.90
2018-11-22T13:19:00.397Z,1.90
2018-11-22T13:19:33.047Z,1.90
2018-11-22T13:20:07.544Z,1.90
2018-11-22T13:20:40.182Z,1.90
2018-11-22T13:21:12.821Z,1.90
2018-11-22T13:21:45.427Z,1.90
2018-11-22T13:22:18.032Z,1.90
2018-11-22T13:22:50.744Z,1.90
2018-11-22T13:23:23.323Z,1.90
2018-11-22T13:23:55.900Z,1.80
2018-11-22T13:24:28.487Z,1.80
2018-11-22T13:25:01.064Z,1.80
2018-11-22T13:25:33.723Z,1.80
2018-11-22T13:26:06.324Z,1.70
2018-11-22T13:26:38.926Z,1.80
2018-11-22T13:27:11.560Z,1.70
2018-11-22T13:27:44.156Z,1.70
2018-11-22T13:28:16.758Z,1.70
2018-11-22T13:28:49.405Z,1.70
2018-11-22T13:29:22.019Z,1.70
2018-11-22T13:29:54.635Z,1.70
2018-11-22T13:30:28.061Z,1.70
2018-11-22T13:31:00.721Z,1.70
2018-11-22T13:31:33.335Z,1.70
2018-11-22T13:32:05.956Z,1.80
2018-11-22T13:32:38.591Z,1.70
2018-11-22T13:33:11.215Z,1.70
2018-11-22T13:33:43.824Z,1.70
2018-11-22T13:34:16.451Z,1.70
2018-11-22T13:34:49.086Z,1.70
2018-11-22T13:35:21.840Z,1.70
2018-11-22T13:35:54.452Z,1.70
2018-11-22T13:36:27.116Z,1.60
2018-11-22T13:36:59.893Z,1.70
2018-11-22T13:37:32.510Z,1.70
2018-11-22T13:38:05.143Z,1.70
2018-11-22T13:38:37.809Z,1.70
2018-11-22T13:39:10.995Z,1.70
2018-11-22T13:39:43.634Z,1.80
2018-11-22T13:40:16.310Z,1.80
2018-11-22T13:40:48.941Z,1.70
2018-11-22T13:41:21.549Z,1.70
2018-11-22T13:41:54.212Z,1.70
2018-11-22T13:42:26.811Z,1.70
2018-11-22T13:42:59.420Z,1.60
2018-11-22T13:43:32.042Z,1.60
2018-11-22T13:44:04.820Z,1.60
2018-11-22T13:44:37.424Z,1.60
2018-11-22T13:45:12.273Z,1.70
2018-11-22T13:45:44.914Z,1.70
2018-11-22T13:46:17.537Z,1.70
2018-11-22T13:46:50.249Z,1.80
2018-11-22T13:47:22.885Z,1.80
2018-11-22T13:47:56.096Z,1.80
2018-11-22T13:48:28.744Z,1.80
2018-11-22T13:49:01.366Z,1.80
2018-11-22T13:49:33.985Z,1.80
2018-11-22T13:50:10.569Z,1.90
2018-11-22T13:50:43.231Z,1.90
2018-11-22T13:51:15.908Z,1.90
2018-11-22T13:51:48.542Z,1.90
2018-11-22T13:52:26.873Z,1.90
2018-11-22T13:53:02.845Z,1.80
2018-11-22T13:53:35.464Z,1.90
2018-11-22T13:54:08.153Z,1.90
2018-11-22T13:54:40.805Z,1.90
2018-11-22T13:55:13.727Z,1.90
2018-11-22T13:55:46.410Z,1.90
2018-11-22T13:56:19.020Z,1.90
2018-11-22T13:56:51.712Z,1.90
2018-11-22T13:57:24.414Z,1.90
2018-11-22T13:57:57.134Z,1.80
2018-11-22T13:58:30.094Z,1.80
2018-11-22T13:59:03.025Z,1.80
2018-11-22T13:59:35.891Z,1.80
2018-11-22T14:00:14.437Z,1.80
2018-11-22T14:00:47.112Z,1.80
2018-11-22T14:01:20.088Z,1.80
2018-11-22T14:01:52.889Z,1.80
2018-11-22T14:02:25.527Z,1.80
2018-11-22T14:03:02.816Z,1.80
2018-11-22T14:03:35.542Z,1.80
2018-11-22T14:04:08.365Z,1.80
2018-11-22T14:04:41.273Z,1.80
2018-11-22T14:05:14.146Z,1.80
2018-11-22T14:05:46.817Z,1.80
2018-11-22T14:06:19.474Z,1.80
2018-11-22T14:06:52.417Z,1.80
2018-11-22T14:07:25.104Z,1.90
2018-11-22T14:07:57.750Z,1.90
2018-11-22T14:08:30.777Z,1.80
2018-11-22T14:09:04.568Z,1.80
2018-11-22T14:09:37.308Z,1.80
2018-11-22T14:10:12.329Z,1.80
2018-11-22T14:10:45.125Z,1.80
2018-11-22T14:11:17.988Z,1.80
2018-11-22T14:11:50.828Z,1.80
2018-11-22T14:12:23.706Z,1.80
2018-11-22T14:12:56.366Z,1.80
2018-11-22T14:13:30.643Z,1.70
2018-11-22T14:14:03.452Z,1.80
2018-11-22T14:14:36.520Z,1.70
2018-11-22T14:15:12.313Z,1.80
2018-11-22T14:15:44.927Z,1.70
2018-11-22T14:16:17.843Z,1.80
2018-11-22T14:16:50.697Z,1.80
2018-11-22T14:17:23.671Z,1.80
2018-11-22T14:17:57.923Z,1.80
2018-11-22T14:18:30.649Z,1.80
2018-11-22T14:19:03.357Z,1.80
2018-11-22T14:19:36.012Z,1.80
2018-11-22T14:20:11.822Z,1.70
2018-11-22T14:20:44.896Z,1.70
2018-11-22T14:21:17.850Z,1.70
2018-11-22T14:21:50.761Z,1.70
2018-11-22T14:22:23.703Z,1.70
2018-11-22T14:22:56.636Z,1.70
2018-11-22T14:23:29.655Z,1.70
2018-11-22T14:24:02.292Z,1.70
2018-11-22T14:24:35.373Z,1.70
2018-11-22T14:25:09.094Z,1.80
2018-11-22T14:25:45.057Z,1.70
2018-11-22T14:26:15.074Z,1.70
2018-11-22T14:26:47.879Z,1.70
2018-11-22T14:27:20.696Z,1.70
2018-11-22T14:27:53.475Z,1.70
2018-11-22T14:28:26.086Z,1.70
2018-11-22T14:28:58.969Z,1.70
2018-11-22T14:29:31.920Z,1.70
2018-11-22T14:30:07.235Z,1.70
2018-11-22T14:30:40.227Z,1.70
2018-11-22T14:31:13.430Z,1.60
2018-11-22T14:31:46.200Z,1.60
2018-11-22T14:32:18.838Z,1.60
2018-11-22T14:32:51.868Z,1.60
2018-11-22T14:33:24.493Z,1.50
2018-11-22T14:33:57.083Z,1.50
2018-11-22T14:34:29.705Z,1.60
2018-11-22T14:35:02.353Z,1.60
2018-11-22T14:35:34.965Z,1.60
2018-11-22T14:36:07.630Z,1.60
2018-11-22T14:36:40.252Z,1.60
2018-11-22T14:37:12.863Z,1.60
2018-11-22T14:37:45.666Z,1.60
2018-11-22T14:38:18.325Z,1.70
2018-11-22T14:39:03.411Z,1.70
2018-11-22T14:39:36.021Z,1.70
2018-11-22T14:40:11.492Z,1.80
2018-11-22T14:40:44.098Z,1.70
2018-11-22T14:41:16.739Z,1.70
2018-11-22T14:41:49.386Z,1.70
2018-11-22T14:42:22.238Z,1.70
2018-11-22T14:42:55.425Z,1.70
2018-11-22T14:43:28.069Z,1.70
2018-11-22T14:44:00.655Z,1.70
2018-11-22T14:44:33.273Z,1.80
2018-11-22T14:45:07.011Z,1.80
2018-11-22T14:45:39.648Z,1.70
2018-11-22T14:46:12.261Z,1.70
2018-11-22T14:46:44.929Z,1.70
2018-11-22T14:47:17.604Z,1.70
2018-11-22T14:47:51.073Z,1.80
2018-11-22T14:48:23.735Z,1.80
2018-11-22T14:48:56.357Z,1.70
2018-11-22T14:49:28.971Z,1.70
2018-11-22T14:50:03.748Z,1.70
2018-11-22T14:50:39.625Z,1.80
2018-11-22T14:51:25.507Z,1.70
2018-11-22T14:51:58.256Z,1.70
2018-11-22T14:52:31.082Z,1.80
2018-11-22T14:53:07.995Z,1.80
2018-11-22T14:53:40.733Z,1.70
2018-11-22T14:54:13.599Z,1.70
2018-11-22T14:54:46.573Z,1.70
2018-11-22T14:55:19.775Z,1.70
2018-11-22T14:55:53.144Z,1.70
2018-11-22T14:56:26.111Z,1.70
2018-11-22T14:56:59.677Z,1.70
2018-11-22T14:57:32.476Z,1.70
2018-11-22T14:58:05.509Z,1.70
2018-11-22T14:58:38.448Z,1.70
2018-11-22T14:59:11.817Z,1.60
2018-11-22T14:59:44.946Z,1.70
2018-11-22T15:00:17.888Z,1.70
2018-11-22T15:00:51.237Z,1.70
2018-11-22T15:01:24.106Z,1.60
2018-11-22T15:01:57.110Z,1.70
2018-11-22T15:02:29.755Z,1.70
2018-11-22T15:03:02.689Z,1.70
2018-11-22T15:03:35.647Z,1.60
2018-11-22T15:04:08.273Z,1.60
2018-11-22T15:04:41.045Z,1.60
2018-11-22T15:05:14.191Z,1.60
2018-11-22T15:05:47.302Z,1.60
2018-11-22T15:06:20.166Z,1.60
2018-11-22T15:06:53.306Z,1.60
2018-11-22T15:07:28.777Z,1.60
2018-11-22T15:07:58.909Z,1.60
2018-11-22T15:08:31.531Z,1.60
2018-11-22T15:09:06.971Z,1.60
2018-11-22T15:09:39.580Z,1.60
2018-11-22T15:10:14.347Z,1.60
2018-11-22T15:10:47.330Z,1.60
2018-11-22T15:11:19.995Z,1.60
2018-11-22T15:11:52.691Z,1.60
2018-11-22T15:12:25.295Z,1.60
2018-11-22T15:12:58.416Z,1.60
2018-11-22T15:13:31.198Z,1.60
2018-11-22T15:14:04.133Z,1.60
2018-11-22T15:14:36.761Z,1.60
2018-11-22T15:15:12.353Z,1.60
2018-11-22T15:15:45.011Z,1.60
2018-11-22T15:16:17.774Z,1.60
2018-11-22T15:16:50.431Z,1.60
2018-11-22T15:17:23.069Z,1.60
2018-11-22T15:17:55.717Z,1.60
2018-11-22T15:18:28.348Z,1.60
2018-11-22T15:19:00.985Z,1.60
2018-11-22T15:19:33.588Z,1.60
2018-11-22T15:20:08.060Z,1.60
2018-11-22T15:20:40.700Z,1.60
2018-11-22T15:21:13.328Z,1.60
2018-11-22T15:21:45.954Z,1.60
2018-11-22T15:22:18.816Z,1.60
2018-11-22T15:22:52.374Z,1.60
2018-11-22T15:23:25.429Z,1.60
2018-11-22T15:23:58.457Z,1.60
2018-11-22T15:24:31.216Z,1.60
2018-11-22T15:25:04.585Z,1.60
2018-11-22T15:25:37.574Z,1.60
2018-11-22T15:26:10.789Z,1.60
2018-11-22T15:26:43.427Z,1.70
2018-11-22T15:27:16.525Z,1.70
2018-11-22T15:27:50.387Z,1.70
2018-11-22T15:28:23.215Z,1.70
2018-11-22T15:28:55.976Z,1.70
2018-11-22T15:29:28.853Z,1.70
2018-11-22T15:30:02.376Z,1.70
2018-11-22T15:30:36.026Z,1.70
2018-11-22T15:31:08.656Z,1.70
2018-11-22T15:31:41.758Z,1.80
2018-11-22T15:32:14.963Z,1.80
2018-11-22T15:32:47.680Z,1.80
2018-11-22T15:33:20.300Z,1.80
2018-11-22T15:33:52.958Z,1.80
2018-11-22T15:34:25.604Z,1.70
2018-11-22T15:34:58.280Z,1.70
2018-11-22T15:35:31.321Z,1.70
2018-11-22T15:36:03.805Z,1.70
2018-11-22T15:36:36.443Z,1.70
2018-11-22T15:37:09.118Z,1.60
2018-11-22T15:37:41.809Z,1.60
2018-11-22T15:38:14.442Z,1.60
2018-11-22T15:38:47.658Z,1.60
2018-11-22T15:39:20.274Z,1.60
2018-11-22T15:39:53.742Z,1.60
2018-11-22T15:40:27.121Z,1.60
2018-11-22T15:41:00.316Z,1.60
2018-11-22T15:41:33.280Z,1.70
2018-11-22T15:42:06.567Z,1.70
2018-11-22T15:42:39.912Z,1.70
2018-11-22T15:43:12.969Z,1.70
2018-11-22T15:43:46.171Z,1.70
2018-11-22T15:44:19.063Z,1.70
2018-11-22T15:44:51.875Z,1.60
2018-11-22T15:45:26.341Z,1.70
2018-11-22T15:45:59.270Z,1.70
2018-11-22T15:46:32.599Z,1.70
2018-11-22T15:47:06.372Z,1.70
2018-11-22T15:47:45.321Z,1.70
2018-11-22T15:48:18.233Z,1.70
2018-11-22T15:48:51.001Z,1.60
2018-11-22T15:49:23.635Z,1.70
2018-11-22T15:49:57.714Z,1.70
2018-11-22T15:50:31.439Z,1.70
2018-11-22T15:51:04.693Z,1.70
2018-11-22T15:51:37.988Z,1.70
2018-11-22T15:52:11.248Z,1.70
2018-11-22T15:52:44.811Z,1.70
2018-11-22T15:53:18.029Z,1.70
2018-11-22T15:53:51.858Z,1.70
2018-11-22T15:54:24.942Z,1.80
2018-11-22T15:54:57.929Z,1.80
2018-11-22T15:55:31.114Z,1.80
2018-11-22T15:56:04.317Z,1.70
2018-11-22T15:56:40.932Z,1.70
2018-11-22T15:57:21.721Z,1.80
2018-11-22T15:58:02.061Z,1.70
2018-11-22T15:58:41.803Z,1.70
2018-11-22T15:59:21.447Z,1.70
2018-11-22T16:00:00.672Z,1.70
2018-11-22T16:00:40.289Z,1.70
2018-11-22T16:01:21.883Z,1.70
2018-11-22T16:02:03.881Z,1.70
2018-11-22T16:02:45.058Z,1.70
2018-11-22T16:03:27.037Z,1.70
2018-11-22T16:04:09.652Z,1.70
2018-11-22T16:04:50.719Z,1.70
2018-11-22T16:05:33.018Z,1.70
2018-11-22T16:06:14.645Z,1.60
2018-11-22T16:06:54.170Z,1.60
2018-11-22T16:07:36.111Z,1.60
2018-11-22T16:08:17.091Z,1.60
2018-11-22T16:08:57.091Z,1.60
2018-11-22T16:09:37.971Z,1.50
2018-11-22T16:10:26.845Z,1.60
2018-11-22T16:11:02.265Z,1.60
2018-11-22T16:11:41.056Z,1.60
2018-11-22T16:12:20.383Z,1.60
2018-11-22T16:13:01.860Z,1.60
2018-11-22T16:13:42.095Z,1.60
2018-11-22T16:14:22.297Z,1.60
2018-11-22T16:15:03.035Z,1.50
2018-11-22T16:15:44.085Z,1.60
2018-11-22T16:16:22.712Z,1.60
2018-11-22T16:17:03.478Z,1.60
2018-11-22T16:17:45.192Z,1.60
2018-11-22T16:18:25.414Z,1.60
2018-11-22T16:19:05.708Z,1.60
2018-11-22T16:19:47.506Z,1.70
2018-11-22T16:20:29.761Z,1.60
2018-11-22T16:21:10.967Z,1.60
2018-11-22T16:21:52.010Z,1.60
2018-11-22T16:22:32.568Z,1.60
2018-11-22T16:23:12.677Z,1.70
2018-11-22T16:23:53.751Z,1.60
2018-11-22T16:24:34.781Z,1.60
2018-11-22T16:25:16.769Z,1.60
2018-11-22T16:25:58.730Z,1.60
2018-11-22T16:26:39.475Z,1.70
2018-11-22T16:27:20.299Z,1.70
2018-11-22T16:27:59.495Z,1.70
2018-11-22T16:28:40.366Z,1.70
2018-11-22T16:29:22.833Z,1.70
2018-11-22T16:30:02.163Z,1.70
2018-11-22T16:30:42.366Z,1.70
2018-11-22T16:31:22.212Z,1.70
2018-11-22T16:32:03.246Z,1.70
2018-11-22T16:32:44.890Z,1.70
2018-11-22T16:33:25.012Z,1.70
2018-11-22T16:34:05.055Z,1.60
2018-11-22T16:34:47.376Z,1.60
2018-11-22T16:35:33.204Z,1.60
2018-11-22T16:36:10.101Z,1.60
2018-11-22T16:36:51.699Z,1.60
2018-11-22T16:37:32.090Z,1.70
2018-11-22T16:38:12.774Z,1.70
2018-11-22T16:38:54.205Z,1.70
2018-11-22T16:39:34.152Z,1.70
2018-11-22T16:40:16.703Z,1.70
2018-11-22T16:40:56.519Z,1.80
2018-11-22T16:41:36.826Z,1.80
2018-11-22T16:42:16.057Z,1.70
2018-11-22T16:42:56.393Z,1.70
2018-11-22T16:43:35.434Z,1.80
2018-11-22T16:44:14.661Z,1.80
2018-11-22T16:44:55.420Z,1.70
2018-11-22T16:45:36.633Z,1.70
2018-11-22T16:46:14.182Z,1.70
2018-11-22T16:46:51.563Z,1.70
2018-11-22T16:47:32.333Z,1.70
2018-11-22T16:48:14.809Z,1.70
2018-11-22T16:48:54.260Z,1.70
2018-11-22T16:49:35.245Z,1.70
2018-11-22T16:50:16.959Z,1.70
2018-11-22T16:50:58.161Z,1.70
2018-11-22T16:51:38.215Z,1.70
2018-11-22T16:52:19.000Z,1.70
2018-11-22T16:53:00.888Z,1.60
2018-11-22T16:53:40.845Z,1.60
2018-11-22T16:54:20.893Z,1.70
2018-11-22T16:55:01.761Z,1.60
2018-11-22T16:55:39.162Z,1.60
2018-11-22T16:56:19.596Z,1.60
2018-11-22T16:57:00.653Z,1.60
2018-11-22T16:57:40.780Z,1.50
2018-11-22T16:58:19.927Z,1.50
2018-11-22T16:59:01.996Z,1.50
2018-11-22T16:59:41.949Z,1.50
2018-11-22T17:00:27.709Z,1.50
2018-11-22T17:01:07.903Z,1.50
2018-11-22T17:01:47.303Z,1.50
2018-11-22T17:02:27.553Z,1.50
2018-11-22T17:03:08.878Z,1.50
2018-11-22T17:03:50.034Z,1.50
2018-11-22T17:04:30.249Z,1.50
2018-11-22T17:05:09.669Z,1.50
2018-11-22T17:05:48.246Z,1.50
2018-11-22T17:06:26.988Z,1.50
2018-11-22T17:07:06.612Z,1.50
2018-11-22T17:07:45.324Z,1.50
2018-11-22T17:08:24.135Z,1.50
2018-11-22T17:09:02.363Z,1.50
2018-11-22T17:09:40.734Z,1.50
2018-11-22T17:10:22.650Z,1.50
2018-11-22T17:11:02.315Z,1.50
2018-11-22T17:11:41.202Z,1.40
2018-11-22T17:12:21.357Z,1.40
2018-11-22T17:13:02.385Z,1.40
2018-11-22T17:13:41.945Z,1.40
2018-11-22T17:14:21.723Z,1.40
2018-11-22T17:15:01.641Z,1.40
2018-11-22T17:15:42.144Z,1.40
2018-11-22T17:16:20.984Z,1.40
2018-11-22T17:17:00.138Z,1.50
2018-11-22T17:17:39.614Z,1.40
2018-11-22T17:18:18.212Z,1.50
2018-11-22T17:18:58.102Z,1.50
2018-11-22T17:19:37.036Z,1.50
2018-11-22T17:20:16.995Z,1.50
2018-11-22T17:20:54.526Z,1.50
2018-11-22T17:21:33.202Z,1.50
2018-11-22T17:22:12.419Z,1.50
2018-11-22T17:22:53.006Z,1.60
2018-11-22T17:23:32.858Z,1.50
2018-11-22T17:24:12.918Z,1.40
2018-11-22T17:24:52.010Z,1.50
2018-11-22T17:25:30.673Z,1.50
2018-11-22T17:26:10.156Z,1.50
2018-11-22T17:26:48.699Z,1.50
2018-11-22T17:27:28.243Z,1.50
2018-11-22T17:28:07.789Z,1.50
2018-11-22T17:28:47.514Z,1.50
2018-11-22T17:29:26.949Z,1.50
2018-11-22T17:30:05.093Z,1.50
2018-11-22T17:30:44.386Z,1.50
2018-11-22T17:31:23.843Z,1.50
2018-11-22T17:32:02.848Z,1.50
2018-11-22T17:32:42.548Z,1.50
2018-11-22T17:33:21.364Z,1.60
2018-11-22T17:33:59.660Z,1.60
2018-11-22T17:34:39.103Z,1.60
2018-11-22T17:35:19.656Z,1.50
2018-11-22T17:35:59.327Z,1.50
2018-11-22T17:36:38.872Z,1.50
2018-11-22T17:37:17.453Z,1.50
2018-11-22T17:38:01.263Z,1.50
2018-11-22T17:38:41.219Z,1.60
2018-11-22T17:39:18.875Z,1.50
2018-11-22T17:39:57.591Z,1.50
2018-11-22T17:40:38.425Z,1.60
2018-11-22T17:41:17.759Z,1.60
2018-11-22T17:41:55.595Z,1.60
2018-11-22T17:42:35.713Z,1.60
2018-11-22T17:43:14.280Z,1.60
2018-11-22T17:43:54.330Z,1.70
2018-11-22T17:44:34.406Z,1.60
2018-11-22T17:45:19.674Z,1.70
2018-11-22T17:45:58.310Z,1.70
2018-11-22T17:46:38.106Z,1.70
2018-11-22T17:47:18.583Z,1.70
2018-11-22T17:47:57.860Z,1.70
2018-11-22T17:48:36.638Z,1.60
2018-11-22T17:49:15.526Z,1.70
2018-11-22T17:49:54.794Z,1.70
2018-11-22T17:50:37.693Z,1.70
2018-11-22T17:51:17.746Z,1.60
2018-11-22T17:51:55.578Z,1.60
2018-11-22T17:52:34.909Z,1.60
2018-11-22T17:53:12.281Z,1.60
2018-11-22T17:53:52.178Z,1.60
2018-11-22T17:54:32.480Z,1.60
2018-11-22T17:55:18.498Z,1.60
2018-11-22T17:55:57.677Z,1.60
2018-11-22T17:56:37.253Z,1.50
2018-11-22T17:57:17.128Z,1.50
2018-11-22T17:57:56.411Z,1.50
2018-11-22T17:58:34.695Z,1.50
2018-11-22T17:59:12.201Z,1.50
2018-11-22T17:59:51.028Z,1.50
2018-11-22T18:00:31.883Z,1.50
2018-11-22T18:01:14.710Z,1.50
2018-11-22T18:01:51.810Z,1.50
2018-11-22T18:02:31.330Z,1.50
2018-11-22T18:03:10.272Z,1.50
2018-11-22T18:03:51.458Z,1.50
2018-11-22T18:04:32.032Z,1.50
2018-11-22T18:05:13.097Z,1.50
2018-11-22T18:05:53.965Z,1.50
2018-11-22T18:06:36.115Z,1.50
2018-11-22T18:07:18.549Z,1.40
2018-11-22T18:07:59.225Z,1.40
2018-11-22T18:08:39.629Z,1.30
2018-11-22T18:09:21.882Z,1.30
2018-11-22T18:10:04.328Z,1.30
2018-11-22T18:10:46.871Z,1.30
2018-11-22T18:11:27.291Z,1.30
2018-11-22T18:12:08.529Z,1.30
2018-11-22T18:12:49.983Z,1.30
2018-11-22T18:13:31.155Z,1.30
2018-11-22T18:14:12.647Z,1.30
2018-11-22T18:14:54.462Z,1.30
2018-11-22T18:15:37.202Z,1.30
2018-11-22T18:16:15.078Z,1.30
2018-11-22T18:16:56.507Z,1.30
2018-11-22T18:17:37.946Z,1.40
2018-11-22T18:18:17.349Z,1.40
2018-11-22T18:18:58.644Z,1.40
2018-11-22T18:19:39.871Z,1.40
2018-11-22T18:20:22.087Z,1.40
2018-11-22T18:21:03.531Z,1.40
2018-11-22T18:21:44.182Z,1.40
2018-11-22T18:22:24.502Z,1.40
2018-11-22T18:23:11.246Z,1.40
2018-11-22T18:23:47.298Z,1.40
2018-11-22T18:24:28.236Z,1.40
2018-11-22T18:25:08.558Z,1.40
2018-11-22T18:25:49.659Z,1.40
2018-11-22T18:26:30.479Z,1.30
2018-11-22T18:27:11.197Z,1.30
2018-11-22T18:27:50.167Z,1.30
2018-11-22T18:28:30.434Z,1.40
2018-11-22T18:29:11.172Z,1.40
2018-11-22T18:29:51.546Z,1.40
2018-11-22T18:30:32.570Z,1.40
2018-11-22T18:31:13.563Z,1.40
2018-11-22T18:31:55.710Z,1.30
2018-11-22T18:32:34.615Z,1.30
2018-11-22T18:33:14.789Z,1.30
2018-11-22T18:33:56.249Z,1.30
2018-11-22T18:34:35.067Z,1.30
2018-11-22T18:35:09.757Z,1.30
2018-11-22T18:35:42.376Z,1.30
2018-11-22T18:36:14.996Z,1.30
2018-11-22T18:36:47.613Z,1.40
2018-11-22T18:37:20.237Z,1.40
2018-11-22T18:37:52.919Z,1.40
2018-11-22T18:38:25.549Z,1.40
2018-11-22T18:38:58.223Z,1.40
2018-11-22T18:39:30.841Z,1.40
2018-11-22T18:40:03.949Z,1.40
2018-11-22T18:40:38.114Z,1.40
2018-11-22T18:41:10.761Z,1.40
2018-11-22T18:41:43.467Z,1.40
2018-11-22T18:42:16.140Z,1.40
2018-11-22T18:42:49.679Z,1.50
2018-11-22T18:43:22.333Z,1.40
2018-11-22T18:43:54.972Z,1.50
2018-11-22T18:44:27.599Z,1.40
2018-11-22T18:45:00.218Z,1.40
2018-11-22T18:45:35.205Z,1.40
2018-11-22T18:46:08.102Z,1.40
2018-11-22T18:46:40.953Z,1.40
2018-11-22T18:47:13.864Z,1.40
2018-11-22T18:47:46.548Z,1.40
2018-11-22T18:48:20.070Z,1.40
2018-11-22T18:48:52.823Z,1.50
2018-11-22T18:49:25.564Z,1.50
2018-11-22T18:49:58.443Z,1.50
2018-11-22T18:50:32.168Z,1.50
2018-11-22T18:51:05.110Z,1.50
2018-11-22T18:51:37.743Z,1.50
2018-11-22T18:52:10.441Z,1.50
2018-11-22T18:52:43.787Z,1.50
2018-11-22T18:53:16.583Z,1.50
2018-11-22T18:53:49.300Z,1.60
2018-11-22T18:54:22.009Z,1.60
2018-11-22T18:54:54.767Z,1.60
2018-11-22T18:55:27.542Z,1.60
2018-11-22T18:56:00.245Z,1.60
2018-11-22T18:56:36.969Z,1.60
2018-11-22T18:57:05.830Z,1.60
2018-11-22T18:57:38.705Z,1.60
2018-11-22T18:58:11.448Z,1.60
2018-11-22T18:58:44.077Z,1.60
2018-11-22T18:59:16.968Z,1.60
2018-11-22T18:59:49.615Z,1.50
2018-11-22T19:00:24.858Z,1.60
2018-11-22T19:00:57.517Z,1.60
2018-11-22T19:01:30.222Z,1.60
2018-11-22T19:02:02.910Z,1.60
2018-11-22T19:02:35.620Z,1.60
2018-11-22T19:03:09.653Z,1.60
2018-11-22T19:03:42.322Z,1.60
2018-11-22T19:04:14.970Z,1.60
2018-11-22T19:04:47.812Z,1.60
2018-11-22T19:05:20.552Z,1.60
2018-11-22T19:05:53.344Z,1.50
2018-11-22T19:06:26.224Z,1.60
2018-11-22T19:06:59.062Z,1.50
2018-11-22T19:07:31.987Z,1.50
2018-11-22T19:08:05.172Z,1.50
2018-11-22T19:08:37.840Z,1.50
2018-11-22T19:09:10.601Z,1.50
2018-11-22T19:09:43.533Z,1.40
2018-11-22T19:10:18.361Z,1.50
2018-11-22T19:10:51.539Z,1.50
2018-11-22T19:11:24.210Z,1.50
2018-11-22T19:11:57.076Z,1.50
2018-11-22T19:12:29.858Z,1.50
2018-11-22T19:13:04.007Z,1.50
2018-11-22T19:13:36.677Z,1.60
2018-11-22T19:14:09.394Z,1.50
2018-11-22T19:14:42.051Z,1.50
2018-11-22T19:15:15.924Z,1.50
2018-11-22T19:15:48.993Z,1.50
2018-11-22T19:16:21.654Z,1.50
2018-11-22T19:16:54.627Z,1.50
2018-11-22T19:17:27.266Z,1.50
2018-11-22T19:18:00.143Z,1.50
2018-11-22T19:18:32.773Z,1.50
2018-11-22T19:19:05.719Z,1.50
2018-11-22T19:19:38.340Z,1.50
2018-11-22T19:20:15.316Z,1.50
2018-11-22T19:20:47.945Z,1.60
2018-11-22T19:21:20.573Z,1.50
2018-11-22T19:21:53.273Z,1.50
2018-11-22T19:22:26.265Z,1.50
2018-11-22T19:22:59.999Z,1.50
2018-11-22T19:23:32.609Z,1.50
2018-11-22T19:24:05.395Z,1.40
2018-11-22T19:24:38.030Z,1.40
2018-11-22T19:25:10.679Z,1.40
2018-11-22T19:25:43.511Z,1.40
2018-11-22T19:26:16.195Z,1.50
2018-11-22T19:26:49.382Z,1.50
2018-11-22T19:27:22.211Z,1.50
2018-11-22T19:27:55.851Z,1.50
2018-11-22T19:28:28.918Z,1.50
2018-11-22T19:29:01.579Z,1.50
2018-11-22T19:29:34.408Z,1.50
2018-11-22T19:30:10.822Z,1.50
2018-11-22T19:30:45.205Z,1.50
2018-11-22T19:31:17.957Z,1.50
2018-11-22T19:31:51.038Z,1.60
2018-11-22T19:32:23.717Z,1.50
2018-11-22T19:32:57.721Z,1.50
2018-11-22T19:33:30.328Z,1.50
2018-11-22T19:34:03.088Z,1.50
2018-11-22T19:34:35.733Z,1.60
2018-11-22T19:35:09.820Z,1.60
2018-11-22T19:35:43.880Z,1.50
2018-11-22T19:36:16.758Z,1.50
2018-11-22T19:36:49.417Z,1.50
2018-11-22T19:37:22.096Z,1.40
2018-11-22T19:37:54.745Z,1.40
2018-11-22T19:38:27.372Z,1.40
2018-11-22T19:39:00.033Z,1.40
2018-11-22T19:39:32.690Z,1.40
2018-11-22T19:40:08.975Z,1.40
2018-11-22T19:40:42.362Z,1.40
2018-11-22T19:41:15.171Z,1.40
2018-11-22T19:41:47.865Z,1.40
2018-11-22T19:42:20.567Z,1.40
2018-11-22T19:42:55.294Z,1.40
2018-11-22T19:43:27.919Z,1.40
2018-11-22T19:44:00.532Z,1.50
2018-11-22T19:44:33.199Z,1.50
2018-11-22T19:45:08.425Z,1.50
2018-11-22T19:45:43.606Z,1.50
2018-11-22T19:46:16.247Z,1.50
2018-11-22T19:46:48.899Z,1.50
2018-11-22T19:47:23.147Z,1.50
2018-11-22T19:47:55.779Z,1.50
2018-11-22T19:48:28.439Z,1.50
2018-11-22T19:49:01.316Z,1.60
2018-11-22T19:49:33.944Z,1.60
2018-11-22T19:50:09.418Z,1.60
2018-11-22T19:50:43.028Z,1.60
2018-11-22T19:51:15.697Z,1.60
2018-11-22T19:51:48.324Z,1.50
2018-11-22T19:52:20.960Z,1.50
2018-11-22T19:52:54.352Z,1.60
2018-11-22T19:53:26.983Z,1.50
2018-11-22T19:53:59.598Z,1.50
2018-11-22T19:54:32.701Z,1.50
2018-11-22T19:55:07.461Z,1.50
2018-11-22T19:55:40.921Z,1.50
2018-11-22T19:56:14.257Z,1.50
2018-11-22T19:56:46.939Z,1.50
2018-11-22T19:57:19.709Z,1.60
2018-11-22T19:57:53.769Z,1.60
2018-11-22T19:58:26.410Z,1.60
2018-11-22T19:58:59.029Z,1.60
2018-11-22T19:59:32.168Z,1.60
2018-11-22T20:00:06.887Z,1.60
2018-11-22T20:00:39.544Z,1.60
2018-11-22T20:01:12.188Z,1.60
2018-11-22T20:01:44.858Z,1.60
2018-11-22T20:02:17.517Z,1.60
2018-11-22T20:02:51.313Z,1.60
2018-11-22T20:03:23.953Z,1.60
2018-11-22T20:03:56.563Z,1.60
2018-11-22T20:04:29.176Z,1.60
2018-11-22T20:05:06.403Z,1.60