createdAt,value
2022-09-15T00:01:50.050Z,83.34
2022-09-15T00:04:17.079Z,83.47
2022-09-15T00:06:43.716Z,83.50
2022-09-15T00:09:10.345Z,83.51
2022-09-15T00:11:37.308Z,83.32
2022-09-15T00:14:05.014Z,83.14
2022-09-15T00:16:32.076Z,83.11
2022-09-15T00:18:59.273Z,83.21
2022-09-15T00:21:29.127Z,83.22
2022-09-15T00:23:55.861Z,83.20
2022-09-15T00:26:24.073Z,83.06
2022-09-15T00:28:51.103Z,82.81
2022-09-15T00:31:19.481Z,82.66
2022-09-15T00:33:47.660Z,82.50
2022-09-15T00:36:14.607Z,82.36
2022-09-15T00:38:41.471Z,82.16
2022-09-15T00:41:09.716Z,81.93
2022-09-15T00:43:52.440Z,82.02
2022-09-15T00:46:25.393Z,82.09
2022-09-15T00:48:57.112Z,82.16
2022-09-15T00:51:29.587Z,82.17
2022-09-15T00:53:57.267Z,81.92
2022-09-15T00:56:23.966Z,82.02
2022-09-15T00:58:59.454Z,82.05
2022-09-15T01:01:26.547Z,82.05
2022-09-15T01:03:53.252Z,81.83
2022-09-15T01:06:42.891Z,81.79
2022-09-15T01:09:17.268Z,81.69
2022-09-15T01:11:44.842Z,81.60
2022-09-15T01:14:11.586Z,81.34
2022-09-15T01:16:47.918Z,81.36
2022-09-15T01:19:37.312Z,81.71
2022-09-15T01:22:16.308Z,82.14
2022-09-15T01:25:01.755Z,82.59
2022-09-15T01:27:47.595Z,82.66
2022-09-15T01:30:20.384Z,82.88
2022-09-15T01:33:13.386Z,82.85
2022-09-15T01:35:49.300Z,82.93
2022-09-15T01:38:21.299Z,83.00
2022-09-15T01:40:58.650Z,83.20
2022-09-15T01:43:25.354Z,83.40
2022-09-15T01:45:52.089Z,83.70
2022-09-15T01:48:20.992Z,83.92
2022-09-15T01:50:49.452Z,84.24
2022-09-15T01:53:18.027Z,84.53
2022-09-15T01:55:49.241Z,84.50
2022-09-15T01:58:16.277Z,84.82
2022-09-15T02:00:45.996Z,85.42
2022-09-15T02:03:27.603Z,86.14
2022-09-15T02:06:02.819Z,86.99
2022-09-15T02:08:36.949Z,87.48
2022-09-15T02:11:12.903Z,87.70
2022-09-15T02:13:56.706Z,87.95
2022-09-15T02:16:24.188Z,88.09
2022-09-15T02:19:03.233Z,88.32
2022-09-15T02:21:53.964Z,88.20
2022-09-15T02:24:30.174Z,87.96
2022-09-15T02:26:56.882Z,88.31
2022-09-15T02:29:23.876Z,88.38
2022-09-15T02:31:52.409Z,88.55
2022-09-15T02:34:26.068Z,88.51
2022-09-15T02:36:53.208Z,88.48
2022-09-15T02:39:21.765Z,88.53
2022-09-15T02:41:49.064Z,88.30
2022-09-15T02:44:15.932Z,88.17
2022-09-15T02:46:43.727Z,88.20
2022-09-15T02:49:10.555Z,88.46
2022-09-15T02:51:37.214Z,88.42
2022-09-15T02:54:03.922Z,88.21
2022-09-15T02:56:30.554Z,88.13
2022-09-15T02:58:57.159Z,88.17
2022-09-15T03:01:30.141Z,87.76
2022-09-15T03:03:56.816Z,87.47
2022-09-15T03:06:24.324Z,87.02
2022-09-15T03:08:58.564Z,87.01
2022-09-15T03:11:26.816Z,87.39
2022-09-15T03:13:54.739Z,87.64
2022-09-15T03:16:21.548Z,87.80
2022-09-15T03:18:48.460Z,88.01
2022-09-15T03:21:15.793Z,88.07
2022-09-15T03:23:42.659Z,87.97
2022-09-15T03:26:09.565Z,88.07
2022-09-15T03:28:36.994Z,88.18
2022-09-15T03:31:04.115Z,88.27
2022-09-15T03:33:31.103Z,88.08
2022-09-15T03:35:57.803Z,88.13
2022-09-15T03:38:24.851Z,88.30
2022-09-15T03:40:58.292Z,88.13
2022-09-15T03:43:25.688Z,88.53
2022-09-15T03:45:52.502Z,88.43
2022-09-15T03:48:19.291Z,88.23
2022-09-15T03:50:45.979Z,88.49
2022-09-15T03:53:12.664Z,88.92
2022-09-15T03:55:39.304Z,88.93
2022-09-15T03:58:05.951Z,89.07
2022-09-15T04:00:32.733Z,89.11
2022-09-15T04:02:59.528Z,88.95
2022-09-15T04:05:26.257Z,89.05
2022-09-15T04:07:52.917Z,89.27
2022-09-15T04:10:19.645Z,89.39
2022-09-15T04:12:46.642Z,89.66
2022-09-15T04:15:13.276Z,89.37
2022-09-15T04:17:40.054Z,89.19
2022-09-15T04:20:07.528Z,89.29
2022-09-15T04:22:34.209Z,89.24
2022-09-15T04:25:00.864Z,89.65
2022-09-15T04:27:28.089Z,89.65
2022-09-15T04:29:54.831Z,89.78
2022-09-15T04:32:22.040Z,89.77
2022-09-15T04:34:48.696Z,89.96
2022-09-15T04:37:15.328Z,89.84
2022-09-15T04:39:42.456Z,90.17
2022-09-15T04:42:09.089Z,90.52
2022-09-15T04:44:35.921Z,90.43
2022-09-15T04:47:02.740Z,90.38
2022-09-15T04:49:29.439Z,90.22
2022-09-15T04:51:56.441Z,90.24
2022-09-15T04:54:23.503Z,90.38
2022-09-15T04:56:52.058Z,90.80
2022-09-15T04:59:18.977Z,90.92
2022-09-15T05:01:45.898Z,90.99
2022-09-15T05:04:12.693Z,91.00
2022-09-15T05:06:39.473Z,91.27
2022-09-15T05:09:10.423Z,91.52
2022-09-15T05:11:38.483Z,91.82
2022-09-15T05:14:05.332Z,91.86
2022-09-15T05:16:32.318Z,91.91
2022-09-15T05:19:00.174Z,91.80
2022-09-15T05:21:27.280Z,91.75
2022-09-15T05:59:20.096Z,99.88
2022-09-15T06:01:46.841Z,100.00
2022-09-15T06:04:13.545Z,100.00
2022-09-15T06:06:40.500Z,100.00
2022-09-15T06:09:07.798Z,100.00
2022-09-15T06:11:34.700Z,100.00
2022-09-15T06:14:03.156Z,100.00
2022-09-15T06:16:32.181Z,100.00
2022-09-15T06:18:59.031Z,100.00
2022-09-15T06:21:27.996Z,100.00
2022-09-15T06:23:55.830Z,100.00
2022-09-15T06:26:22.645Z,100.00
2022-09-15T06:28:56.645Z,100.00
2022-09-15T06:31:23.869Z,100.00
2022-09-15T06:33:51.881Z,100.00
2022-09-15T06:36:19.316Z,100.00
2022-09-15T06:38:46.066Z,100.00
2022-09-15T06:41:12.944Z,100.00
2022-09-15T06:43:39.573Z,100.00
2022-09-15T06:46:10.806Z,100.00
2022-09-15T06:48:37.813Z,100.00
2022-09-15T06:51:04.877Z,100.00
2022-09-15T06:53:32.101Z,100.00
2022-09-15T06:56:09.449Z,100.00
2022-09-15T06:58:36.692Z,100.00
2022-09-15T07:01:09.849Z,100.00
2022-09-15T07:03:37.490Z,100.00
2022-09-15T07:06:04.656Z,100.00
2022-09-15T07:08:31.449Z,100.00
2022-09-15T07:10:58.257Z,100.00
2022-09-15T07:13:25.104Z,100.00
2022-09-15T07:15:57.415Z,100.00
2022-09-15T07:18:24.487Z,100.00
2022-09-15T07:20:51.352Z,100.00
2022-09-15T07:23:18.704Z,100.00
2022-09-15T07:25:45.658Z,100.00
2022-09-15T07:28:12.685Z,100.00
2022-09-15T07:30:39.540Z,100.00
2022-09-15T07:33:07.272Z,100.00
2022-09-15T07:35:34.002Z,100.00
2022-09-15T07:38:00.775Z,100.00
2022-09-15T07:40:28.219Z,100.00
2022-09-15T07:42:55.017Z,100.00
2022-09-15T07:45:21.817Z,100.00
2022-09-15T07:47:48.853Z,100.00
2022-09-15T07:50:15.508Z,100.00
2022-09-15T07:52:42.224Z,99.99
2022-09-15T07:55:09.574Z,99.62
2022-09-15T07:57:36.278Z,98.63
2022-09-15T08:00:04.026Z,97.89
2022-09-15T08:02:38.676Z,97.80
2022-09-15T08:05:05.829Z,97.81
2022-09-15T08:07:32.538Z,97.69
2022-09-15T08:09:59.228Z,97.30
2022-09-15T08:12:25.970Z,96.74
2022-09-15T08:14:52.618Z,95.38
2022-09-15T08:17:19.340Z,94.54
2022-09-15T08:19:45.975Z,93.95
2022-09-15T08:22:12.596Z,93.50
2022-09-15T08:24:39.304Z,93.12
2022-09-15T08:27:05.981Z,93.01
2022-09-15T08:29:32.824Z,92.90
2022-09-15T08:31:59.533Z,92.22
2022-09-15T08:34:26.235Z,92.11
2022-09-15T08:36:52.969Z,92.09
2022-09-15T08:39:19.682Z,91.74
2022-09-15T08:41:50.928Z,91.66
2022-09-15T08:44:42.031Z,91.49
2022-09-15T08:47:13.689Z,91.23
2022-09-15T08:49:52.080Z,90.20
2022-09-15T08:52:30.471Z,89.23
2022-09-15T08:54:57.830Z,88.54
2022-09-15T08:57:25.872Z,88.23
2022-09-15T08:59:54.484Z,88.54
2022-09-15T09:02:40.118Z,88.46
2022-09-15T09:05:29.605Z,88.40
2022-09-15T09:07:59.897Z,87.91
2022-09-15T09:11:05.798Z,87.41
2022-09-15T09:13:47.333Z,87.03
2022-09-15T09:16:30.319Z,86.31
2022-09-15T09:19:03.827Z,86.01
2022-09-15T09:21:31.893Z,85.64
2022-09-15T09:24:05.444Z,85.03
2022-09-15T09:26:34.783Z,84.64
2022-09-15T09:29:04.468Z,84.76
2022-09-15T09:31:31.227Z,84.42
2022-09-15T09:34:26.474Z,84.17
2022-09-15T09:37:14.544Z,83.55
2022-09-15T09:39:41.430Z,82.94
2022-09-15T09:42:13.924Z,82.64
2022-09-15T09:44:40.825Z,82.28
2022-09-15T09:47:07.754Z,81.79
2022-09-15T09:49:35.036Z,81.50
2022-09-15T09:52:03.581Z,81.23
2022-09-15T09:54:39.590Z,80.88
2022-09-15T09:57:23.162Z,80.36
2022-09-15T09:59:50.719Z,80.36
2022-09-15T10:02:21.229Z,80.23
2022-09-15T10:05:13.107Z,80.25
2022-09-15T10:07:45.836Z,79.83
2022-09-15T10:10:21.114Z,78.72
2022-09-15T10:12:47.785Z,78.57
2022-09-15T10:15:24.845Z,78.42
2022-09-15T10:17:51.630Z,77.90
2022-09-15T10:20:24.981Z,77.40
2022-09-15T10:22:51.777Z,77.11
2022-09-15T10:25:21.513Z,76.55
2022-09-15T10:28:14.429Z,76.43
2022-09-15T10:31:38.297Z,76.11
2022-09-15T10:34:31.310Z,75.17
2022-09-15T10:37:08.903Z,74.78
2022-09-15T10:39:48.283Z,74.13
2022-09-15T10:42:44.342Z,73.76
2022-09-15T10:45:37.644Z,73.62
2022-09-15T10:48:32.391Z,73.17
2022-09-15T10:51:01.346Z,72.94
2022-09-15T10:54:05.886Z,73.06
2022-09-15T10:56:35.255Z,73.00
2022-09-15T10:59:20.626Z,73.17
2022-09-15T11:01:54.674Z,72.49
2022-09-15T11:04:42.740Z,72.25
2022-09-15T11:07:47.833Z,72.30
2022-09-15T11:10:39.763Z,72.09
2022-09-15T11:13:19.668Z,71.93
2022-09-15T11:16:38.871Z,72.07
2022-09-15T11:19:05.540Z,72.64
2022-09-15T11:21:38.379Z,72.94
2022-09-15T11:24:23.505Z,73.48
2022-09-15T11:27:19.425Z,73.86
2022-09-15T11:30:18.432Z,74.00
2022-09-15T11:32:55.606Z,74.90
2022-09-15T11:35:37.947Z,76.01
2022-09-15T11:38:43.113Z,76.79
2022-09-15T11:41:31.180Z,76.94
2022-09-15T11:44:16.785Z,76.96
2022-09-15T11:47:21.460Z,76.89
2022-09-15T11:49:56.330Z,77.04
2022-09-15T11:52:55.855Z,76.82
2022-09-15T11:55:44.502Z,77.18
2022-09-15T11:58:29.053Z,76.72
2022-09-15T12:01:23.935Z,76.94
2022-09-15T12:03:57.959Z,77.42
2022-09-15T12:06:47.870Z,77.63
2022-09-15T12:09:16.491Z,78.49
2022-09-15T12:11:47.738Z,79.05
2022-09-15T12:14:17.122Z,79.50
2022-09-15T12:16:43.875Z,79.52
2022-09-15T12:19:33.404Z,79.34
2022-09-15T12:22:15.074Z,79.50
2022-09-15T12:24:45.973Z,79.50
2022-09-15T12:27:17.020Z,79.57
2022-09-15T12:30:00.365Z,79.93
2022-09-15T12:32:31.060Z,80.52
2022-09-15T12:35:16.167Z,80.62
2022-09-15T12:37:46.912Z,80.58
2022-09-15T12:40:34.918Z,80.66
2022-09-15T12:43:23.048Z,80.74
2022-09-15T12:45:55.105Z,80.77
2022-09-15T12:48:27.645Z,81.15
2022-09-15T12:51:02.352Z,81.44
2022-09-15T12:53:30.799Z,81.76
2022-09-15T12:55:59.489Z,82.04
2022-09-15T12:58:47.724Z,82.40
2022-09-15T13:01:23.786Z,82.78
2022-09-15T13:03:50.853Z,82.88
2022-09-15T13:06:21.514Z,82.84
2022-09-15T13:08:49.856Z,82.62
2022-09-15T13:11:37.535Z,82.69
2022-09-15T13:14:04.534Z,82.70
2022-09-15T13:17:01.251Z,82.74
2022-09-15T13:19:36.009Z,82.98
2022-09-15T13:22:11.969Z,83.17
2022-09-15T13:24:45.018Z,83.47
2022-09-15T13:27:12.287Z,83.87
2022-09-15T13:29:47.287Z,84.12
2022-09-15T13:32:22.059Z,84.60
2022-09-15T13:35:08.935Z,85.11
2022-09-15T13:38:15.118Z,85.51
2022-09-15T13:41:25.097Z,85.63
2022-09-15T13:44:10.273Z,86.15
2022-09-15T13:47:04.022Z,86.47
2022-09-15T13:49:47.006Z,86.90
2022-09-15T13:52:19.504Z,87.14
2022-09-15T13:55:18.599Z,87.07
2022-09-15T14:00:55.281Z,87.44
2022-09-15T14:03:44.017Z,87.89
2022-09-15T14:06:22.724Z,88.43
2022-09-15T14:08:51.856Z,88.30
2022-09-15T14:11:22.793Z,88.08
2022-09-15T14:13:49.552Z,88.31
2022-09-15T14:16:23.824Z,88.76
2022-09-15T14:18:51.279Z,89.21
2022-09-15T14:21:19.567Z,89.19
2022-09-15T14:23:51.149Z,89.32
2022-09-15T14:26:20.162Z,89.00
2022-09-15T14:28:52.177Z,88.69
2022-09-15T14:31:30.223Z,88.65
2022-09-15T14:33:56.948Z,88.63
2022-09-15T14:36:31.884Z,88.61
2022-09-15T14:39:16.892Z,88.92
2022-09-15T14:41:43.781Z,89.02
2022-09-15T14:47:26.274Z,88.62
2022-09-15T14:50:17.657Z,88.66
2022-09-15T14:52:45.356Z,88.64
2022-09-15T14:55:19.016Z,88.80
2022-09-15T14:57:50.733Z,89.08
2022-09-15T15:00:20.368Z,89.17
2022-09-15T15:02:52.423Z,89.53
2022-09-15T15:05:25.464Z,90.18
2022-09-15T15:07:52.205Z,90.88
2022-09-15T15:10:24.516Z,91.49
2022-09-15T15:12:53.770Z,92.05
2022-09-15T15:15:20.505Z,92.51
2022-09-15T15:17:49.786Z,92.81
2022-09-15T15:20:30.382Z,92.82
2022-09-15T15:23:24.110Z,92.72
2022-09-15T15:25:51.240Z,92.93
2022-09-15T15:28:34.224Z,93.17
2022-09-15T15:31:18.339Z,93.08
2022-09-15T15:33:46.783Z,93.07
2022-09-15T15:36:13.825Z,93.34
2022-09-15T15:38:47.130Z,93.33
2022-09-15T15:41:25.540Z,93.34
2022-09-15T15:43:56.053Z,93.37
2022-09-15T15:46:45.708Z,93.57
2022-09-15T15:49:13.213Z,93.68
2022-09-15T15:51:40.676Z,94.06
2022-09-15T15:54:07.369Z,94.38
2022-09-15T15:56:37.876Z,94.46
2022-09-15T15:59:05.947Z,94.44
2022-09-15T16:01:34.178Z,94.58
2022-09-15T16:04:01.256Z,94.38
2022-09-15T16:06:28.004Z,94.43
2022-09-15T16:08:54.631Z,94.23
2022-09-15T16:11:21.284Z,94.20
2022-09-15T16:13:48.427Z,94.32
2022-09-15T16:16:17.396Z,94.74
2022-09-15T16:18:44.142Z,95.08
2022-09-15T16:21:38.451Z,95.29
2022-09-15T16:24:05.696Z,95.78
2022-09-15T16:26:34.552Z,96.23
2022-09-15T16:29:01.484Z,96.29
2022-09-15T16:31:28.183Z,96.42
2022-09-15T16:33:54.908Z,96.56
2022-09-15T16:36:21.917Z,96.63
2022-09-15T16:38:48.585Z,96.81
2022-09-15T16:41:16.132Z,96.84
2022-09-15T16:43:43.519Z,97.00
2022-09-15T16:46:11.209Z,97.07
2022-09-15T16:48:42.741Z,97.03
2022-09-15T16:51:30.964Z,97.06
2022-09-15T16:53:58.800Z,97.11
2022-09-15T16:56:25.527Z,97.27
2022-09-15T16:58:58.928Z,97.73
2022-09-15T17:01:26.809Z,97.96
2022-09-15T17:03:53.648Z,98.04
2022-09-15T17:06:22.160Z,98.04
2022-09-15T17:08:48.977Z,98.06
2022-09-15T17:11:17.600Z,98.19
2022-09-15T17:13:44.435Z,98.36
2022-09-15T17:16:12.214Z,98.47
2022-09-15T17:18:38.864Z,98.80
2022-09-15T17:21:05.631Z,98.96
2022-09-15T17:23:37.032Z,99.03
2022-09-15T17:26:10.670Z,98.97
2022-09-15T17:28:37.623Z,99.07
2022-09-15T17:31:21.533Z,98.98
2022-09-15T17:33:48.526Z,98.79
2022-09-15T17:36:15.785Z,98.77
2022-09-15T17:38:42.590Z,98.82
2022-09-15T17:41:16.493Z,99.10
2022-09-15T17:43:43.248Z,98.93
2022-09-15T17:46:10.121Z,98.92
2022-09-15T17:48:38.634Z,98.72
2022-09-15T17:51:06.385Z,98.74
2022-09-15T17:53:33.027Z,98.86
2022-09-15T17:55:59.720Z,98.83
2022-09-15T17:58:26.871Z,98.80
2022-09-15T18:00:53.529Z,98.78
2022-09-15T18:03:28.123Z,98.94
2022-09-15T18:05:56.055Z,99.13
2022-09-15T18:08:22.721Z,99.23
2022-09-15T18:10:49.385Z,99.07
2022-09-15T18:13:21.045Z,98.84
2022-09-15T18:17:37.804Z,98.48
2022-09-15T18:20:04.795Z,98.26
2022-09-15T18:22:32.335Z,98.15
2022-09-15T18:24:58.801Z,97.85
2022-09-15T18:27:25.272Z,97.43
2022-09-15T18:29:51.760Z,97.51
2022-09-15T18:32:18.176Z,97.68
2022-09-15T18:34:46.831Z,97.57
2022-09-15T18:37:13.252Z,97.58
2022-09-15T18:39:40.320Z,97.51
2022-09-15T18:42:07.402Z,97.41
2022-09-15T18:44:34.487Z,97.20
2022-09-15T18:47:00.968Z,97.23
2022-09-15T18:49:27.773Z,97.24
2022-09-15T18:51:54.234Z,97.11
2022-09-15T18:54:20.608Z,97.06
2022-09-15T18:56:57.798Z,97.25
2022-09-15T18:59:25.464Z,97.44
2022-09-15T19:01:51.965Z,97.53
2022-09-15T19:04:18.736Z,97.75
2022-09-15T19:06:45.395Z,97.80
2022-09-15T19:09:11.879Z,98.03
2022-09-15T19:11:39.581Z,98.35
2022-09-15T19:14:07.033Z,98.60
2022-09-15T19:16:53.894Z,98.85
2022-09-15T19:19:20.363Z,99.26
2022-09-15T19:21:47.080Z,99.59
2022-09-15T19:24:15.333Z,100.00
2022-09-15T19:26:43.293Z,100.00
2022-09-15T19:29:10.375Z,100.00
2022-09-15T19:31:41.688Z,100.00
2022-09-15T19:34:08.536Z,100.00
2022-09-15T19:36:35.088Z,100.00
2022-09-15T19:39:02.947Z,100.00
2022-09-15T19:41:29.620Z,100.00
2022-09-15T19:43:56.416Z,100.00
2022-09-15T19:46:24.071Z,100.00
2022-09-15T19:48:51.362Z,100.00
2022-09-15T19:51:18.552Z,100.00
2022-09-15T19:53:45.368Z,100.00
2022-09-15T19:56:13.735Z,100.00
2022-09-15T19:58:40.263Z,100.00
2022-09-15T20:01:06.926Z,100.00
2022-09-15T20:03:33.529Z,100.00
2022-09-15T20:06:00.029Z,100.00
2022-09-15T20:08:26.614Z,100.00
2022-09-15T20:10:53.261Z,100.00
2022-09-15T20:13:20.035Z,100.00
2022-09-15T20:15:57.285Z,100.00
2022-09-15T20:18:24.288Z,100.00
2022-09-15T20:20:50.733Z,100.00
2022-09-15T20:23:17.390Z,100.00
2022-09-15T20:25:55.369Z,100.00
2022-09-15T20:28:21.961Z,100.00
2022-09-15T20:30:58.244Z,100.00
2022-09-15T20:33:25.668Z,100.00
2022-09-15T20:35:52.480Z,99.96
2022-09-15T20:38:19.929Z,99.70
2022-09-15T20:40:46.316Z,99.31
2022-09-15T20:43:12.782Z,99.02
2022-09-15T20:45:39.190Z,98.71
2022-09-15T20:48:05.799Z,98.53
2022-09-15T20:50:32.335Z,98.41
2022-09-15T20:52:58.809Z,98.18
2022-09-15T20:55:25.256Z,98.15
2022-09-15T20:57:51.768Z,98.03
2022-09-15T21:00:18.151Z,97.91
2022-09-15T21:02:44.708Z,97.73
2022-09-15T21:05:11.836Z,97.61
2022-09-15T21:07:38.317Z,97.49
2022-09-15T21:10:06.027Z,97.44
2022-09-15T21:12:33.313Z,97.10
2022-09-15T21:15:00.648Z,96.72
2022-09-15T21:17:28.365Z,96.49
2022-09-15T21:19:55.060Z,96.14
2022-09-15T21:22:21.500Z,95.55
2022-09-15T21:24:47.983Z,95.11
2022-09-15T21:27:26.495Z,94.84
2022-09-15T21:29:53.616Z,94.51
2022-09-15T21:32:20.413Z,94.27
2022-09-15T21:34:47.561Z,93.95
2022-09-15T21:37:14.136Z,93.62
2022-09-15T21:39:40.626Z,93.38
2022-09-15T21:42:07.069Z,93.41
2022-09-15T21:44:34.072Z,93.39
2022-09-15T21:47:00.708Z,93.55
2022-09-15T21:49:27.205Z,93.47
2022-09-15T21:51:53.715Z,93.46
2022-09-15T21:54:20.373Z,93.56
2022-09-15T21:56:47.226Z,93.50
2022-09-15T21:59:13.612Z,93.28
2022-09-15T22:01:40.881Z,93.34
2022-09-15T22:04:07.690Z,93.34
2022-09-15T22:06:35.893Z,93.46
2022-09-15T22:09:07.436Z,93.38
2022-09-15T22:11:35.627Z,93.65
2022-09-15T22:14:02.778Z,93.71
2022-09-15T22:16:30.003Z,93.63
2022-09-15T22:18:56.859Z,93.60
2022-09-15T22:21:27.500Z,93.49
2022-09-15T22:23:55.310Z,93.21
2022-09-15T22:26:24.979Z,93.19
2022-09-15T22:28:51.621Z,92.88
2022-09-15T22:31:19.076Z,92.62
2022-09-15T22:33:45.992Z,92.71
2022-09-15T22:36:17.002Z,92.57
2022-09-15T22:38:43.593Z,92.47
2022-09-15T22:41:12.361Z,92.28
2022-09-15T22:43:40.377Z,92.05
2022-09-15T22:46:07.187Z,92.09
2022-09-15T22:48:37.554Z,92.00
2022-09-15T22:51:07.753Z,91.90
2022-09-15T22:53:34.727Z,91.92
2022-09-15T22:56:13.837Z,91.83
2022-09-15T22:58:42.222Z,91.62
2022-09-15T23:01:11.546Z,91.46
2022-09-15T23:03:38.804Z,91.41
2022-09-15T23:06:05.676Z,91.30
2022-09-15T23:08:33.056Z,90.80
2022-09-15T23:11:04.161Z,90.57
2022-09-15T23:13:30.770Z,90.22
2022-09-15T23:15:57.420Z,89.61
2022-09-15T23:18:24.094Z,89.18
2022-09-15T23:21:01.900Z,88.71
2022-09-15T23:23:28.820Z,88.32
2022-09-15T23:25:55.356Z,87.92
2022-09-15T23:28:21.870Z,87.95
2022-09-15T23:30:52.388Z,88.00
2022-09-15T23:33:18.957Z,87.75
2022-09-15T23:35:45.913Z,87.85
2022-09-15T23:38:12.629Z,87.80
2022-09-15T23:40:42.478Z,87.64
2022-09-15T23:43:09.713Z,87.55
2022-09-15T23:45:49.946Z,87.57
2022-09-15T23:48:28.250Z,87.14
2022-09-15T23:50:54.786Z,87.00
2022-09-15T23:53:21.186Z,86.80
2022-09-15T23:55:47.714Z,86.49
2022-09-15T23:58:15.002Z,86.33
