createdAt,value
2023-07-18T00:01:31.036Z,21.96
2023-07-18T00:03:58.702Z,21.85
2023-07-18T00:06:26.260Z,21.82
2023-07-18T00:08:53.751Z,21.71
2023-07-18T00:11:23.634Z,21.63
2023-07-18T00:13:51.390Z,21.83
2023-07-18T00:16:19.150Z,21.79
2023-07-18T00:18:46.787Z,21.64
2023-07-18T00:21:14.356Z,21.55
2023-07-18T00:23:41.647Z,21.62
2023-07-18T00:26:09.935Z,21.57
2023-07-18T00:28:39.080Z,21.48
2023-07-18T00:31:06.911Z,21.52
2023-07-18T00:33:34.248Z,21.54
2023-07-18T00:36:01.683Z,21.55
2023-07-18T00:38:29.291Z,21.49
2023-07-18T00:40:56.626Z,21.46
2023-07-18T00:43:24.019Z,21.52
2023-07-18T00:45:52.420Z,21.44
2023-07-18T00:48:19.739Z,21.40
2023-07-18T00:50:48.914Z,21.43
2023-07-18T00:53:16.473Z,21.35
2023-07-18T00:55:44.369Z,21.46
2023-07-18T00:58:11.984Z,21.41
2023-07-18T01:00:39.545Z,21.40
2023-07-18T01:03:10.955Z,21.31
2023-07-18T01:05:39.061Z,21.28
2023-07-18T01:08:06.517Z,21.30
2023-07-18T01:10:33.854Z,21.27
2023-07-18T01:13:02.176Z,21.30
2023-07-18T01:15:34.852Z,21.31
2023-07-18T01:18:08.398Z,21.34
2023-07-18T01:20:37.517Z,21.30
2023-07-18T01:23:05.517Z,21.36
2023-07-18T01:25:38.143Z,21.38
2023-07-18T01:28:07.815Z,21.42
2023-07-18T01:30:35.541Z,21.36
2023-07-18T01:33:04.596Z,21.37
2023-07-18T01:35:32.000Z,21.27
2023-07-18T01:38:00.089Z,21.23
2023-07-18T01:40:28.509Z,21.26
2023-07-18T01:42:58.775Z,21.38
2023-07-18T01:45:29.326Z,21.43
2023-07-18T01:47:58.149Z,21.42
2023-07-18T01:50:25.704Z,21.41
2023-07-18T01:52:53.294Z,21.33
2023-07-18T01:55:21.351Z,21.42
2023-07-18T01:57:50.622Z,21.32
2023-07-18T02:00:20.826Z,21.28
2023-07-18T02:02:51.621Z,21.28
2023-07-18T02:05:22.325Z,21.24
2023-07-18T02:07:50.919Z,21.23
2023-07-18T02:10:23.003Z,21.28
2023-07-18T02:12:52.824Z,21.25
2023-07-18T02:15:22.633Z,21.25
2023-07-18T02:17:50.793Z,21.17
2023-07-18T02:20:19.876Z,21.13
2023-07-18T02:22:47.972Z,21.21
2023-07-18T02:25:19.545Z,21.25
2023-07-18T02:27:47.705Z,21.26
2023-07-18T02:30:16.214Z,21.29
2023-07-18T02:32:45.065Z,21.32
2023-07-18T02:35:20.510Z,21.31
2023-07-18T02:37:48.868Z,21.33
2023-07-18T02:40:20.293Z,21.27
2023-07-18T02:42:47.909Z,21.29
2023-07-18T02:45:16.137Z,21.26
2023-07-18T02:47:44.433Z,21.26
2023-07-18T02:50:11.928Z,21.33
2023-07-18T02:52:40.433Z,21.30
2023-07-18T02:55:09.556Z,21.34
2023-07-18T02:57:37.376Z,21.39
2023-07-18T03:00:12.483Z,21.46
2023-07-18T03:02:40.076Z,21.75
2023-07-18T03:05:08.649Z,21.63
2023-07-18T03:07:35.975Z,21.70
2023-07-18T03:10:08.122Z,21.70
2023-07-18T03:12:35.509Z,21.68
2023-07-18T03:15:03.630Z,21.54
2023-07-18T03:17:34.132Z,21.65
2023-07-18T03:20:01.644Z,21.78
2023-07-18T03:22:30.825Z,21.78
2023-07-18T03:25:06.738Z,21.76
2023-07-18T03:27:34.191Z,22.13
2023-07-18T03:30:01.330Z,22.13
2023-07-18T03:32:31.292Z,22.18
2023-07-18T03:34:58.986Z,22.17
2023-07-18T03:37:31.491Z,22.28
2023-07-18T03:39:58.859Z,22.23
2023-07-18T03:42:26.224Z,22.31
2023-07-18T03:44:54.188Z,22.28
2023-07-18T03:47:22.845Z,22.37
2023-07-18T03:49:51.453Z,22.53
2023-07-18T03:52:18.761Z,22.60
2023-07-18T03:54:48.416Z,22.66
2023-07-18T03:57:16.107Z,22.80
2023-07-18T03:59:43.455Z,22.72
2023-07-18T04:02:11.159Z,22.87
2023-07-18T04:04:39.720Z,22.87
2023-07-18T04:07:07.591Z,22.83
2023-07-18T04:09:36.015Z,22.88
2023-07-18T04:12:03.623Z,22.84
2023-07-18T04:14:31.318Z,22.86
2023-07-18T04:16:59.903Z,22.79
2023-07-18T04:19:27.589Z,22.92
2023-07-18T04:21:54.966Z,23.04
2023-07-18T04:24:22.739Z,23.07
2023-07-18T04:26:50.150Z,22.98
2023-07-18T04:29:18.134Z,23.17
2023-07-18T04:31:45.959Z,23.13
2023-07-18T04:34:13.353Z,23.23
2023-07-18T04:36:40.667Z,23.31
2023-07-18T04:39:07.996Z,23.39
2023-07-18T04:41:49.472Z,23.60
2023-07-18T04:44:22.220Z,23.66
2023-07-18T04:46:49.826Z,23.83
2023-07-18T04:49:17.713Z,23.85
2023-07-18T04:51:45.310Z,23.85
2023-07-18T04:54:13.636Z,24.05
2023-07-18T04:56:41.329Z,24.14
2023-07-18T04:59:08.796Z,24.15
2023-07-18T05:01:38.165Z,24.16
2023-07-18T05:04:05.774Z,24.35
2023-07-18T05:06:38.373Z,24.17
2023-07-18T05:09:06.979Z,24.42
2023-07-18T05:11:35.563Z,24.58
2023-07-18T05:14:03.556Z,24.60
2023-07-18T05:16:31.664Z,24.69
2023-07-18T05:19:00.282Z,24.80
2023-07-18T05:21:27.564Z,24.82
2023-07-18T05:23:54.886Z,24.90
2023-07-18T05:26:22.826Z,25.02
2023-07-18T05:28:50.064Z,25.04
2023-07-18T05:31:18.618Z,25.07
2023-07-18T05:33:46.298Z,25.10
2023-07-18T05:36:14.052Z,25.24
2023-07-18T05:38:41.592Z,25.20
2023-07-18T05:41:08.820Z,25.21
2023-07-18T05:43:36.148Z,25.27
2023-07-18T05:46:03.458Z,25.35
2023-07-18T05:48:31.946Z,25.50
2023-07-18T05:51:01.360Z,25.54
2023-07-18T05:53:28.789Z,25.54
2023-07-18T05:55:56.543Z,25.21
2023-07-18T05:58:24.098Z,25.56
2023-07-18T06:00:51.766Z,25.54
2023-07-18T06:03:22.284Z,25.73
2023-07-18T06:05:58.899Z,25.83
2023-07-18T06:08:26.140Z,25.69
2023-07-18T06:11:00.666Z,25.72
2023-07-18T06:13:28.208Z,25.65
2023-07-18T06:15:55.698Z,25.74
2023-07-18T06:18:23.269Z,25.82
2023-07-18T06:20:51.399Z,25.76
2023-07-18T06:23:19.051Z,25.85
2023-07-18T06:25:46.588Z,25.91
2023-07-18T06:28:13.909Z,25.86
2023-07-18T06:30:41.309Z,25.82
2023-07-18T06:33:08.850Z,25.92
2023-07-18T06:35:36.485Z,25.93
2023-07-18T06:38:03.943Z,25.99
2023-07-18T06:40:31.623Z,26.08
2023-07-18T06:43:00.617Z,26.14
2023-07-18T06:45:28.046Z,26.12
2023-07-18T06:47:56.050Z,26.25
2023-07-18T06:50:23.272Z,26.25
2023-07-18T06:52:52.976Z,26.26
2023-07-18T06:55:20.337Z,26.38
2023-07-18T06:57:47.605Z,26.43
2023-07-18T07:00:15.628Z,26.40
2023-07-18T07:02:43.191Z,26.44
2023-07-18T07:05:10.576Z,26.40
2023-07-18T07:07:38.625Z,26.45
2023-07-18T07:10:10.351Z,26.57
2023-07-18T07:12:38.306Z,26.61
2023-07-18T07:15:06.273Z,26.64
2023-07-18T07:17:37.689Z,26.70
2023-07-18T07:20:13.909Z,26.70
2023-07-18T07:22:45.445Z,26.81
2023-07-18T07:25:14.663Z,26.90
2023-07-18T07:27:45.228Z,26.89
2023-07-18T07:30:19.679Z,27.00
2023-07-18T07:34:23.642Z,27.02
2023-07-18T07:36:51.972Z,27.03
2023-07-18T07:39:19.783Z,27.12
2023-07-18T07:41:47.108Z,26.97
2023-07-18T07:44:14.352Z,27.08
2023-07-18T07:46:42.660Z,27.02
2023-07-18T07:49:11.076Z,27.10
2023-07-18T07:51:39.063Z,27.11
2023-07-18T07:54:06.400Z,27.03
2023-07-18T07:56:33.747Z,26.86
2023-07-18T07:59:11.123Z,26.86
2023-07-18T08:01:39.802Z,26.85
2023-07-18T08:04:09.920Z,26.74
2023-07-18T08:06:37.262Z,26.90
2023-07-18T08:09:04.612Z,26.89
2023-07-18T08:11:32.081Z,26.99
2023-07-18T08:13:59.596Z,27.13
2023-07-18T08:16:28.527Z,27.27
2023-07-18T08:18:56.058Z,27.29
2023-07-18T08:21:23.351Z,27.42
2023-07-18T08:23:51.174Z,27.43
2023-07-18T08:26:18.506Z,27.42
2023-07-18T08:28:45.985Z,27.46
2023-07-18T08:31:13.498Z,27.52
2023-07-18T08:33:40.921Z,27.66
2023-07-18T08:36:09.243Z,27.69
2023-07-18T08:38:36.760Z,27.71
2023-07-18T08:41:05.034Z,27.85
2023-07-18T08:49:08.526Z,28.07
2023-07-18T08:51:36.288Z,27.96
2023-07-18T08:54:05.046Z,27.98
2023-07-18T08:59:20.034Z,27.90
2023-07-18T09:01:51.664Z,27.82
2023-07-18T09:04:20.303Z,27.71
2023-07-18T09:06:50.583Z,27.61
2023-07-18T09:09:19.647Z,27.48
2023-07-18T09:12:04.651Z,27.75
2023-07-18T09:14:34.292Z,27.70
2023-07-18T09:17:09.668Z,27.84
2023-07-18T09:19:50.154Z,28.20
2023-07-18T09:22:20.616Z,28.16
2023-07-18T09:24:49.421Z,28.15
2023-07-18T09:27:19.235Z,28.08
2023-07-18T09:29:49.471Z,27.98
2023-07-18T09:32:22.080Z,27.89
2023-07-18T09:35:00.828Z,27.89
2023-07-18T09:37:47.197Z,27.91
2023-07-18T09:40:19.744Z,27.77
2023-07-18T09:42:49.328Z,27.94
2023-07-18T09:45:18.368Z,27.90
2023-07-18T09:47:45.957Z,27.75
2023-07-18T09:50:15.049Z,27.97
2023-07-18T09:52:53.525Z,28.06
2023-07-18T09:55:26.125Z,28.20
2023-07-18T09:57:56.968Z,28.35
2023-07-18T10:00:26.626Z,28.35
2023-07-18T10:02:56.393Z,28.31
2023-07-18T10:05:24.795Z,28.50
2023-07-18T10:07:52.608Z,28.58
2023-07-18T10:10:20.742Z,28.49
2023-07-18T10:13:02.501Z,28.49
2023-07-18T10:15:30.436Z,28.59
2023-07-18T10:18:18.496Z,28.61
2023-07-18T10:21:02.265Z,28.69
2023-07-18T10:23:43.585Z,28.78
2023-07-18T10:26:11.112Z,28.74
2023-07-18T10:28:46.601Z,28.76
2023-07-18T10:31:31.573Z,28.68
2023-07-18T10:34:10.806Z,28.80
2023-07-18T10:37:02.173Z,28.88
2023-07-18T10:39:51.098Z,28.94
2023-07-18T10:42:27.828Z,29.14
2023-07-18T10:44:58.017Z,29.23
2023-07-18T10:47:26.741Z,29.26
2023-07-18T10:49:54.686Z,29.32
2023-07-18T10:52:22.760Z,29.25
2023-07-18T10:54:57.604Z,29.15
2023-07-18T10:57:34.333Z,29.05
2023-07-18T11:00:04.758Z,29.11
2023-07-18T11:02:40.329Z,29.24
2023-07-18T11:05:15.375Z,29.34
2023-07-18T11:07:49.229Z,29.54
2023-07-18T11:10:17.534Z,29.52
2023-07-18T11:12:44.989Z,29.62
2023-07-18T11:15:13.791Z,29.61
2023-07-18T11:17:43.774Z,29.71
2023-07-18T11:20:13.473Z,29.81
2023-07-18T11:22:42.182Z,29.74
2023-07-18T11:25:11.984Z,29.68
2023-07-18T11:27:39.545Z,29.60
2023-07-18T11:30:10.773Z,29.48
2023-07-18T11:32:46.905Z,29.56
2023-07-18T11:35:20.538Z,29.51
2023-07-18T11:37:53.325Z,29.60
2023-07-18T11:40:27.394Z,29.68
2023-07-18T11:42:57.728Z,29.79
2023-07-18T11:45:29.625Z,29.89
2023-07-18T11:47:59.626Z,29.94
2023-07-18T11:50:30.564Z,29.87
2023-07-18T11:52:59.991Z,29.77
2023-07-18T11:55:27.904Z,29.73
2023-07-18T11:57:57.205Z,29.67
2023-07-18T12:00:24.579Z,29.52
2023-07-18T12:02:53.717Z,29.40
2023-07-18T12:05:21.606Z,29.35
2023-07-18T12:07:50.423Z,29.13
2023-07-18T12:10:19.623Z,28.95
2023-07-18T12:12:47.255Z,28.78
2023-07-18T12:15:15.557Z,28.82
2023-07-18T12:17:43.057Z,28.86
2023-07-18T12:20:11.753Z,28.94
2023-07-18T12:22:39.389Z,29.05
2023-07-18T12:25:07.128Z,29.11
2023-07-18T12:27:34.717Z,29.15
2023-07-18T12:30:02.287Z,29.18
2023-07-18T12:32:33.529Z,29.12
2023-07-18T12:35:01.601Z,29.19
2023-07-18T12:37:33.196Z,29.08
2023-07-18T12:40:00.739Z,29.07
2023-07-18T12:42:28.490Z,29.14
2023-07-18T12:44:55.913Z,29.14
2023-07-18T12:47:23.809Z,29.17
2023-07-18T12:52:21.961Z,29.28
2023-07-18T12:54:49.416Z,29.29
2023-07-18T12:57:17.173Z,29.22
2023-07-18T12:59:45.033Z,29.31
2023-07-18T13:02:14.814Z,29.45
2023-07-18T13:04:42.645Z,29.62
2023-07-18T13:07:11.325Z,29.81
2023-07-18T13:09:39.857Z,29.93
2023-07-18T13:12:10.900Z,30.09
2023-07-18T13:14:38.502Z,30.15
2023-07-18T13:17:06.487Z,30.16
2023-07-18T13:19:33.785Z,30.17
2023-07-18T13:22:01.321Z,30.18
2023-07-18T13:24:28.832Z,30.17
2023-07-18T13:26:56.942Z,30.39
2023-07-18T13:29:24.229Z,30.38
2023-07-18T13:31:51.753Z,30.53
2023-07-18T13:34:21.008Z,30.51
2023-07-18T13:36:48.464Z,30.54
2023-07-18T13:39:17.040Z,30.60
2023-07-18T13:41:44.636Z,30.55
2023-07-18T13:44:12.237Z,30.49
2023-07-18T13:46:39.567Z,30.52
2023-07-18T13:49:07.101Z,30.68
2023-07-18T13:51:34.714Z,30.62
2023-07-18T13:54:02.324Z,30.68
2023-07-18T13:56:29.858Z,30.65
2023-07-18T13:58:57.598Z,30.47
2023-07-18T14:01:25.024Z,30.59
2023-07-18T14:03:53.406Z,30.72
2023-07-18T14:06:22.488Z,30.82
2023-07-18T14:08:52.756Z,30.83
2023-07-18T14:11:28.326Z,30.76
2023-07-18T14:14:00.261Z,30.86
2023-07-18T14:16:28.082Z,30.95
2023-07-18T14:18:58.010Z,31.10
2023-07-18T14:21:26.295Z,31.20
2023-07-18T14:24:01.282Z,31.03
2023-07-18T14:26:30.317Z,31.17
2023-07-18T14:28:58.259Z,31.15
2023-07-18T14:31:25.977Z,31.20
2023-07-18T14:34:05.370Z,30.95
2023-07-18T14:36:34.016Z,30.92
2023-07-18T14:39:01.486Z,30.87
2023-07-18T14:41:29.861Z,30.89
2023-07-18T14:43:57.582Z,30.90
2023-07-18T14:46:25.219Z,31.00
2023-07-18T14:48:53.572Z,30.99
2023-07-18T14:51:21.698Z,30.87
2023-07-18T14:53:49.337Z,30.91
2023-07-18T14:56:16.738Z,30.85
2023-07-18T14:58:44.228Z,30.85
2023-07-18T15:01:11.542Z,30.85
2023-07-18T15:03:38.994Z,30.87
2023-07-18T15:06:06.569Z,30.92
2023-07-18T15:08:35.275Z,30.83
2023-07-18T15:11:03.706Z,30.79
2023-07-18T15:13:31.262Z,30.81
2023-07-18T15:15:58.594Z,30.84
2023-07-18T15:18:26.125Z,30.76
2023-07-18T15:20:53.438Z,30.68
2023-07-18T15:23:21.710Z,30.72
2023-07-18T15:25:49.235Z,30.58
2023-07-18T15:28:18.484Z,30.60
2023-07-18T15:30:45.852Z,30.45
2023-07-18T15:33:26.685Z,30.30
2023-07-18T15:35:55.634Z,30.07
2023-07-18T15:38:23.142Z,30.08
2023-07-18T15:40:50.527Z,30.03
2023-07-18T15:43:17.704Z,29.91
2023-07-18T15:45:52.354Z,29.76
2023-07-18T15:48:19.859Z,29.68
2023-07-18T15:50:48.693Z,29.80
2023-07-18T15:53:16.341Z,29.71
2023-07-18T15:55:44.119Z,29.63
2023-07-18T15:58:11.539Z,29.47
2023-07-18T16:00:39.668Z,29.20
2023-07-18T16:03:10.141Z,29.28
2023-07-18T16:05:37.839Z,29.25
2023-07-18T16:08:05.441Z,29.12
2023-07-18T16:10:32.840Z,29.15
2023-07-18T16:13:00.252Z,29.11
2023-07-18T16:15:27.616Z,29.11
2023-07-18T16:17:54.873Z,29.04
2023-07-18T16:20:22.151Z,28.99
2023-07-18T16:22:50.402Z,28.91
2023-07-18T16:25:17.917Z,28.83
2023-07-18T16:27:48.008Z,28.95
2023-07-18T16:30:15.654Z,28.94
2023-07-18T16:32:43.299Z,28.90
2023-07-18T16:35:10.843Z,28.97
2023-07-18T16:37:38.275Z,28.90
2023-07-18T16:40:06.776Z,28.86
2023-07-18T16:42:34.339Z,28.75
2023-07-18T16:45:01.838Z,28.71
2023-07-18T16:47:32.760Z,28.80
2023-07-18T16:50:01.645Z,28.69
2023-07-18T16:52:32.325Z,28.77
2023-07-18T16:54:59.767Z,28.72
2023-07-18T16:57:27.195Z,28.64
2023-07-18T16:59:54.611Z,28.66
2023-07-18T17:02:21.955Z,28.49
2023-07-18T17:04:49.603Z,28.38
2023-07-18T17:07:17.560Z,28.44
2023-07-18T17:09:45.154Z,28.23
2023-07-18T17:12:13.761Z,28.19
2023-07-18T17:14:41.064Z,28.29
2023-07-18T17:17:08.832Z,28.19
2023-07-18T17:19:48.225Z,28.08
2023-07-18T17:22:23.542Z,27.92
2023-07-18T17:24:52.078Z,27.88
2023-07-18T17:27:19.617Z,27.69
2023-07-18T17:29:46.937Z,27.56
2023-07-18T17:32:14.586Z,27.51
2023-07-18T17:34:42.461Z,27.42
2023-07-18T17:37:09.761Z,27.32
2023-07-18T17:39:37.386Z,27.19
2023-07-18T17:42:09.743Z,27.22
2023-07-18T17:44:37.633Z,27.20
2023-07-18T17:47:05.550Z,27.21
2023-07-18T17:49:32.972Z,27.03
2023-07-18T17:52:00.218Z,27.03
2023-07-18T17:54:29.045Z,26.96
2023-07-18T17:56:56.431Z,26.91
2023-07-18T17:59:23.995Z,26.87
2023-07-18T18:01:51.394Z,26.74
2023-07-18T18:04:19.574Z,26.78
2023-07-18T18:06:48.285Z,26.86
2023-07-18T18:09:15.508Z,26.72
2023-07-18T18:11:42.843Z,26.79
2023-07-18T18:14:10.162Z,26.75
2023-07-18T18:16:37.697Z,26.67
2023-07-18T18:19:04.902Z,26.55
2023-07-18T18:21:33.372Z,26.58
2023-07-18T18:24:00.680Z,26.54
2023-07-18T18:26:28.169Z,26.53
2023-07-18T18:28:56.105Z,26.57
2023-07-18T18:31:23.969Z,26.55
2023-07-18T18:33:51.953Z,26.45
2023-07-18T18:36:24.212Z,26.37
2023-07-18T18:38:52.697Z,26.35
2023-07-18T18:41:21.533Z,26.34
2023-07-18T18:43:50.837Z,26.28
2023-07-18T18:46:18.644Z,26.17
2023-07-18T18:48:46.074Z,26.26
2023-07-18T18:51:13.531Z,26.48
2023-07-18T18:53:40.926Z,26.48
2023-07-18T18:56:08.620Z,26.42
2023-07-18T18:58:36.801Z,26.47
2023-07-18T19:01:07.437Z,26.32
2023-07-18T19:03:36.000Z,26.35
2023-07-18T19:06:03.691Z,26.30
2023-07-18T19:08:31.038Z,26.28
2023-07-18T19:11:07.390Z,26.23
2023-07-18T19:13:37.215Z,26.39
2023-07-18T19:16:05.132Z,26.50
2023-07-18T19:18:32.453Z,26.43
2023-07-18T19:21:00.004Z,26.57
2023-07-18T19:23:27.642Z,26.52
2023-07-18T19:25:56.410Z,26.56
2023-07-18T19:28:24.681Z,26.45
2023-07-18T19:30:52.167Z,26.64
2023-07-18T19:33:19.404Z,26.58
2023-07-18T19:35:46.828Z,26.48
2023-07-18T19:38:14.190Z,26.31
2023-07-18T19:40:42.482Z,26.23
2023-07-18T19:43:10.321Z,26.35
2023-07-18T19:45:37.688Z,26.15
2023-07-18T19:48:05.738Z,26.16
2023-07-18T19:50:33.233Z,26.24
2023-07-18T19:53:00.862Z,26.23
2023-07-18T19:55:28.635Z,26.20
2023-07-18T19:57:56.950Z,26.18
2023-07-18T20:00:24.559Z,26.04
2023-07-18T20:02:51.920Z,26.16
2023-07-18T20:05:19.257Z,26.03
2023-07-18T20:07:46.770Z,26.14
2023-07-18T20:10:14.353Z,26.17
2023-07-18T20:12:41.709Z,26.15
2023-07-18T20:15:11.689Z,26.28
2023-07-18T20:17:39.066Z,26.26
2023-07-18T20:20:07.508Z,26.34
2023-07-18T20:22:34.867Z,26.24
2023-07-18T20:25:02.160Z,26.05
2023-07-18T20:27:36.995Z,26.23
2023-07-18T20:30:05.815Z,26.19
2023-07-18T20:32:36.532Z,26.13
2023-07-18T20:35:04.125Z,26.11
2023-07-18T20:37:34.155Z,26.19
2023-07-18T20:40:05.626Z,26.14
2023-07-18T20:42:36.644Z,26.10
2023-07-18T20:45:06.202Z,25.91
2023-07-18T20:47:36.387Z,25.98
2023-07-18T20:50:05.033Z,25.93
2023-07-18T20:52:32.628Z,25.86
2023-07-18T20:55:00.062Z,25.81
2023-07-18T20:57:27.411Z,25.80
2023-07-18T20:59:54.810Z,25.80
2023-07-18T21:02:22.260Z,25.71
2023-07-18T21:04:49.966Z,25.65
2023-07-18T21:07:17.521Z,25.68
2023-07-18T21:09:45.528Z,25.66
2023-07-18T21:12:12.767Z,25.68
2023-07-18T21:14:40.222Z,25.79
2023-07-18T21:17:07.461Z,25.68
2023-07-18T21:19:34.688Z,25.47
2023-07-18T21:22:02.321Z,25.60
2023-07-18T21:24:29.661Z,25.78
2023-07-18T21:26:57.597Z,25.72
2023-07-18T21:29:25.467Z,25.86
2023-07-18T21:31:55.723Z,25.60
2023-07-18T21:34:24.532Z,25.70
2023-07-18T21:36:52.103Z,25.76
2023-07-18T21:39:19.427Z,25.88
2023-07-18T21:41:46.795Z,25.99
2023-07-18T21:44:14.312Z,25.95
2023-07-18T21:46:41.722Z,25.92
2023-07-18T21:49:10.184Z,25.82
2023-07-18T21:51:41.342Z,25.60
2023-07-18T21:54:10.410Z,25.67
2023-07-18T21:56:37.835Z,25.74
2023-07-18T21:59:05.250Z,25.65
2023-07-18T22:01:32.722Z,25.84
2023-07-18T22:04:00.401Z,25.80
2023-07-18T22:06:27.832Z,25.75
2023-07-18T22:08:55.357Z,25.70
2023-07-18T22:11:23.039Z,25.67
2023-07-18T22:13:53.606Z,25.67
2023-07-18T22:16:21.016Z,25.65
2023-07-18T22:18:48.544Z,25.59
2023-07-18T22:21:16.307Z,25.75
2023-07-18T22:23:43.678Z,25.72
2023-07-18T22:26:14.551Z,25.63
2023-07-18T22:28:43.719Z,25.69
2023-07-18T22:31:13.290Z,25.74
2023-07-18T22:33:41.303Z,25.68
2023-07-18T22:36:09.377Z,25.54
2023-07-18T22:38:37.058Z,25.49
2023-07-18T22:41:04.641Z,25.32
2023-07-18T22:43:32.160Z,25.13
2023-07-18T22:45:59.449Z,25.12
2023-07-18T22:48:27.091Z,25.16
2023-07-18T22:50:54.335Z,24.90
2023-07-18T22:53:21.983Z,25.11
2023-07-18T22:55:49.839Z,24.97
2023-07-18T22:58:17.925Z,24.94
2023-07-18T23:00:45.227Z,24.90
2023-07-18T23:03:13.822Z,24.74
2023-07-18T23:05:41.719Z,24.93
2023-07-18T23:08:09.139Z,25.14
2023-07-18T23:10:36.429Z,25.18
2023-07-18T23:13:03.869Z,25.05
2023-07-18T23:15:31.431Z,24.97
2023-07-18T23:17:59.098Z,25.05
2023-07-18T23:20:26.552Z,24.99
2023-07-18T23:22:54.600Z,24.91
2023-07-18T23:25:22.083Z,24.91
2023-07-18T23:27:49.580Z,24.91
2023-07-18T23:30:17.100Z,24.88
2023-07-18T23:32:44.738Z,24.80
2023-07-18T23:35:12.344Z,24.71
2023-07-18T23:37:39.988Z,24.78
2023-07-18T23:40:08.202Z,24.68
2023-07-18T23:42:35.542Z,24.76
2023-07-18T23:45:02.866Z,24.82
2023-07-18T23:47:31.759Z,24.83
2023-07-18T23:49:59.745Z,24.74
2023-07-18T23:52:27.439Z,24.63
2023-07-18T23:54:54.814Z,24.64
2023-07-18T23:57:23.143Z,24.62
2023-07-18T23:59:50.792Z,24.69
