createdAt,value
2024-01-05T00:01:01.757Z,0.70
2024-01-05T00:03:30.287Z,0.85
2024-01-05T00:05:58.741Z,1.23
2024-01-05T00:08:27.386Z,1.27
2024-01-05T00:10:55.650Z,1.38
2024-01-05T00:13:23.979Z,1.05
2024-01-05T00:15:52.420Z,1.40
2024-01-05T00:18:22.382Z,1.13
2024-01-05T00:20:50.844Z,1.08
2024-01-05T00:23:19.133Z,0.35
2024-01-05T00:25:47.484Z,0.77
2024-01-05T00:28:15.953Z,1.20
2024-01-05T00:30:44.362Z,0.88
2024-01-05T00:33:12.968Z,0.80
2024-01-05T00:35:42.905Z,0.57
2024-01-05T00:38:11.191Z,0.50
2024-01-05T00:40:39.538Z,0.73
2024-01-05T00:43:07.853Z,0.80
2024-01-05T00:45:36.355Z,1.17
2024-01-05T00:48:06.455Z,0.90
2024-01-05T00:50:35.026Z,1.00
2024-01-05T00:53:05.443Z,1.02
2024-01-05T00:55:35.217Z,0.82
2024-01-05T00:58:04.009Z,0.90
2024-01-05T01:00:32.612Z,0.90
2024-01-05T01:03:01.023Z,0.60
2024-01-05T01:05:29.425Z,1.10
2024-01-05T01:07:57.979Z,1.15
2024-01-05T01:10:27.729Z,0.65
2024-01-05T01:12:56.144Z,1.38
2024-01-05T01:15:24.578Z,0.70
2024-01-05T01:17:53.278Z,1.02
2024-01-05T01:20:21.810Z,1.38
2024-01-05T01:22:50.099Z,0.55
2024-01-05T01:25:19.252Z,1.08
2024-01-05T01:27:48.989Z,0.50
2024-01-05T01:30:17.705Z,1.23
2024-01-05T01:32:46.105Z,0.80
2024-01-05T01:35:14.495Z,0.98
2024-01-05T01:37:43.055Z,1.10
2024-01-05T01:40:12.417Z,0.70
2024-01-05T01:42:45.975Z,0.95
2024-01-05T01:45:16.059Z,0.60
2024-01-05T01:47:45.953Z,0.73
2024-01-05T01:50:15.800Z,0.90
2024-01-05T01:52:48.971Z,1.02
2024-01-05T01:55:18.000Z,1.13
2024-01-05T01:57:46.916Z,1.13
2024-01-05T02:00:19.765Z,0.68
2024-01-05T02:02:49.080Z,1.17
2024-01-05T02:05:18.332Z,0.90
2024-01-05T02:07:47.088Z,0.80
2024-01-05T02:10:15.393Z,0.80
2024-01-05T02:12:44.501Z,0.80
2024-01-05T02:15:12.952Z,0.85
2024-01-05T02:18:11.406Z,0.60
2024-01-05T02:20:40.034Z,0.70
2024-01-05T02:23:14.205Z,0.75
2024-01-05T02:25:44.037Z,0.68
2024-01-05T02:28:12.482Z,0.80
2024-01-05T02:30:40.801Z,0.85
2024-01-05T02:33:09.292Z,0.70
2024-01-05T02:35:37.819Z,0.65
2024-01-05T02:38:07.178Z,1.20
2024-01-05T02:40:35.630Z,0.88
2024-01-05T02:43:05.777Z,0.63
2024-01-05T02:45:34.668Z,0.70
2024-01-05T02:48:03.557Z,0.90
2024-01-05T02:50:32.009Z,0.95
2024-01-05T02:53:00.774Z,0.60
2024-01-05T02:55:29.303Z,0.95
2024-01-05T02:57:57.669Z,0.80
2024-01-05T03:00:27.552Z,1.15
2024-01-05T03:02:57.553Z,1.45
2024-01-05T03:05:26.038Z,1.20
2024-01-05T03:07:54.466Z,1.98
2024-01-05T03:10:23.149Z,1.40
2024-01-05T03:12:52.986Z,0.93
2024-01-05T03:15:21.448Z,1.10
2024-01-05T03:17:52.052Z,1.05
2024-01-05T03:20:22.077Z,1.20
2024-01-05T03:22:50.560Z,1.30
2024-01-05T03:25:18.938Z,1.25
2024-01-05T03:27:49.951Z,1.10
2024-01-05T03:30:18.486Z,1.40
2024-01-05T03:32:47.069Z,1.23
2024-01-05T03:35:16.940Z,1.48
2024-01-05T03:37:45.601Z,2.25
2024-01-05T03:40:14.193Z,1.90
2024-01-05T03:42:43.090Z,1.48
2024-01-05T03:45:12.140Z,1.80
2024-01-05T03:47:40.718Z,1.95
2024-01-05T03:50:10.426Z,1.58
2024-01-05T03:52:40.265Z,1.88
2024-01-05T03:55:09.165Z,1.45
2024-01-05T03:57:37.546Z,1.80
2024-01-05T04:00:07.021Z,1.17
2024-01-05T04:02:35.465Z,1.27
2024-01-05T04:05:03.979Z,1.63
2024-01-05T04:07:32.390Z,2.55
2024-01-05T04:10:02.265Z,1.50
2024-01-05T04:12:51.636Z,1.73
2024-01-05T04:15:20.217Z,1.17
2024-01-05T04:17:48.747Z,1.67
2024-01-05T04:20:17.256Z,1.80
2024-01-05T04:22:45.782Z,1.63
2024-01-05T04:25:15.630Z,1.90
2024-01-05T04:27:43.912Z,1.35
2024-01-05T04:30:13.329Z,2.08
2024-01-05T04:32:41.789Z,2.65
2024-01-05T04:35:10.466Z,2.47
2024-01-05T04:37:39.193Z,1.90
2024-01-05T04:40:09.241Z,1.80
2024-01-05T04:42:39.495Z,1.70
2024-01-05T04:45:11.792Z,2.15
2024-01-05T04:47:47.416Z,1.38
2024-01-05T04:50:16.039Z,1.50
2024-01-05T04:52:44.474Z,1.30
2024-01-05T04:55:16.102Z,1.92
2024-01-05T04:57:46.745Z,2.20
2024-01-05T05:00:16.311Z,1.75
2024-01-05T05:02:45.039Z,1.38
2024-01-05T05:05:13.644Z,1.25
2024-01-05T05:07:44.167Z,1.35
2024-01-05T05:10:12.549Z,1.42
2024-01-05T05:12:40.937Z,1.30
2024-01-05T05:15:11.787Z,1.10
2024-01-05T05:17:40.215Z,2.15
2024-01-05T05:20:09.410Z,1.42
2024-01-05T05:22:37.843Z,1.90
2024-01-05T05:25:07.791Z,1.50
2024-01-05T05:27:36.491Z,1.67
2024-01-05T05:30:08.781Z,1.40
2024-01-05T05:32:38.784Z,1.95
2024-01-05T05:35:08.129Z,2.08
2024-01-05T05:37:36.634Z,1.70
2024-01-05T05:40:07.280Z,1.80
2024-01-05T05:42:36.253Z,2.72
2024-01-05T05:45:05.729Z,2.92
2024-01-05T05:47:34.862Z,2.67
2024-01-05T05:50:07.161Z,3.08
2024-01-05T05:52:36.356Z,3.83
2024-01-05T05:55:06.608Z,3.08
2024-01-05T05:57:35.048Z,3.25
2024-01-05T06:00:03.450Z,2.70
2024-01-05T06:02:33.605Z,2.47
2024-01-05T06:05:04.207Z,2.63
2024-01-05T06:07:32.581Z,1.95
2024-01-05T06:10:00.989Z,3.45
2024-01-05T06:12:29.422Z,3.35
2024-01-05T06:14:57.853Z,3.25
2024-01-05T06:17:26.320Z,2.83
2024-01-05T06:19:54.774Z,5.40
2024-01-05T06:22:24.820Z,6.55
2024-01-05T06:24:53.185Z,5.68
2024-01-05T06:27:25.677Z,6.70
2024-01-05T06:30:01.305Z,6.32
2024-01-05T06:32:29.874Z,5.82
2024-01-05T06:34:58.307Z,5.47
2024-01-05T06:37:30.242Z,5.00
2024-01-05T06:39:59.059Z,4.07
2024-01-05T06:42:28.581Z,4.18
2024-01-05T06:44:57.085Z,3.28
2024-01-05T06:47:26.629Z,3.35
2024-01-05T06:49:56.191Z,2.45
2024-01-05T06:52:24.774Z,3.00
2024-01-05T06:54:54.472Z,3.08
2024-01-05T06:57:22.956Z,3.35
2024-01-05T06:59:51.380Z,3.70
2024-01-05T07:02:20.331Z,4.18
2024-01-05T07:04:48.800Z,2.80
2024-01-05T07:07:17.428Z,3.22
2024-01-05T07:09:45.874Z,3.17
2024-01-05T07:12:15.807Z,2.42
2024-01-05T07:14:44.195Z,2.00
2024-01-05T07:17:12.667Z,1.80
2024-01-05T07:19:41.978Z,1.70
2024-01-05T07:22:10.816Z,1.98
2024-01-05T07:24:39.777Z,2.38
2024-01-05T07:27:08.405Z,1.65
2024-01-05T07:29:38.568Z,2.47
2024-01-05T07:32:07.792Z,2.70
2024-01-05T07:34:36.425Z,2.58
2024-01-05T07:37:05.121Z,1.98
2024-01-05T07:39:33.921Z,2.13
2024-01-05T07:42:04.021Z,3.00
2024-01-05T07:44:32.699Z,3.17
2024-01-05T07:47:02.421Z,2.88
2024-01-05T07:49:30.837Z,2.30
2024-01-05T07:51:59.486Z,2.95
2024-01-05T07:54:28.060Z,2.70
2024-01-05T07:56:56.484Z,2.53
2024-01-05T07:59:25.015Z,2.60
2024-01-05T08:01:54.056Z,2.45
2024-01-05T08:04:23.944Z,2.60
2024-01-05T08:06:52.736Z,2.33
2024-01-05T08:09:21.235Z,2.40
2024-01-05T08:11:49.703Z,2.08
2024-01-05T08:14:18.580Z,2.00
2024-01-05T08:16:46.990Z,2.13
2024-01-05T08:19:16.328Z,1.95
2024-01-05T08:21:46.749Z,2.30
2024-01-05T08:24:15.504Z,2.50
2024-01-05T08:26:44.898Z,2.55
2024-01-05T08:29:13.201Z,2.85
2024-01-05T08:31:42.124Z,3.35
2024-01-05T08:34:11.053Z,3.15
2024-01-05T08:36:39.654Z,2.67
2024-01-05T08:39:09.530Z,3.45
2024-01-05T08:41:37.938Z,3.03
2024-01-05T08:44:06.498Z,2.30
2024-01-05T08:46:35.131Z,2.65
2024-01-05T08:49:03.825Z,2.15
2024-01-05T08:51:32.964Z,2.20
2024-01-05T08:54:03.302Z,1.80
2024-01-05T08:56:33.093Z,2.22
2024-01-05T08:59:01.578Z,3.30
2024-01-05T09:01:30.384Z,3.45
2024-01-05T09:03:58.910Z,2.75
2024-01-05T09:06:27.501Z,3.75
2024-01-05T09:08:55.879Z,5.78
2024-01-05T09:11:24.383Z,5.63
2024-01-05T09:13:54.231Z,4.30
2024-01-05T09:16:22.781Z,4.30
2024-01-05T09:18:51.242Z,4.20
2024-01-05T09:21:20.015Z,3.53
2024-01-05T09:23:48.401Z,3.33
2024-01-05T09:26:17.732Z,4.20
2024-01-05T09:28:46.299Z,3.72
2024-01-05T09:31:16.495Z,4.05
2024-01-05T09:33:45.638Z,2.90
2024-01-05T09:36:15.961Z,3.83
2024-01-05T09:39:06.577Z,3.75
2024-01-05T09:41:55.305Z,4.47
2024-01-05T09:44:44.909Z,4.80
2024-01-05T09:47:37.543Z,4.35
2024-01-05T09:50:27.145Z,3.45
2024-01-05T09:53:15.510Z,4.90
2024-01-05T09:56:05.658Z,4.25
2024-01-05T09:58:55.723Z,3.13
2024-01-05T10:01:45.117Z,3.15
2024-01-05T10:04:35.966Z,3.78
2024-01-05T10:07:24.539Z,3.63
2024-01-05T10:10:14.087Z,3.03
2024-01-05T10:13:07.847Z,3.08
2024-01-05T10:15:57.183Z,4.07
2024-01-05T10:18:46.402Z,3.30
2024-01-05T10:21:36.716Z,3.33
2024-01-05T10:24:27.520Z,3.67
2024-01-05T10:27:16.395Z,3.75
2024-01-05T10:30:06.410Z,3.28
2024-01-05T10:33:08.370Z,3.63
2024-01-05T10:36:07.364Z,3.75
2024-01-05T10:38:58.123Z,4.18
2024-01-05T10:41:48.581Z,5.30
2024-01-05T10:44:37.403Z,4.57
2024-01-05T10:47:27.635Z,4.10
2024-01-05T10:50:16.120Z,4.35
2024-01-05T10:53:05.554Z,4.07
2024-01-05T10:55:56.643Z,4.35
2024-01-05T10:58:45.458Z,3.97
2024-01-05T11:01:34.294Z,4.40
2024-01-05T11:04:26.182Z,3.90
2024-01-05T11:07:20.238Z,3.92
2024-01-05T11:10:19.882Z,4.20
2024-01-05T11:13:30.359Z,3.38
2024-01-05T11:16:45.831Z,4.00
2024-01-05T11:20:02.179Z,4.35
2024-01-05T11:22:52.490Z,4.28
2024-01-05T11:25:41.259Z,4.30
2024-01-05T11:28:39.678Z,5.55
2024-01-05T11:31:52.658Z,6.25
2024-01-05T11:34:41.809Z,6.28
2024-01-05T11:37:31.814Z,5.97
2024-01-05T11:40:29.182Z,4.75
2024-01-05T11:43:39.352Z,6.18
2024-01-05T11:46:51.991Z,5.72
2024-01-05T11:49:42.950Z,4.78
2024-01-05T11:52:31.867Z,5.13
2024-01-05T11:55:20.327Z,4.55
2024-01-05T11:58:09.549Z,4.40
2024-01-05T12:01:00.498Z,4.25
2024-01-05T12:03:49.048Z,3.65
2024-01-05T12:06:37.430Z,4.25
2024-01-05T12:09:26.038Z,3.75
2024-01-05T12:12:18.451Z,4.22
2024-01-05T12:15:10.908Z,3.47
2024-01-05T12:18:16.972Z,3.75
2024-01-05T12:21:15.632Z,3.90
2024-01-05T12:24:06.642Z,3.78
2024-01-05T12:26:55.561Z,3.63
2024-01-05T12:29:44.203Z,4.38
2024-01-05T12:32:34.445Z,8.65
2024-01-05T12:35:24.372Z,4.90
2024-01-05T12:38:12.771Z,3.90
2024-01-05T12:41:09.874Z,3.53
2024-01-05T12:43:58.476Z,8.57
2024-01-05T12:46:48.705Z,15.05
2024-01-05T12:49:38.012Z,11.60
2024-01-05T12:52:36.955Z,7.40
2024-01-05T12:55:29.429Z,5.07
2024-01-05T12:58:17.909Z,5.68
2024-01-05T13:01:07.664Z,8.05
2024-01-05T13:03:57.602Z,5.20
2024-01-05T13:06:49.233Z,10.32
2024-01-05T13:09:39.226Z,10.75
2024-01-05T13:12:27.929Z,5.95
2024-01-05T13:15:16.814Z,4.53
2024-01-05T13:18:06.405Z,5.45
2024-01-05T13:20:55.036Z,5.45
2024-01-05T13:23:45.157Z,5.07
2024-01-05T13:26:35.087Z,8.40
2024-01-05T13:29:23.491Z,5.43
2024-01-05T13:32:12.166Z,5.07
2024-01-05T13:35:01.125Z,5.53
2024-01-05T13:37:50.119Z,7.10
2024-01-05T13:40:41.465Z,6.60
2024-01-05T13:43:31.189Z,6.28
2024-01-05T13:46:19.585Z,4.82
2024-01-05T13:49:23.360Z,6.47
2024-01-05T13:52:14.459Z,5.90
2024-01-05T13:55:03.007Z,4.65
2024-01-05T13:57:51.473Z,5.57
2024-01-05T14:00:41.213Z,5.90
2024-01-05T14:03:30.940Z,5.50
2024-01-05T14:06:19.384Z,4.13
2024-01-05T14:09:08.357Z,3.42
2024-01-05T14:11:56.655Z,4.00
2024-01-05T14:14:46.341Z,4.60
2024-01-05T14:17:41.267Z,4.78
2024-01-05T14:20:29.869Z,4.80
2024-01-05T14:23:18.284Z,5.15
2024-01-05T14:26:11.125Z,5.55
2024-01-05T14:28:59.624Z,4.85
2024-01-05T14:31:48.994Z,5.13
2024-01-05T14:34:42.201Z,5.03
2024-01-05T14:37:30.855Z,5.50
2024-01-05T14:40:20.028Z,7.13
2024-01-05T14:43:08.340Z,6.20
2024-01-05T14:45:56.675Z,5.47
2024-01-05T14:48:46.813Z,5.85
2024-01-05T14:51:36.746Z,5.15
2024-01-05T14:54:25.374Z,4.18
2024-01-05T14:57:13.917Z,5.35
2024-01-05T15:00:02.488Z,5.43
2024-01-05T15:02:50.913Z,5.00
2024-01-05T15:05:39.483Z,5.97
2024-01-05T15:08:29.789Z,5.35
2024-01-05T15:11:21.900Z,5.85
2024-01-05T15:14:10.747Z,5.97
2024-01-05T15:16:59.088Z,5.72
2024-01-05T15:19:48.040Z,5.43
2024-01-05T15:22:36.539Z,6.28
2024-01-05T15:25:26.395Z,5.38
2024-01-05T15:28:15.203Z,5.00
2024-01-05T15:31:04.267Z,5.32
2024-01-05T15:33:55.403Z,5.65
2024-01-05T15:36:45.758Z,5.10
2024-01-05T15:39:34.386Z,5.95
2024-01-05T15:42:24.218Z,6.00
2024-01-05T15:45:12.698Z,6.50
2024-01-05T15:48:01.416Z,7.18
2024-01-05T15:50:49.971Z,6.60
2024-01-05T15:53:38.305Z,8.27
2024-01-05T15:56:26.832Z,6.90
2024-01-05T15:59:16.807Z,6.53
2024-01-05T16:02:05.338Z,7.20
2024-01-05T16:04:56.627Z,6.80
2024-01-05T16:07:46.757Z,6.57
2024-01-05T16:10:35.240Z,6.60
2024-01-05T16:13:23.635Z,6.82
2024-01-05T16:16:15.994Z,6.18
2024-01-05T16:19:05.516Z,6.45
2024-01-05T16:21:54.961Z,6.97
2024-01-05T16:24:43.324Z,7.25
2024-01-05T16:27:34.774Z,7.53
2024-01-05T16:30:25.159Z,6.75
2024-01-05T16:33:15.189Z,7.43
2024-01-05T16:36:04.105Z,6.97
2024-01-05T16:38:52.710Z,8.57
2024-01-05T16:41:41.049Z,7.60
2024-01-05T16:44:29.457Z,7.25
2024-01-05T16:47:17.774Z,7.55
2024-01-05T16:50:08.532Z,5.47
2024-01-05T16:52:56.897Z,6.97
2024-01-05T16:55:45.342Z,8.27
2024-01-05T16:58:33.726Z,7.55
2024-01-05T17:01:22.856Z,8.82
2024-01-05T17:04:11.694Z,8.15
2024-01-05T17:07:02.070Z,9.27
2024-01-05T17:09:53.229Z,8.73
2024-01-05T17:12:42.277Z,8.85
2024-01-05T17:15:32.134Z,8.02
2024-01-05T17:18:22.980Z,8.02
2024-01-05T17:21:14.042Z,6.78
2024-01-05T17:24:03.814Z,8.50
2024-01-05T17:26:52.230Z,7.53
2024-01-05T17:29:40.523Z,9.13
2024-01-05T17:32:28.820Z,7.88
2024-01-05T17:35:17.155Z,8.75
2024-01-05T17:38:05.803Z,8.23
2024-01-05T17:40:58.772Z,8.65
2024-01-05T17:43:47.113Z,9.02
2024-01-05T17:46:39.601Z,10.93
2024-01-05T17:49:28.150Z,9.98
2024-01-05T17:52:17.818Z,9.30
2024-01-05T17:55:06.784Z,17.08
2024-01-05T17:57:56.939Z,12.82
2024-01-05T18:00:25.560Z,10.23
2024-01-05T18:02:54.454Z,9.68
2024-01-05T18:05:23.239Z,9.43
2024-01-05T18:07:54.598Z,9.52
2024-01-05T18:10:23.753Z,10.02
2024-01-05T18:12:52.136Z,13.02
2024-01-05T18:15:21.928Z,14.38
2024-01-05T18:17:50.373Z,10.80
2024-01-05T18:20:19.199Z,12.30
2024-01-05T18:22:47.550Z,10.85
2024-01-05T18:25:15.905Z,9.88
2024-01-05T18:27:44.440Z,9.90
2024-01-05T18:30:13.847Z,10.13
2024-01-05T18:32:43.760Z,11.25
2024-01-05T18:35:12.356Z,10.85
2024-01-05T18:37:41.990Z,10.68
2024-01-05T18:40:11.449Z,10.18
2024-01-05T18:42:39.749Z,10.32
2024-01-05T18:45:09.191Z,11.13
2024-01-05T18:47:37.653Z,9.57
2024-01-05T18:50:08.847Z,10.27
2024-01-05T18:52:37.462Z,9.88
2024-01-05T18:55:07.070Z,11.10
2024-01-05T18:57:35.570Z,11.05
2024-01-05T19:00:04.235Z,10.82
2024-01-05T19:02:33.584Z,10.90
2024-01-05T19:05:02.091Z,12.20
2024-01-05T19:07:32.163Z,10.80
2024-01-05T19:10:00.574Z,10.90
2024-01-05T19:12:28.892Z,10.88
2024-01-05T19:14:57.313Z,10.10
2024-01-05T19:17:25.896Z,11.10
2024-01-05T19:19:54.575Z,10.80
2024-01-05T19:22:22.986Z,10.13
2024-01-05T19:24:53.015Z,10.57
2024-01-05T19:27:21.675Z,9.68
2024-01-05T19:29:50.660Z,10.27
2024-01-05T19:32:19.005Z,11.07
2024-01-05T19:34:47.595Z,10.13
2024-01-05T19:37:15.936Z,10.52
2024-01-05T19:39:44.815Z,10.50
2024-01-05T19:42:19.093Z,11.55
2024-01-05T19:44:47.576Z,9.77
2024-01-05T19:47:17.144Z,9.45
2024-01-05T19:49:46.063Z,9.90
2024-01-05T19:52:15.463Z,10.02
2024-01-05T19:54:44.344Z,11.13
2024-01-05T19:57:14.606Z,10.85
2024-01-05T19:59:44.315Z,10.68
2024-01-05T20:02:12.610Z,9.73
2024-01-05T20:04:41.176Z,10.25
2024-01-05T20:07:11.207Z,10.98
2024-01-05T20:09:39.895Z,9.82
2024-01-05T20:12:10.564Z,10.60
2024-01-05T20:14:40.365Z,10.02
2024-01-05T20:17:08.889Z,10.55
2024-01-05T20:19:57.745Z,9.82
2024-01-05T20:22:26.273Z,10.73
2024-01-05T20:24:54.921Z,9.85
2024-01-05T20:27:23.406Z,10.50
2024-01-05T20:29:53.049Z,10.38
2024-01-05T20:32:21.391Z,9.77
2024-01-05T20:34:49.793Z,8.65
2024-01-05T20:37:18.210Z,8.52
2024-01-05T20:39:47.842Z,10.55
2024-01-05T20:42:16.445Z,10.18
2024-01-05T20:44:45.652Z,10.60
2024-01-05T20:47:15.684Z,10.20
2024-01-05T20:49:44.562Z,9.90
2024-01-05T20:52:13.182Z,9.77
2024-01-05T20:54:42.326Z,10.85
2024-01-05T20:57:11.954Z,9.75
2024-01-05T20:59:41.211Z,10.55
2024-01-05T21:02:09.510Z,10.20
2024-01-05T21:04:39.216Z,10.95
2024-01-05T21:07:07.691Z,9.65
2024-01-05T21:09:36.283Z,10.38
2024-01-05T21:12:05.037Z,10.20
2024-01-05T21:14:34.692Z,11.20
2024-01-05T21:17:06.172Z,10.90
2024-01-05T21:19:34.555Z,9.88
2024-01-05T21:22:04.407Z,11.48
2024-01-05T21:24:32.898Z,12.32
2024-01-05T21:27:01.578Z,10.68
2024-01-05T21:29:31.138Z,10.80
2024-01-05T21:31:59.437Z,11.13
2024-01-05T21:34:27.834Z,12.05
2024-01-05T21:36:56.342Z,11.90
2024-01-05T21:39:33.007Z,12.70
2024-01-05T21:42:01.747Z,14.30
2024-01-05T21:44:30.244Z,21.73
2024-01-05T21:46:59.162Z,10.48
2024-01-05T21:49:29.654Z,10.15
2024-01-05T21:52:00.198Z,11.30
2024-01-05T21:54:30.147Z,9.75
2024-01-05T21:56:59.612Z,9.70
2024-01-05T21:59:42.230Z,10.68
2024-01-05T22:02:12.195Z,9.68
2024-01-05T22:04:40.894Z,10.43
2024-01-05T22:07:09.378Z,10.38
2024-01-05T22:09:40.056Z,9.40
2024-01-05T22:12:09.431Z,10.25
2024-01-05T22:14:38.022Z,9.55
2024-01-05T22:17:06.670Z,10.40
2024-01-05T22:19:35.677Z,10.60
2024-01-05T22:22:04.362Z,11.70
2024-01-05T22:24:32.810Z,14.35
2024-01-05T22:27:07.445Z,12.63
2024-01-05T22:29:36.240Z,13.45
2024-01-05T22:32:04.753Z,15.13
2024-01-05T22:34:34.195Z,15.13
2024-01-05T22:37:07.207Z,13.75
2024-01-05T22:39:38.602Z,14.80
2024-01-05T22:42:09.074Z,14.88
2024-01-05T22:44:42.888Z,16.30
2024-01-05T22:47:11.643Z,17.85
2024-01-05T22:49:41.539Z,15.38
2024-01-05T22:52:10.312Z,13.05
2024-01-05T22:54:41.338Z,14.10
2024-01-05T22:57:11.901Z,13.13
2024-01-05T22:59:41.428Z,12.10
2024-01-05T23:02:09.994Z,11.32
2024-01-05T23:04:41.620Z,12.20
2024-01-05T23:07:10.378Z,11.70
2024-01-05T23:09:38.923Z,12.70
2024-01-05T23:12:09.136Z,12.52
2024-01-05T23:14:41.350Z,12.10
2024-01-05T23:17:09.669Z,13.00
2024-01-05T23:19:39.985Z,13.32
2024-01-05T23:22:08.734Z,13.43
2024-01-05T23:24:37.180Z,14.20
2024-01-05T23:27:05.936Z,13.05
2024-01-05T23:29:36.043Z,13.23
2024-01-05T23:32:08.349Z,14.63
2024-01-05T23:34:37.229Z,17.40
2024-01-05T23:37:05.982Z,14.50
2024-01-05T23:39:34.659Z,12.32
2024-01-05T23:42:05.391Z,11.00
2024-01-05T23:44:34.716Z,11.60
2024-01-05T23:47:05.415Z,12.18
2024-01-05T23:49:33.901Z,12.00
2024-01-05T23:52:02.709Z,12.60
2024-01-05T23:54:31.052Z,13.88
2024-01-05T23:56:59.537Z,13.18
2024-01-05T23:59:28.013Z,12.75
