createdAt,value
2022-08-19T00:02:06.574Z,101290
2022-08-19T00:12:06.592Z,101280
2022-08-19T00:22:06.584Z,101280
2022-08-19T00:27:25.604Z,101280
2022-08-19T00:32:06.600Z,101280
2022-08-19T00:37:06.590Z,101270
2022-08-19T00:42:06.603Z,101270
2022-08-19T00:47:06.596Z,101280
2022-08-19T00:52:06.601Z,101270
2022-08-19T00:57:06.608Z,101280
2022-08-19T01:02:06.613Z,101280
2022-08-19T01:17:06.836Z,101280
2022-08-19T01:27:06.734Z,101290
2022-08-19T01:32:06.721Z,101290
2022-08-19T01:42:06.800Z,101280
2022-08-19T01:47:06.882Z,101290
2022-08-19T01:52:06.845Z,101290
2022-08-19T02:02:07.135Z,101290
2022-08-19T02:12:06.705Z,101300
2022-08-19T02:22:06.644Z,101300
2022-08-19T02:27:06.741Z,101300
2022-08-19T02:37:06.897Z,101300
2022-08-19T02:42:06.761Z,101300
2022-08-19T02:47:06.873Z,101300
2022-08-19T02:52:06.843Z,101300
2022-08-19T02:57:07.163Z,101300
2022-08-19T03:02:06.820Z,101300
2022-08-19T03:12:06.905Z,101300
2022-08-19T03:17:06.840Z,101300
2022-08-19T03:22:06.899Z,101300
2022-08-19T03:32:06.684Z,101300
2022-08-19T03:37:06.684Z,101310
2022-08-19T03:42:47.753Z,101300
2022-08-19T03:47:06.669Z,101300
2022-08-19T03:52:06.891Z,101310
2022-08-19T04:02:06.860Z,101310
2022-08-19T04:12:06.914Z,101310
2022-08-19T04:17:06.871Z,101310
2022-08-19T04:42:06.927Z,101290
2022-08-19T04:47:10.969Z,101280
2022-08-19T04:57:06.868Z,101290
2022-08-19T05:02:06.917Z,101290
2022-08-19T05:07:06.930Z,101290
2022-08-19T05:12:06.835Z,101290
2022-08-19T05:17:26.501Z,101290
2022-08-19T05:22:07.314Z,101300
2022-08-19T05:27:06.909Z,101300
2022-08-19T05:32:06.755Z,101300
2022-08-19T05:37:06.966Z,101310
2022-08-19T05:42:06.802Z,101310
2022-08-19T05:57:06.965Z,101300
2022-08-19T06:02:06.848Z,101300
2022-08-19T06:07:12.098Z,101300
2022-08-19T06:12:06.839Z,101300
2022-08-19T06:17:07.606Z,101310
2022-08-19T06:22:06.854Z,101310
2022-08-19T06:27:06.930Z,101310
2022-08-19T06:32:06.973Z,101310
2022-08-19T06:37:06.894Z,101320
2022-08-19T06:42:06.930Z,101320
2022-08-19T06:47:14.365Z,101320
2022-08-19T06:52:06.851Z,101320
2022-08-19T06:57:06.829Z,101320
2022-08-19T07:02:06.994Z,101320
2022-08-19T07:07:19.575Z,101320
2022-08-19T07:17:06.946Z,101320
2022-08-19T07:22:06.922Z,101320
2022-08-19T07:27:11.673Z,101340
2022-08-19T07:32:06.868Z,101340
2022-08-19T07:37:07.019Z,101340
2022-08-19T07:42:07.017Z,101350
2022-08-19T07:52:06.972Z,101350
2022-08-19T07:57:06.809Z,101350
2022-08-19T08:02:06.997Z,101360
2022-08-19T08:07:06.908Z,101370
2022-08-19T08:12:32.788Z,101360
2022-08-19T08:17:10.962Z,101370
2022-08-19T08:22:06.922Z,101370
2022-08-19T08:27:11.093Z,101370
2022-08-19T08:32:14.102Z,101370
2022-08-19T08:37:06.972Z,101380
2022-08-19T08:47:07.918Z,101380
2022-08-19T08:52:06.904Z,101380
2022-08-19T08:57:07.047Z,101370
2022-08-19T09:02:06.880Z,101380
2022-08-19T09:07:17.968Z,101380
2022-08-19T09:17:07.017Z,101370
2022-08-19T09:22:07.020Z,101370
2022-08-19T09:27:08.408Z,101360
2022-08-19T09:37:07.053Z,101360
2022-08-19T09:42:16.168Z,101360
2022-08-19T09:47:07.009Z,101360
2022-08-19T09:52:07.052Z,101360
2022-08-19T09:57:06.991Z,101360
2022-08-19T10:07:07.086Z,101370
2022-08-19T10:12:07.038Z,101380
2022-08-19T10:17:17.969Z,101380
2022-08-19T10:22:06.890Z,101380
2022-08-19T10:27:07.040Z,101380
2022-08-19T10:32:09.505Z,101380
2022-08-19T10:37:10.731Z,101380
2022-08-19T10:42:07.034Z,101380
2022-08-19T10:57:06.839Z,101370
2022-08-19T11:02:07.042Z,101360
2022-08-19T11:07:06.862Z,101360
2022-08-19T11:12:06.854Z,101360
2022-08-19T11:17:07.001Z,101360
2022-08-19T11:22:07.127Z,101360
2022-08-19T11:27:06.885Z,101360
2022-08-19T11:32:07.038Z,101360
2022-08-19T11:37:06.865Z,101360
2022-08-19T11:42:06.856Z,101360
2022-08-19T11:47:09.093Z,101340
2022-08-19T11:52:07.084Z,101340
2022-08-19T11:57:07.102Z,101340
2022-08-19T12:02:07.038Z,101340
2022-08-19T12:07:06.951Z,101340
2022-08-19T12:17:07.122Z,101340
2022-08-19T12:22:07.081Z,101340
2022-08-19T12:27:08.889Z,101330
2022-08-19T12:32:07.133Z,101330
2022-08-19T12:37:07.129Z,101330
2022-08-19T12:42:07.124Z,101330
2022-08-19T12:47:07.121Z,101320
2022-08-19T12:52:07.092Z,101320
2022-08-19T12:57:07.132Z,101320
2022-08-19T13:02:07.075Z,101310
2022-08-19T13:07:07.088Z,101310
2022-08-19T13:12:07.089Z,101310
2022-08-19T13:22:13.105Z,101300
2022-08-19T13:27:07.035Z,101300
2022-08-19T13:32:06.913Z,101300
2022-08-19T13:37:07.020Z,101290
2022-08-19T13:42:07.151Z,101290
2022-08-19T13:47:07.127Z,101280
2022-08-19T13:52:06.988Z,101280
2022-08-19T13:57:07.122Z,101270
2022-08-19T14:02:07.028Z,101270
2022-08-19T14:07:07.114Z,101270
2022-08-19T14:12:06.939Z,101260
2022-08-19T14:17:07.113Z,101260
2022-08-19T14:22:06.972Z,101260
2022-08-19T14:27:07.066Z,101260
2022-08-19T14:32:07.168Z,101280
2022-08-19T14:37:07.179Z,101280
2022-08-19T14:42:10.643Z,101280
2022-08-19T14:47:06.957Z,101280
2022-08-19T14:52:06.966Z,101290
2022-08-19T14:57:06.964Z,101290
2022-08-19T15:02:34.246Z,101300
2022-08-19T15:07:06.983Z,101290
2022-08-19T15:12:06.977Z,101290
2022-08-19T15:17:06.965Z,101290
2022-08-19T15:22:06.964Z,101290
2022-08-19T15:27:06.967Z,101290
2022-08-19T15:32:06.973Z,101300
2022-08-19T15:37:06.984Z,101310
2022-08-19T15:42:06.974Z,101310
2022-08-19T15:47:06.984Z,101310
2022-08-19T15:52:06.992Z,101310
2022-08-19T15:57:06.976Z,101320
2022-08-19T16:07:06.974Z,101330
2022-08-19T16:12:06.987Z,101330
2022-08-19T16:17:06.995Z,101340
2022-08-19T16:22:07.007Z,101340
2022-08-19T16:27:07.033Z,101340
2022-08-19T16:32:06.997Z,101340
2022-08-19T16:42:07.351Z,101350
2022-08-19T16:52:07.025Z,101350
2022-08-19T16:57:07.014Z,101350
2022-08-19T17:02:07.013Z,101350
2022-08-19T17:07:07.023Z,101360
2022-08-19T17:12:07.000Z,101350
2022-08-19T17:27:07.022Z,101350
2022-08-19T17:32:07.027Z,101360
2022-08-19T17:37:07.022Z,101350
2022-08-19T17:42:07.034Z,101350
2022-08-19T17:47:07.575Z,101340
2022-08-19T17:52:09.939Z,101340
2022-08-19T18:02:07.127Z,101350
2022-08-19T18:07:07.047Z,101350
2022-08-19T18:12:07.043Z,101350
2022-08-19T18:17:07.048Z,101350
2022-08-19T18:22:07.047Z,101350
2022-08-19T18:32:07.043Z,101350
2022-08-19T18:37:07.053Z,101360
2022-08-19T18:42:07.055Z,101350
2022-08-19T18:47:07.068Z,101360
2022-08-19T18:57:07.074Z,101370
2022-08-19T19:02:07.054Z,101370
2022-08-19T19:12:07.053Z,101370
2022-08-19T19:17:07.076Z,101380
2022-08-19T19:22:07.074Z,101390
2022-08-19T19:27:07.120Z,101390
2022-08-19T19:37:07.087Z,101400
2022-08-19T19:52:07.096Z,101410
2022-08-19T20:02:07.097Z,101410
2022-08-19T20:07:07.098Z,101420
2022-08-19T20:12:07.099Z,101420
2022-08-19T20:32:07.101Z,101430
2022-08-19T20:42:07.111Z,101430
2022-08-19T20:52:07.102Z,101430
2022-08-19T20:57:07.115Z,101440
2022-08-19T21:07:07.413Z,101460
2022-08-19T21:12:07.103Z,101460
2022-08-19T21:22:07.142Z,101450
2022-08-19T21:27:07.127Z,101450
2022-08-19T21:32:07.248Z,101450
2022-08-19T21:37:07.138Z,101450
2022-08-19T21:42:07.375Z,101450
2022-08-19T21:57:10.498Z,101450
2022-08-19T22:02:19.562Z,101450
2022-08-19T22:07:07.150Z,101450
2022-08-19T22:12:07.132Z,101450
2022-08-19T22:22:07.155Z,101450
2022-08-19T23:02:07.154Z,101480
2022-08-19T23:07:07.169Z,101480
2022-08-19T23:22:07.175Z,101480
2022-08-19T23:37:07.178Z,101480
2022-08-19T23:57:14.260Z,101470
