createdAt,value
2022-08-31T00:00:05.378Z,1021.7
2022-08-31T00:02:02.670Z,1021.55
2022-08-31T00:04:02.198Z,1021.55
2022-08-31T00:06:01.676Z,1021.55
2022-08-31T00:08:02.246Z,1021.55
2022-08-31T00:10:01.835Z,1021.58
2022-08-31T00:12:01.571Z,1021.58
2022-08-31T00:14:03.298Z,1021.57
2022-08-31T00:16:01.801Z,1021.57
2022-08-31T00:18:01.919Z,1021.58
2022-08-31T00:20:02.022Z,1021.58
2022-08-31T00:22:02.384Z,1021.56
2022-08-31T00:24:01.709Z,1021.56
2022-08-31T00:26:01.816Z,1021.54
2022-08-31T00:28:01.649Z,1021.54
2022-08-31T00:30:02.617Z,1021.59
2022-08-31T00:32:02.172Z,1021.59
2022-08-31T00:34:01.964Z,1021.48
2022-08-31T00:36:01.919Z,1021.48
2022-08-31T00:38:02.088Z,1021.46
2022-08-31T00:40:02.397Z,1021.46
2022-08-31T00:42:01.604Z,1021.59
2022-08-31T00:44:02.191Z,1021.59
2022-08-31T00:46:02.611Z,1021.55
2022-08-31T00:48:01.705Z,1021.55
2022-08-31T00:50:02.361Z,1021.65
2022-08-31T00:52:02.075Z,1021.61
2022-08-31T00:54:01.829Z,1021.61
2022-08-31T00:56:01.990Z,1021.59
2022-08-31T00:58:02.310Z,1021.59
2022-08-31T01:00:05.838Z,1021.58
2022-08-31T01:02:02.022Z,1021.58
2022-08-31T01:04:01.686Z,1021.6
2022-08-31T01:06:01.922Z,1021.6
2022-08-31T01:08:01.598Z,1021.68
2022-08-31T01:10:02.165Z,1021.68
2022-08-31T01:12:01.604Z,1021.71
2022-08-31T01:14:02.433Z,1021.71
2022-08-31T01:16:02.210Z,1021.65
2022-08-31T01:18:01.805Z,1021.65
2022-08-31T01:20:02.206Z,1021.6
2022-08-31T01:22:01.935Z,1021.6
2022-08-31T01:24:02.169Z,1021.55
2022-08-31T01:26:02.226Z,1021.55
2022-08-31T01:28:01.649Z,1021.7
2022-08-31T01:30:02.296Z,1021.7
2022-08-31T01:32:02.609Z,1021.5
2022-08-31T01:34:01.724Z,1021.5
2022-08-31T01:36:01.908Z,1021.48
2022-08-31T01:38:02.231Z,1021.48
2022-08-31T01:40:02.623Z,1021.54
2022-08-31T01:42:02.152Z,1021.54
2022-08-31T01:44:02.008Z,1021.59
2022-08-31T01:46:02.359Z,1021.59
2022-08-31T01:48:01.721Z,1021.63
2022-08-31T01:50:02.203Z,1021.63
2022-08-31T01:52:02.043Z,1021.48
2022-08-31T01:54:01.792Z,1021.48
2022-08-31T01:56:02.234Z,1021.5
2022-08-31T01:58:01.772Z,1021.5
2022-08-31T02:00:05.634Z,1021.48
2022-08-31T02:02:02.122Z,1021.48
2022-08-31T02:04:02.114Z,1021.63
2022-08-31T02:08:01.557Z,1021.65
2022-08-31T02:10:02.314Z,1021.65
2022-08-31T02:12:02.070Z,1021.58
2022-08-31T02:14:02.056Z,1021.58
2022-08-31T02:16:02.041Z,1021.64
2022-08-31T02:18:03.596Z,1021.64
2022-08-31T02:20:02.473Z,1021.62
2022-08-31T02:22:01.860Z,1021.62
2022-08-31T02:24:02.188Z,1021.64
2022-08-31T02:26:01.839Z,1021.64
2022-08-31T02:28:02.389Z,1021.65
2022-08-31T02:30:02.516Z,1021.65
2022-08-31T02:32:02.501Z,1021.48
2022-08-31T02:34:01.762Z,1021.48
2022-08-31T02:36:02.504Z,1021.69
2022-08-31T02:38:02.411Z,1021.69
2022-08-31T02:40:02.237Z,1021.6
2022-08-31T02:42:02.284Z,1021.6
2022-08-31T02:44:01.687Z,1021.54
2022-08-31T02:46:02.115Z,1021.54
2022-08-31T02:48:01.598Z,1021.76
2022-08-31T02:50:02.488Z,1021.76
2022-08-31T02:52:01.788Z,1021.58
2022-08-31T02:54:01.873Z,1021.58
2022-08-31T02:56:02.131Z,1021.55
2022-08-31T02:58:02.129Z,1021.55
2022-08-31T03:00:02.365Z,1021.58
2022-08-31T03:02:02.669Z,1021.58
2022-08-31T03:04:02.548Z,1021.63
2022-08-31T03:06:02.522Z,1021.63
2022-08-31T03:08:02.515Z,1021.66
2022-08-31T03:10:01.828Z,1021.66
2022-08-31T03:12:01.616Z,1021.64
2022-08-31T03:14:02.216Z,1021.64
2022-08-31T03:16:02.826Z,1021.53
2022-08-31T03:18:07.149Z,1021.53
2022-08-31T03:20:02.456Z,1021.54
2022-08-31T03:22:02.037Z,1021.54
2022-08-31T03:24:02.289Z,1021.59
2022-08-31T03:26:02.301Z,1021.59
2022-08-31T03:28:02.409Z,1021.6
2022-08-31T03:30:01.889Z,1021.6
2022-08-31T03:32:01.852Z,1021.67
2022-08-31T03:34:02.399Z,1021.67
2022-08-31T03:36:02.107Z,1021.58
2022-08-31T03:38:01.722Z,1021.58
2022-08-31T03:40:02.342Z,1021.65
2022-08-31T03:42:02.175Z,1021.65
2022-08-31T03:44:02.412Z,1021.71
2022-08-31T03:46:07.891Z,1021.71
2022-08-31T03:48:02.125Z,1021.77
2022-08-31T03:50:02.153Z,1021.77
2022-08-31T03:52:01.706Z,1021.73
2022-08-31T03:54:02.257Z,1021.73
2022-08-31T03:56:02.357Z,1021.71
2022-08-31T03:58:03.272Z,1021.71
2022-08-31T04:00:07.318Z,1021.79
2022-08-31T04:02:02.501Z,1021.79
2022-08-31T04:04:02.103Z,1021.76
2022-08-31T04:06:02.365Z,1021.76
2022-08-31T04:08:02.059Z,1021.75
2022-08-31T04:10:02.568Z,1021.75
2022-08-31T04:12:02.178Z,1021.86
2022-08-31T04:14:01.799Z,1021.86
2022-08-31T04:16:02.150Z,1021.86
2022-08-31T04:18:01.664Z,1021.85
2022-08-31T04:20:01.850Z,1021.85
2022-08-31T04:22:02.529Z,1021.92
2022-08-31T04:24:02.170Z,1021.92
2022-08-31T04:26:01.765Z,1021.93
2022-08-31T04:28:03.984Z,1021.93
2022-08-31T04:30:01.627Z,1022.02
2022-08-31T04:32:02.388Z,1022.02
2022-08-31T04:34:01.982Z,1021.92
2022-08-31T04:36:01.889Z,1021.92
2022-08-31T04:38:02.967Z,1021.95
2022-08-31T04:40:02.331Z,1021.95
2022-08-31T04:42:02.414Z,1021.88
2022-08-31T04:44:01.661Z,1021.88
2022-08-31T04:46:02.446Z,1021.85
2022-08-31T04:48:02.239Z,1021.85
2022-08-31T04:50:01.752Z,1021.83
2022-08-31T04:52:03.440Z,1021.83
2022-08-31T04:54:01.742Z,1021.93
2022-08-31T04:56:02.444Z,1021.93
2022-08-31T04:58:01.723Z,1021.95
2022-08-31T05:00:05.123Z,1021.95
2022-08-31T05:02:02.474Z,1022
2022-08-31T05:04:01.928Z,1022
2022-08-31T05:06:01.657Z,1021.89
2022-08-31T05:08:01.761Z,1021.89
2022-08-31T05:10:01.848Z,1022.06
2022-08-31T05:12:02.288Z,1022.06
2022-08-31T05:14:01.912Z,1022.02
2022-08-31T05:16:02.567Z,1022.02
2022-08-31T05:18:02.195Z,1022.04
2022-08-31T05:20:02.317Z,1022.04
2022-08-31T05:22:02.044Z,1022.05
2022-08-31T05:24:02.206Z,1022.05
2022-08-31T05:26:01.679Z,1022.13
2022-08-31T05:28:02.260Z,1022.13
2022-08-31T05:30:02.053Z,1022.06
2022-08-31T05:32:01.785Z,1022.06
2022-08-31T05:34:02.016Z,1022.16
2022-08-31T05:36:02.570Z,1022.16
2022-08-31T05:38:02.073Z,1022.14
2022-08-31T05:40:02.659Z,1022.14
2022-08-31T05:42:01.732Z,1022.21
2022-08-31T05:44:02.143Z,1022.21
2022-08-31T05:46:09.529Z,1022.2
2022-08-31T05:48:02.144Z,1022.2
2022-08-31T05:50:02.019Z,1022.2
2022-08-31T05:52:01.628Z,1022.2
2022-08-31T05:54:01.990Z,1022.13
2022-08-31T05:56:01.656Z,1022.13
2022-08-31T05:58:01.840Z,1022.19
2022-08-31T06:00:05.621Z,1022.19
2022-08-31T06:02:02.219Z,1022.27
2022-08-31T06:04:01.628Z,1022.27
2022-08-31T06:06:02.094Z,1022.17
2022-08-31T06:08:01.649Z,1022.17
2022-08-31T06:10:02.313Z,1022.29
2022-08-31T06:12:01.640Z,1022.29
2022-08-31T06:14:02.292Z,1022.22
2022-08-31T06:16:02.684Z,1022.22
2022-08-31T06:18:02.178Z,1022.25
2022-08-31T06:20:02.164Z,1022.25
2022-08-31T06:22:01.873Z,1022.31
2022-08-31T06:24:02.240Z,1022.31
2022-08-31T06:26:02.473Z,1022.28
2022-08-31T06:28:02.546Z,1022.28
2022-08-31T06:30:07.410Z,1022.31
2022-08-31T06:32:01.929Z,1022.31
2022-08-31T06:34:02.530Z,1022.27
2022-08-31T06:36:01.853Z,1022.27
2022-08-31T06:38:01.937Z,1022.25
2022-08-31T06:40:02.706Z,1022.25
2022-08-31T06:42:01.711Z,1022.25
2022-08-31T06:44:02.001Z,1022.25
2022-08-31T06:46:02.060Z,1022.44
2022-08-31T06:48:02.520Z,1022.44
2022-08-31T06:50:01.981Z,1022.32
2022-08-31T06:52:01.736Z,1022.32
2022-08-31T06:54:29.814Z,1022.36
2022-08-31T06:56:02.103Z,1022.36
2022-08-31T06:58:02.333Z,1022.38
2022-08-31T07:00:05.730Z,1022.38
2022-08-31T07:02:02.181Z,1022.35
2022-08-31T07:04:02.078Z,1022.35
2022-08-31T07:06:01.829Z,1022.54
2022-08-31T07:08:02.294Z,1022.54
2022-08-31T07:10:02.034Z,1022.46
2022-08-31T07:12:02.582Z,1022.46
2022-08-31T07:14:02.238Z,1022.44
2022-08-31T07:16:02.349Z,1022.44
2022-08-31T07:18:02.245Z,1022.51
2022-08-31T07:20:02.563Z,1022.51
2022-08-31T07:22:02.061Z,1022.64
2022-08-31T07:24:02.555Z,1022.64
2022-08-31T07:26:02.551Z,1022.56
2022-08-31T07:28:02.338Z,1022.56
2022-08-31T07:30:02.117Z,1022.61
2022-08-31T07:32:01.695Z,1022.61
2022-08-31T07:34:01.791Z,1022.63
2022-08-31T07:36:02.469Z,1022.63
2022-08-31T07:38:02.173Z,1022.59
2022-08-31T07:40:08.327Z,1022.74
2022-08-31T07:42:02.228Z,1022.74
2022-08-31T07:44:01.760Z,1022.64
2022-08-31T07:46:05.411Z,1022.64
2022-08-31T07:48:02.097Z,1022.59
2022-08-31T07:50:01.811Z,1022.59
2022-08-31T07:52:02.257Z,1022.62
2022-08-31T07:54:03.400Z,1022.62
2022-08-31T07:56:02.043Z,1022.56
2022-08-31T07:58:02.542Z,1022.56
2022-08-31T08:00:05.761Z,1022.52
2022-08-31T08:02:01.887Z,1022.52
2022-08-31T08:04:03.877Z,1022.65
2022-08-31T08:06:02.250Z,1022.65
2022-08-31T08:08:01.957Z,1022.57
2022-08-31T08:10:01.868Z,1022.57
2022-08-31T08:12:02.027Z,1022.62
2022-08-31T08:14:08.906Z,1022.62
2022-08-31T08:16:03.691Z,1022.61
2022-08-31T08:18:02.362Z,1022.61
2022-08-31T08:20:02.256Z,1022.58
2022-08-31T08:22:02.525Z,1022.58
2022-08-31T08:24:02.290Z,1022.72
2022-08-31T08:26:01.959Z,1022.72
2022-08-31T08:28:39.616Z,1022.63
2022-08-31T08:30:02.313Z,1022.63
2022-08-31T08:32:02.384Z,1022.55
2022-08-31T08:34:02.534Z,1022.55
2022-08-31T08:36:01.582Z,1022.71
2022-08-31T08:38:08.137Z,1022.71
2022-08-31T08:40:02.714Z,1022.6
2022-08-31T08:42:01.756Z,1022.6
2022-08-31T08:44:01.608Z,1022.65
2022-08-31T08:46:35.091Z,1022.65
2022-08-31T08:48:01.632Z,1022.71
2022-08-31T08:50:02.246Z,1022.71
2022-08-31T08:52:02.465Z,1022.66
2022-08-31T08:54:02.364Z,1022.66
2022-08-31T08:56:34.027Z,1022.67
2022-08-31T08:58:02.295Z,1022.67
2022-08-31T09:00:04.867Z,1022.72
2022-08-31T09:02:02.601Z,1022.72
2022-08-31T09:04:04.079Z,1022.59
2022-08-31T09:06:02.275Z,1022.59
2022-08-31T09:08:01.797Z,1022.76
2022-08-31T09:10:02.407Z,1022.76
2022-08-31T09:12:01.786Z,1022.76
2022-08-31T09:14:02.353Z,1022.76
2022-08-31T09:16:02.049Z,1022.73
2022-08-31T09:18:01.778Z,1022.73
2022-08-31T09:20:02.112Z,1022.8
2022-08-31T09:22:02.170Z,1022.8
2022-08-31T09:24:01.965Z,1022.72
2022-08-31T09:26:08.669Z,1022.72
2022-08-31T09:28:02.494Z,1022.74
2022-08-31T09:30:02.934Z,1022.74
2022-08-31T09:32:06.700Z,1022.81
2022-08-31T09:34:01.779Z,1022.81
2022-08-31T09:36:02.331Z,1022.86
2022-08-31T09:38:02.376Z,1022.86
2022-08-31T09:40:07.711Z,1022.61
2022-08-31T09:42:02.878Z,1022.61
2022-08-31T09:44:01.979Z,1022.71
2022-08-31T09:46:01.936Z,1022.71
2022-08-31T09:48:01.856Z,1022.76
2022-08-31T09:50:04.098Z,1022.76
2022-08-31T09:52:02.365Z,1022.72
2022-08-31T09:54:01.626Z,1022.72
2022-08-31T09:56:01.851Z,1022.85
2022-08-31T09:58:02.630Z,1022.85
2022-08-31T10:00:04.993Z,1022.79
2022-08-31T10:02:06.254Z,1022.79
2022-08-31T10:04:02.399Z,1022.74
2022-08-31T10:06:01.655Z,1022.74
2022-08-31T10:08:02.252Z,1022.77
2022-08-31T10:10:02.316Z,1022.77
2022-08-31T10:12:02.370Z,1022.59
2022-08-31T10:14:02.585Z,1022.59
2022-08-31T10:16:01.873Z,1022.62
2022-08-31T10:18:02.497Z,1022.62
2022-08-31T10:20:02.235Z,1022.7
2022-08-31T10:22:01.996Z,1022.7
2022-08-31T10:24:02.186Z,1022.6
2022-08-31T10:26:02.507Z,1022.6
2022-08-31T10:28:03.224Z,1022.72
2022-08-31T10:30:02.057Z,1022.72
2022-08-31T10:32:02.179Z,1022.55
2022-08-31T10:34:02.481Z,1022.55
2022-08-31T10:36:02.067Z,1022.57
2022-08-31T10:38:02.070Z,1022.57
2022-08-31T10:40:01.891Z,1022.55
2022-08-31T10:42:02.327Z,1022.55
2022-08-31T10:44:02.120Z,1022.41
2022-08-31T10:46:02.711Z,1022.41
2022-08-31T10:48:01.953Z,1022.37
2022-08-31T10:50:02.088Z,1022.37
2022-08-31T10:52:02.553Z,1022.35
2022-08-31T10:54:02.359Z,1022.35
2022-08-31T10:56:01.686Z,1022.32
2022-08-31T10:58:01.730Z,1022.32
2022-08-31T11:00:05.002Z,1022.31
2022-08-31T11:02:01.983Z,1022.31
2022-08-31T11:04:02.016Z,1022.38
2022-08-31T11:06:02.579Z,1022.47
2022-08-31T11:08:02.199Z,1022.47
2022-08-31T11:10:02.615Z,1022.49
2022-08-31T11:12:01.615Z,1022.49
2022-08-31T11:14:02.539Z,1022.41
2022-08-31T11:16:02.590Z,1022.41
2022-08-31T11:18:02.075Z,1022.44
2022-08-31T11:20:01.938Z,1022.44
2022-08-31T11:22:02.031Z,1022.39
2022-08-31T11:24:02.815Z,1022.39
2022-08-31T11:26:02.977Z,1022.39
2022-08-31T11:28:02.396Z,1022.39
2022-08-31T11:30:02.086Z,1022.32
2022-08-31T11:32:01.966Z,1022.32
2022-08-31T11:34:17.074Z,1022.47
2022-08-31T11:36:07.760Z,1022.47
2022-08-31T11:38:02.300Z,1022.37
2022-08-31T11:40:02.220Z,1022.37
2022-08-31T11:42:02.461Z,1022.28
2022-08-31T11:44:02.168Z,1022.28
2022-08-31T11:46:04.702Z,1022.25
2022-08-31T11:48:01.808Z,1022.25
2022-08-31T11:50:02.117Z,1022.22
2022-08-31T11:52:02.013Z,1022.22
2022-08-31T11:54:01.766Z,1022.11
2022-08-31T11:56:02.355Z,1022.11
2022-08-31T11:58:01.606Z,1022.13
2022-08-31T12:00:05.213Z,1022.13
2022-08-31T12:02:02.281Z,1022.21
2022-08-31T12:04:01.933Z,1022.21
2022-08-31T12:06:01.718Z,1022.06
2022-08-31T12:08:02.212Z,1022.06
2022-08-31T12:10:01.944Z,1022.17
2022-08-31T12:12:02.155Z,1022.17
2022-08-31T12:14:02.303Z,1021.97
2022-08-31T12:16:01.936Z,1021.97
2022-08-31T12:18:02.341Z,1022.1
2022-08-31T12:20:03.018Z,1022.1
2022-08-31T12:22:02.604Z,1022
2022-08-31T12:24:02.562Z,1022
2022-08-31T12:26:01.753Z,1021.95
2022-08-31T12:28:02.317Z,1021.95
2022-08-31T12:30:02.287Z,1021.94
2022-08-31T12:32:01.669Z,1021.94
2022-08-31T12:34:01.698Z,1021.91
2022-08-31T12:36:01.692Z,1021.91
2022-08-31T12:38:03.070Z,1021.85
2022-08-31T12:40:02.643Z,1021.85
2022-08-31T12:42:02.417Z,1021.82
2022-08-31T12:44:04.266Z,1021.82
2022-08-31T12:46:01.991Z,1021.81
2022-08-31T12:48:01.852Z,1021.81
2022-08-31T12:50:02.681Z,1021.78
2022-08-31T12:52:02.357Z,1021.78
2022-08-31T12:54:02.587Z,1021.69
2022-08-31T12:56:02.505Z,1021.69
2022-08-31T12:58:02.123Z,1021.64
2022-08-31T13:00:05.532Z,1021.64
2022-08-31T13:02:01.901Z,1021.64
2022-08-31T13:04:02.197Z,1021.64
2022-08-31T13:06:02.424Z,1021.56
2022-08-31T13:08:01.806Z,1021.56
2022-08-31T13:10:02.579Z,1021.59
2022-08-31T13:12:01.894Z,1021.59
2022-08-31T13:14:01.795Z,1021.44
2022-08-31T13:16:02.322Z,1021.44
2022-08-31T13:18:02.348Z,1021.5
2022-08-31T13:20:03.393Z,1021.5
2022-08-31T13:22:01.600Z,1021.43
2022-08-31T13:24:02.482Z,1021.43
2022-08-31T13:26:02.225Z,1021.45
2022-08-31T13:28:01.773Z,1021.45
2022-08-31T13:30:02.949Z,1021.28
2022-08-31T13:32:02.238Z,1021.28
2022-08-31T13:34:01.995Z,1021.35
2022-08-31T13:36:02.448Z,1021.35
2022-08-31T13:38:02.034Z,1021.27
2022-08-31T13:40:02.312Z,1021.27
2022-08-31T13:42:02.168Z,1021.21
2022-08-31T13:44:03.645Z,1021.21
2022-08-31T13:46:02.468Z,1021.22
2022-08-31T13:48:02.146Z,1021.22
2022-08-31T13:50:01.899Z,1021.16
2022-08-31T13:52:01.766Z,1021.16
2022-08-31T13:54:01.958Z,1021.19
2022-08-31T13:56:02.336Z,1021.19
2022-08-31T13:58:02.131Z,1021.22
2022-08-31T14:00:07.429Z,1021.22
2022-08-31T14:02:02.513Z,1021.29
2022-08-31T14:04:02.527Z,1021.29
2022-08-31T14:06:01.888Z,1021.2
2022-08-31T14:08:02.369Z,1021.2
2022-08-31T14:10:02.248Z,1021.08
2022-08-31T14:12:02.254Z,1021.08
2022-08-31T14:14:01.698Z,1021.18
2022-08-31T14:16:02.443Z,1021.18
2022-08-31T14:18:27.565Z,1021.18
2022-08-31T14:20:02.620Z,1021.18
2022-08-31T14:22:02.199Z,1021.16
2022-08-31T14:24:02.696Z,1021.16
2022-08-31T14:26:02.051Z,1021.08
2022-08-31T14:28:02.237Z,1021.07
2022-08-31T14:30:01.747Z,1021.07
2022-08-31T14:32:02.087Z,1020.96
2022-08-31T14:34:02.392Z,1020.96
2022-08-31T14:36:02.346Z,1021.01
2022-08-31T14:38:01.937Z,1021.01
2022-08-31T14:40:08.273Z,1021.08
2022-08-31T14:42:02.091Z,1021.08
2022-08-31T14:44:02.533Z,1021.08
2022-08-31T14:46:01.843Z,1021.08
2022-08-31T14:48:02.397Z,1021.15
2022-08-31T14:50:02.005Z,1021.15
2022-08-31T14:52:01.847Z,1021.06
2022-08-31T14:54:01.656Z,1021.06
2022-08-31T14:56:02.484Z,1020.97
2022-08-31T14:58:02.579Z,1020.97
2022-08-31T15:00:07.517Z,1020.97
2022-08-31T15:02:02.661Z,1020.97
2022-08-31T15:04:02.556Z,1021
2022-08-31T15:06:02.319Z,1021
2022-08-31T15:08:02.445Z,1021.01
2022-08-31T15:10:02.152Z,1021.01
2022-08-31T15:12:01.731Z,1021.01
2022-08-31T15:14:02.376Z,1021.01
2022-08-31T15:16:01.962Z,1020.97
2022-08-31T15:18:02.242Z,1020.97
2022-08-31T15:20:02.266Z,1020.93
2022-08-31T15:22:03.592Z,1020.93
2022-08-31T15:24:01.773Z,1020.93
2022-08-31T15:26:02.274Z,1020.93
2022-08-31T15:28:01.725Z,1020.99
2022-08-31T15:30:02.619Z,1020.99
2022-08-31T15:32:02.243Z,1021
2022-08-31T15:34:03.048Z,1021
2022-08-31T15:36:02.049Z,1020.9
2022-08-31T15:38:01.796Z,1020.9
2022-08-31T15:40:04.186Z,1021.01
2022-08-31T15:42:01.671Z,1021.01
2022-08-31T15:44:02.346Z,1020.85
2022-08-31T15:46:01.892Z,1020.85
2022-08-31T15:48:02.541Z,1020.81
2022-08-31T15:50:01.799Z,1020.81
2022-08-31T15:52:02.124Z,1020.78
2022-08-31T15:54:23.034Z,1020.78
2022-08-31T15:56:02.000Z,1020.83
2022-08-31T15:58:02.389Z,1020.83
2022-08-31T16:00:04.709Z,1020.88
2022-08-31T16:02:01.886Z,1020.88
2022-08-31T16:04:02.175Z,1020.84
2022-08-31T16:06:02.204Z,1020.84
2022-08-31T16:08:02.357Z,1020.88
2022-08-31T16:10:02.587Z,1020.88
2022-08-31T16:12:01.929Z,1020.85
2022-08-31T16:14:01.787Z,1020.85
2022-08-31T16:16:02.339Z,1020.67
2022-08-31T16:18:02.188Z,1020.67
2022-08-31T16:20:03.784Z,1020.73
2022-08-31T16:22:02.003Z,1020.73
2022-08-31T16:24:02.509Z,1020.67
2022-08-31T16:26:01.748Z,1020.67
2022-08-31T16:28:02.047Z,1020.7
2022-08-31T16:30:02.057Z,1020.7
2022-08-31T16:32:02.762Z,1020.69
2022-08-31T16:34:02.046Z,1020.69
2022-08-31T16:36:02.560Z,1020.55
2022-08-31T16:38:02.124Z,1020.55
2022-08-31T16:40:02.691Z,1020.68
2022-08-31T16:42:01.701Z,1020.68
2022-08-31T16:44:20.447Z,1020.56
2022-08-31T16:46:39.967Z,1020.56
2022-08-31T16:48:01.978Z,1020.71
2022-08-31T16:50:02.266Z,1020.71
2022-08-31T16:52:02.182Z,1020.69
2022-08-31T16:54:01.768Z,1020.69
2022-08-31T16:56:01.589Z,1020.7
2022-08-31T16:58:02.039Z,1020.7
2022-08-31T17:00:04.408Z,1020.6
2022-08-31T17:02:02.591Z,1020.6
2022-08-31T17:04:03.053Z,1020.63
2022-08-31T17:06:01.923Z,1020.63
2022-08-31T17:08:02.067Z,1020.7
2022-08-31T17:10:02.383Z,1020.7
2022-08-31T17:12:02.238Z,1020.68
2022-08-31T17:14:01.599Z,1020.68
2022-08-31T17:16:02.515Z,1020.58
2022-08-31T17:18:02.598Z,1020.58
2022-08-31T17:20:05.157Z,1020.66
2022-08-31T17:22:01.889Z,1020.66
2022-08-31T17:24:02.538Z,1020.66
2022-08-31T17:26:02.461Z,1020.66
2022-08-31T17:28:07.806Z,1020.69
2022-08-31T17:30:02.312Z,1020.69
2022-08-31T17:32:02.544Z,1020.56
2022-08-31T17:34:02.161Z,1020.56
2022-08-31T17:36:02.506Z,1020.63
2022-08-31T17:38:02.045Z,1020.63
2022-08-31T17:40:02.112Z,1020.75
2022-08-31T17:42:02.207Z,1020.75
2022-08-31T17:44:02.355Z,1020.75
2022-08-31T17:46:01.729Z,1020.75
2022-08-31T17:48:02.382Z,1020.75
2022-08-31T17:50:01.907Z,1020.75
2022-08-31T17:52:02.402Z,1020.74
2022-08-31T17:54:01.981Z,1020.81
2022-08-31T17:56:02.261Z,1020.81
2022-08-31T17:58:02.400Z,1020.73
2022-08-31T18:00:04.539Z,1020.73
2022-08-31T18:02:01.664Z,1020.85
2022-08-31T18:04:02.344Z,1020.85
2022-08-31T18:06:01.628Z,1020.82
2022-08-31T18:08:02.528Z,1020.82
2022-08-31T18:10:02.499Z,1020.82
2022-08-31T18:12:02.289Z,1020.82
2022-08-31T18:14:01.817Z,1020.8
2022-08-31T18:16:01.995Z,1020.8
2022-08-31T18:18:02.103Z,1020.81
2022-08-31T18:20:02.499Z,1020.81
2022-08-31T18:22:01.796Z,1020.91
2022-08-31T18:24:02.051Z,1020.91
2022-08-31T18:26:01.859Z,1020.98
2022-08-31T18:28:01.886Z,1020.98
2022-08-31T18:30:02.461Z,1020.98
2022-08-31T18:32:02.402Z,1020.98
2022-08-31T18:34:01.771Z,1020.98
2022-08-31T18:36:02.185Z,1020.98
2022-08-31T18:38:02.051Z,1021.22
2022-08-31T18:40:08.648Z,1021.22
2022-08-31T18:42:02.526Z,1021.07
2022-08-31T18:44:02.004Z,1021.07
2022-08-31T18:46:01.984Z,1021.13
2022-08-31T18:48:25.731Z,1021.13
2022-08-31T18:50:01.846Z,1021.21
2022-08-31T18:52:02.304Z,1021.21
2022-08-31T18:54:01.925Z,1021.32
2022-08-31T18:56:02.554Z,1021.32
2022-08-31T18:58:01.890Z,1021.24
2022-08-31T19:00:04.893Z,1021.24
2022-08-31T19:02:02.686Z,1021.2
2022-08-31T19:04:01.603Z,1021.2
2022-08-31T19:06:05.468Z,1021.3
2022-08-31T19:08:01.703Z,1021.3
2022-08-31T19:10:01.710Z,1021.4
2022-08-31T19:12:01.580Z,1021.4
2022-08-31T19:14:03.632Z,1021.35
2022-08-31T19:16:15.979Z,1021.35
2022-08-31T19:18:02.186Z,1021.39
2022-08-31T19:20:04.058Z,1021.39
2022-08-31T19:22:01.739Z,1021.43
2022-08-31T19:24:02.019Z,1021.43
2022-08-31T19:26:01.620Z,1021.39
2022-08-31T19:28:02.529Z,1021.39
2022-08-31T19:30:02.059Z,1021.28
2022-08-31T19:32:01.892Z,1021.28
2022-08-31T19:34:02.433Z,1021.35
2022-08-31T19:36:05.097Z,1021.35
2022-08-31T19:38:01.649Z,1021.46
2022-08-31T19:40:02.466Z,1021.46
2022-08-31T19:42:02.330Z,1021.34
2022-08-31T19:44:09.142Z,1021.34
2022-08-31T19:46:10.406Z,1021.38
2022-08-31T19:48:02.133Z,1021.38
2022-08-31T19:50:02.081Z,1021.4
2022-08-31T19:52:02.231Z,1021.4
2022-08-31T19:54:01.932Z,1021.42
2022-08-31T19:56:03.279Z,1021.42
2022-08-31T19:58:02.092Z,1021.46
2022-08-31T20:00:04.767Z,1021.46
2022-08-31T20:02:02.130Z,1021.42
2022-08-31T20:04:01.611Z,1021.42
2022-08-31T20:06:01.905Z,1021.52
2022-08-31T20:08:03.532Z,1021.52
2022-08-31T20:10:01.984Z,1021.61
2022-08-31T20:12:02.111Z,1021.61
2022-08-31T20:14:05.347Z,1021.64
2022-08-31T20:16:02.594Z,1021.64
2022-08-31T20:18:01.794Z,1021.6
2022-08-31T20:20:02.104Z,1021.6
2022-08-31T20:22:01.752Z,1021.61
2022-08-31T20:24:01.593Z,1021.61
2022-08-31T20:26:03.130Z,1021.67
2022-08-31T20:28:01.818Z,1021.67
2022-08-31T20:30:01.725Z,1021.64
2022-08-31T20:32:01.690Z,1021.64
2022-08-31T20:34:02.214Z,1021.63
2022-08-31T20:36:02.300Z,1021.63
2022-08-31T20:38:02.202Z,1021.6
2022-08-31T20:40:01.979Z,1021.6
2022-08-31T20:42:02.307Z,1021.56
2022-08-31T20:44:01.623Z,1021.56
2022-08-31T20:46:01.937Z,1021.53
2022-08-31T20:48:02.083Z,1021.53
2022-08-31T20:50:02.584Z,1021.72
2022-08-31T20:52:02.909Z,1021.72
2022-08-31T20:54:02.122Z,1021.65
2022-08-31T20:56:02.341Z,1021.65
2022-08-31T20:58:02.479Z,1021.57
2022-08-31T21:00:04.796Z,1021.57
2022-08-31T21:02:02.013Z,1021.55
2022-08-31T21:04:02.494Z,1021.55
2022-08-31T21:06:02.163Z,1021.5
2022-08-31T21:08:02.323Z,1021.5
2022-08-31T21:10:01.683Z,1021.56
2022-08-31T21:12:02.717Z,1021.6
2022-08-31T21:14:02.251Z,1021.6
2022-08-31T21:16:02.607Z,1021.48
2022-08-31T21:18:02.382Z,1021.48
2022-08-31T21:20:01.951Z,1021.44
2022-08-31T21:22:02.159Z,1021.44
2022-08-31T21:24:02.187Z,1021.56
2022-08-31T21:26:02.275Z,1021.56
2022-08-31T21:28:02.133Z,1021.59
2022-08-31T21:30:02.318Z,1021.59
2022-08-31T21:32:04.362Z,1021.55
2022-08-31T21:34:02.194Z,1021.55
2022-08-31T21:36:01.983Z,1021.56
2022-08-31T21:38:01.979Z,1021.56
2022-08-31T21:40:02.347Z,1021.57
2022-08-31T21:42:01.624Z,1021.57
2022-08-31T21:44:02.569Z,1021.52
2022-08-31T21:46:02.053Z,1021.52
2022-08-31T21:48:02.352Z,1021.52
2022-08-31T21:50:01.757Z,1021.52
2022-08-31T21:52:02.496Z,1021.52
2022-08-31T21:54:02.642Z,1021.52
2022-08-31T21:56:02.227Z,1021.54
2022-08-31T21:58:02.544Z,1021.54
2022-08-31T22:00:21.906Z,1021.58
2022-08-31T22:02:02.408Z,1021.58
2022-08-31T22:04:01.929Z,1021.52
2022-08-31T22:06:02.223Z,1021.52
2022-08-31T22:08:01.739Z,1021.61
2022-08-31T22:10:01.881Z,1021.61
2022-08-31T22:12:02.343Z,1021.55
2022-08-31T22:14:02.033Z,1021.55
2022-08-31T22:16:02.580Z,1021.71
2022-08-31T22:19:00.381Z,1021.71
2022-08-31T22:20:02.519Z,1021.65
2022-08-31T22:22:02.410Z,1021.65
2022-08-31T22:24:02.201Z,1021.7
2022-08-31T22:26:02.184Z,1021.7
2022-08-31T22:28:01.936Z,1021.74
2022-08-31T22:30:02.273Z,1021.74
2022-08-31T22:32:01.995Z,1021.75
2022-08-31T22:34:02.474Z,1021.75
2022-08-31T22:36:02.479Z,1021.67
2022-08-31T22:38:02.269Z,1021.67
2022-08-31T22:40:02.396Z,1021.66
2022-08-31T22:42:02.491Z,1021.66
2022-08-31T22:44:02.164Z,1021.63
2022-08-31T22:46:02.346Z,1021.63
2022-08-31T22:48:02.017Z,1021.65
2022-08-31T22:50:02.267Z,1021.65
2022-08-31T22:52:02.100Z,1021.65
2022-08-31T22:54:01.803Z,1021.65
2022-08-31T22:56:01.926Z,1021.69
2022-08-31T22:58:02.443Z,1021.69
2022-08-31T23:00:06.805Z,1021.72
2022-08-31T23:02:02.678Z,1021.72
2022-08-31T23:04:01.911Z,1021.69
2022-08-31T23:06:02.427Z,1021.69
2022-08-31T23:08:02.052Z,1021.56
2022-08-31T23:10:02.352Z,1021.56
2022-08-31T23:12:02.641Z,1021.66
2022-08-31T23:14:07.772Z,1021.66
2022-08-31T23:16:02.273Z,1021.57
2022-08-31T23:18:02.569Z,1021.57
2022-08-31T23:20:02.241Z,1021.55
2022-08-31T23:22:02.181Z,1021.55
2022-08-31T23:24:02.189Z,1021.49
2022-08-31T23:26:01.983Z,1021.49
2022-08-31T23:28:02.182Z,1021.44
2022-08-31T23:30:02.444Z,1021.44
2022-08-31T23:32:01.650Z,1021.43
2022-08-31T23:34:01.763Z,1021.43
2022-08-31T23:36:01.583Z,1021.31
2022-08-31T23:38:02.442Z,1021.31
2022-08-31T23:40:02.079Z,1021.33
2022-08-31T23:42:01.880Z,1021.33
2022-08-31T23:44:02.045Z,1021.25
2022-08-31T23:46:02.294Z,1021.25
2022-08-31T23:48:02.271Z,1021.15
2022-08-31T23:50:04.540Z,1021.15
2022-08-31T23:52:02.055Z,1021.33
2022-08-31T23:54:02.316Z,1021.33
2022-08-31T23:56:02.259Z,1021.26
2022-08-31T23:58:02.124Z,1021.26
