createdAt,value
2023-05-02T00:01:16.665Z,100
2023-05-02T00:04:16.806Z,100
2023-05-02T00:07:16.520Z,100
2023-05-02T00:11:16.349Z,100
2023-05-02T00:14:16.761Z,100
2023-05-02T00:17:18.412Z,100
2023-05-02T00:21:16.752Z,100
2023-05-02T00:24:17.492Z,100
2023-05-02T00:27:17.634Z,100
2023-05-02T00:31:16.880Z,100
2023-05-02T00:34:16.760Z,100
2023-05-02T00:37:16.781Z,100
2023-05-02T00:41:16.863Z,100
2023-05-02T00:44:16.758Z,100
2023-05-02T00:47:16.510Z,100
2023-05-02T00:51:16.862Z,100
2023-05-02T00:54:17.829Z,100
2023-05-02T00:57:17.064Z,100
2023-05-02T01:01:29.150Z,100
2023-05-02T01:04:29.407Z,100
2023-05-02T01:07:31.599Z,100
2023-05-02T01:11:27.879Z,100
2023-05-02T01:14:20.457Z,100
2023-05-02T01:17:19.438Z,100
2023-05-02T01:21:17.190Z,100
2023-05-02T01:24:24.368Z,100
2023-05-02T01:27:23.908Z,100
2023-05-02T01:31:18.396Z,100
2023-05-02T01:34:19.445Z,100
2023-05-02T01:37:18.107Z,100
2023-05-02T01:41:19.055Z,100
2023-05-02T01:44:19.393Z,100
2023-05-02T01:47:19.075Z,100
2023-05-02T01:51:18.130Z,100
2023-05-02T01:54:20.775Z,100
2023-05-02T01:57:18.235Z,100
2023-05-02T02:01:17.632Z,100
2023-05-02T02:04:19.988Z,100
2023-05-02T02:07:17.498Z,100
2023-05-02T02:11:20.886Z,100
2023-05-02T02:14:21.110Z,100
2023-05-02T02:17:25.917Z,100
2023-05-02T02:21:18.177Z,100
2023-05-02T02:24:20.153Z,100
2023-05-02T02:27:17.233Z,100
2023-05-02T02:31:16.261Z,100
2023-05-02T02:34:16.600Z,100
2023-05-02T02:37:19.278Z,100
2023-05-02T02:41:21.458Z,100
2023-05-02T02:44:27.718Z,100
2023-05-02T02:47:25.523Z,100
2023-05-02T02:51:27.774Z,100
2023-05-02T02:54:28.530Z,100
2023-05-02T02:57:23.886Z,100
2023-05-02T03:01:19.648Z,100
2023-05-02T03:04:20.786Z,100
2023-05-02T03:07:16.623Z,100
2023-05-02T03:11:16.848Z,100
2023-05-02T03:14:17.170Z,100
2023-05-02T03:17:17.195Z,100
2023-05-02T03:21:16.813Z,100
2023-05-02T03:24:18.980Z,100
2023-05-02T03:27:17.008Z,100
2023-05-02T03:31:16.899Z,100
2023-05-02T03:34:17.044Z,100
2023-05-02T03:37:16.505Z,100
2023-05-02T03:41:16.276Z,100
2023-05-02T03:44:16.596Z,100
2023-05-02T03:47:16.654Z,100
2023-05-02T03:51:17.112Z,100
2023-05-02T03:54:18.333Z,100
2023-05-02T03:57:18.175Z,100
2023-05-02T04:01:16.739Z,100
2023-05-02T04:04:16.985Z,100
2023-05-02T04:07:19.846Z,100
2023-05-02T04:11:16.553Z,100
2023-05-02T04:14:16.800Z,100
2023-05-02T04:17:17.121Z,100
2023-05-02T04:21:16.212Z,100
2023-05-02T04:24:16.672Z,100
2023-05-02T04:27:16.643Z,100
2023-05-02T04:31:16.727Z,100
2023-05-02T04:34:17.103Z,100
2023-05-02T04:37:17.429Z,100
2023-05-02T04:41:16.609Z,100
2023-05-02T04:44:17.099Z,100
2023-05-02T04:47:16.893Z,100
2023-05-02T04:51:17.068Z,100
2023-05-02T04:54:16.498Z,100
2023-05-02T04:57:16.429Z,100
2023-05-02T05:01:15.962Z,100
2023-05-02T05:04:16.562Z,100
2023-05-02T05:07:16.561Z,100
2023-05-02T05:11:16.449Z,100
2023-05-02T05:14:16.892Z,100
2023-05-02T05:17:16.559Z,100
2023-05-02T05:21:16.726Z,100
2023-05-02T05:24:17.176Z,100
2023-05-02T05:27:17.423Z,100
2023-05-02T05:31:17.558Z,100
2023-05-02T05:34:16.429Z,100
2023-05-02T05:37:16.531Z,100
2023-05-02T05:41:16.413Z,100
2023-05-02T05:44:16.604Z,100
2023-05-02T05:47:19.343Z,100
2023-05-02T05:51:16.666Z,100
2023-05-02T05:54:17.020Z,100
2023-05-02T05:57:16.866Z,100
2023-05-02T06:01:17.091Z,100
2023-05-02T06:04:17.492Z,100
2023-05-02T06:07:17.186Z,100
2023-05-02T06:11:16.264Z,100
2023-05-02T06:14:17.060Z,100
2023-05-02T06:17:16.640Z,100
2023-05-02T06:21:16.360Z,100
2023-05-02T06:24:16.794Z,100
2023-05-02T06:27:16.998Z,100
2023-05-02T06:31:17.630Z,100
2023-05-02T06:34:17.163Z,100
2023-05-02T06:37:17.195Z,100
2023-05-02T06:41:18.219Z,100
2023-05-02T06:44:16.921Z,100
2023-05-02T06:47:16.882Z,100
2023-05-02T06:51:16.247Z,100
2023-05-02T06:54:16.771Z,100
2023-05-02T06:57:16.752Z,100
2023-05-02T07:01:17.077Z,100
2023-05-02T07:04:16.912Z,100
2023-05-02T07:07:19.175Z,100
2023-05-02T07:11:16.734Z,100
2023-05-02T07:14:16.601Z,100
2023-05-02T07:17:16.734Z,100
2023-05-02T07:21:16.514Z,100
2023-05-02T07:24:16.640Z,100
2023-05-02T07:27:16.562Z,100
2023-05-02T07:31:18.792Z,100
2023-05-02T07:34:17.154Z,100
2023-05-02T07:37:16.834Z,100
2023-05-02T07:41:16.602Z,100
2023-05-02T07:44:17.062Z,100
2023-05-02T07:47:16.973Z,100
2023-05-02T07:51:16.459Z,100
2023-05-02T07:54:17.363Z,100
2023-05-02T07:57:17.001Z,100
2023-05-02T08:01:16.740Z,100
2023-05-02T08:04:17.049Z,100
2023-05-02T08:07:17.073Z,100
2023-05-02T08:11:17.147Z,100
2023-05-02T08:14:17.644Z,100
2023-05-02T08:17:17.375Z,100
2023-05-02T08:21:16.566Z,100
2023-05-02T08:24:16.947Z,100
2023-05-02T08:27:17.040Z,100
2023-05-02T08:31:16.268Z,100
2023-05-02T08:34:16.936Z,100
2023-05-02T08:37:16.321Z,100
2023-05-02T08:41:18.547Z,100
2023-05-02T08:44:17.075Z,100
2023-05-02T08:47:18.759Z,100
2023-05-02T08:54:19.176Z,100
2023-05-02T08:57:17.294Z,100
2023-05-02T09:01:18.674Z,100
2023-05-02T09:04:20.387Z,100
2023-05-02T09:07:17.395Z,100
2023-05-02T09:11:17.508Z,100
2023-05-02T09:14:17.270Z,100
2023-05-02T09:17:17.449Z,100
2023-05-02T09:21:20.668Z,100
2023-05-02T09:24:18.930Z,100
2023-05-02T09:27:17.270Z,100
2023-05-02T09:31:26.923Z,100
2023-05-02T09:34:17.570Z,100
2023-05-02T09:37:34.162Z,100
2023-05-02T09:41:18.223Z,100
2023-05-02T09:44:21.838Z,99.52102101964304
2023-05-02T09:47:24.882Z,99.94484024601915
2023-05-02T09:51:17.963Z,99.98807382963068
2023-05-02T09:54:34.193Z,100
2023-05-02T09:57:17.052Z,99.8172178436447
2023-05-02T10:01:18.341Z,98.77123248443314
2023-05-02T10:04:18.053Z,98.19446985895581
2023-05-02T10:07:17.312Z,98.41345223610178
2023-05-02T10:11:16.577Z,98.46215201403338
2023-05-02T10:14:19.885Z,97.586979745504
2023-05-02T10:17:26.160Z,97.90421763307258
2023-05-02T10:21:24.694Z,98.48003655976605
2023-05-02T10:24:17.035Z,98.36297282029747
2023-05-02T10:27:16.854Z,96.96794791688
2023-05-02T10:31:18.645Z,96.48720187625389
2023-05-02T10:34:18.553Z,95.2570566848957
2023-05-02T10:37:18.621Z,94.5641082139398
2023-05-02T10:41:20.919Z,92.44382255556319
2023-05-02T10:44:17.801Z,93.10048960763646
2023-05-02T10:47:19.306Z,93.05280812391162
2023-05-02T10:51:27.235Z,90.77670421112512
2023-05-02T10:54:19.203Z,89.03472182762704
2023-05-02T10:57:17.107Z,88.4920441088029
2023-05-02T11:01:42.565Z,86.59743283789037
2023-05-02T11:04:17.394Z,84.77325275810706
2023-05-02T11:07:17.857Z,83.49487083868584
2023-05-02T11:11:49.874Z,82.23074175056783
2023-05-02T11:14:44.117Z,80.86110362757637
2023-05-02T11:17:17.636Z,79.43272117864724
2023-05-02T11:21:32.488Z,79.30227281825178
2023-05-02T11:24:50.278Z,78.9885394072717
2023-05-02T11:41:16.206Z,74.09337651648747
2023-05-02T11:44:16.973Z,73.52599434001695
2023-05-02T11:47:16.877Z,72.91426061594187
2023-05-02T11:51:22.809Z,72.70790303154706
2023-05-02T11:54:19.238Z,72.7172416250529
2023-05-02T11:57:16.785Z,73.32875893880608
2023-05-02T12:01:16.577Z,73.89715868364055
2023-05-02T12:04:19.612Z,73.97335645533937
2023-05-02T12:07:17.065Z,72.95118743308171
2023-05-02T12:11:17.130Z,72.96166603418732
2023-05-02T12:14:17.264Z,72.5329674288697
2023-05-02T12:17:17.246Z,73.02615300896072
2023-05-02T12:21:17.795Z,72.58125680835226
2023-05-02T12:24:17.610Z,72.54063347915502
2023-05-02T12:27:17.424Z,72.74425883060505
2023-05-02T12:31:16.652Z,73.19867923287516
2023-05-02T12:34:31.840Z,73.58813116386575
2023-05-02T12:37:22.232Z,74.14612248683513
2023-05-02T12:41:16.660Z,72.48606804213478
2023-05-02T12:44:35.276Z,71.7936172040983
2023-05-02T12:47:17.610Z,72.09039919585479
2023-05-02T12:51:23.748Z,73.85932579793746
2023-05-02T12:54:20.228Z,73.8526382581696
2023-05-02T12:57:25.064Z,74.37528482974615
2023-05-02T13:01:16.376Z,73.937734936434
2023-05-02T13:04:16.860Z,74.3264831948614
2023-05-02T13:07:16.586Z,74.6818470211226
2023-05-02T13:11:16.352Z,74.99805256293517
2023-05-02T13:14:16.785Z,74.36071338103177
2023-05-02T13:17:16.750Z,76.03286157099286
2023-05-02T13:21:17.084Z,77.66181149963174
2023-05-02T13:24:18.013Z,78.14145153739072
2023-05-02T13:27:21.715Z,78.9580972957241
2023-05-02T13:31:16.194Z,79.38247032010976
2023-05-02T13:34:16.491Z,79.8303655026622
2023-05-02T13:37:16.730Z,81.23370474484601
2023-05-02T13:41:17.065Z,80.04086413650471
2023-05-02T13:44:17.322Z,80.53967442983466
2023-05-02T13:47:17.310Z,81.28490947237545
2023-05-02T13:51:16.871Z,82.28885554315713
2023-05-02T13:54:16.839Z,82.46674419394493
2023-05-02T13:57:16.698Z,83.28995918278875
2023-05-02T14:01:17.137Z,83.65175944580422
2023-05-02T14:04:17.359Z,84.64191000507279
2023-05-02T14:07:17.389Z,85.87422254518943
2023-05-02T14:11:16.382Z,87.71631626169355
2023-05-02T14:14:16.940Z,87.82685008533085
2023-05-02T14:17:16.489Z,87.7489164009774
2023-05-02T14:21:16.516Z,87.96792630949132
2023-05-02T14:24:18.643Z,86.97439731522344
2023-05-02T14:27:18.704Z,86.93471269293288
2023-05-02T14:31:16.397Z,85.77817655248302
2023-05-02T14:34:16.666Z,85.6409559414998
2023-05-02T14:37:16.783Z,86.3381747876163
2023-05-02T14:41:16.745Z,84.87589360287316
2023-05-02T14:44:17.014Z,84.98952125189248
2023-05-02T14:47:17.355Z,85.62638210198367
2023-05-02T14:51:16.478Z,86.61363111261598
2023-05-02T14:54:17.237Z,86.58170462125759
2023-05-02T14:57:16.958Z,87.28029253890354
2023-05-02T15:01:17.597Z,87.23026700132121
2023-05-02T15:04:18.999Z,87.82698319434036
2023-05-02T15:07:17.372Z,89.06058361753459
2023-05-02T15:11:17.010Z,89.69905937088274
2023-05-02T15:14:16.889Z,90.22090108084426
2023-05-02T15:17:16.887Z,91.09602960244337
2023-05-02T15:21:16.468Z,91.87998529752852
2023-05-02T15:24:16.853Z,92.41203210817214
2023-05-02T15:27:16.853Z,93.14730480214162
2023-05-02T15:31:16.392Z,93.0930222889621
2023-05-02T15:34:17.056Z,93.29290546376404
2023-05-02T15:37:17.084Z,93.85947425775993
2023-05-02T15:41:16.032Z,94.36472051831663
2023-05-02T15:44:16.530Z,94.59935042059563
2023-05-02T15:47:16.477Z,95.08099745092693
2023-05-02T15:51:17.297Z,95.44994423500194
2023-05-02T15:54:17.282Z,95.9731005313433
2023-05-02T15:57:17.577Z,95.36048845694631
2023-05-02T16:01:16.402Z,95.076113403791
2023-05-02T16:04:16.789Z,95.5537591616663
2023-05-02T16:07:16.733Z,95.86016041451325
2023-05-02T16:11:16.290Z,97.65236557971058
2023-05-02T16:14:16.639Z,97.96442143826113
2023-05-02T16:17:16.727Z,96.0896141209701
2023-05-02T16:21:17.125Z,95.67543920190188
2023-05-02T16:24:16.700Z,96.98113126226244
2023-05-02T16:27:16.822Z,97.84904400465538
2023-05-02T16:31:16.361Z,99.24847135429897
2023-05-02T16:34:16.841Z,99.63542669727696
2023-05-02T16:37:17.042Z,100
2023-05-02T16:41:16.334Z,100
2023-05-02T16:44:16.602Z,100
2023-05-02T16:47:16.866Z,100
2023-05-02T16:51:16.988Z,100
2023-05-02T16:54:16.849Z,100
2023-05-02T16:57:20.438Z,100
2023-05-02T17:01:16.348Z,100
2023-05-02T17:04:17.360Z,100
2023-05-02T17:07:16.760Z,100
2023-05-02T17:11:17.563Z,100
2023-05-02T17:14:16.189Z,100
2023-05-02T17:17:18.204Z,100
2023-05-02T17:21:16.322Z,100
2023-05-02T17:24:16.390Z,100
2023-05-02T17:27:16.485Z,100
2023-05-02T17:31:16.294Z,100
2023-05-02T17:34:16.149Z,100
2023-05-02T17:37:16.310Z,100
2023-05-02T17:41:15.900Z,100
2023-05-02T17:44:16.650Z,100
2023-05-02T17:47:18.202Z,100
2023-05-02T17:51:16.221Z,100
2023-05-02T17:54:16.454Z,100
2023-05-02T17:57:17.086Z,100
2023-05-02T18:01:17.761Z,100
2023-05-02T18:04:16.793Z,100
2023-05-02T18:07:18.000Z,100
2023-05-02T18:11:18.301Z,100
2023-05-02T18:14:16.858Z,100
2023-05-02T18:17:20.528Z,100
2023-05-02T18:21:23.873Z,100
2023-05-02T18:24:16.917Z,100
2023-05-02T18:27:17.061Z,100
2023-05-02T18:31:16.824Z,100
2023-05-02T18:34:16.733Z,100
2023-05-02T18:37:16.727Z,100
2023-05-02T18:41:17.666Z,100
2023-05-02T18:44:17.062Z,100
2023-05-02T18:47:17.360Z,100
2023-05-02T18:51:17.372Z,100
2023-05-02T18:54:16.385Z,100
2023-05-02T19:01:16.682Z,100
2023-05-02T19:04:16.469Z,100
2023-05-02T19:07:16.431Z,100
2023-05-02T19:11:16.801Z,100
2023-05-02T19:14:16.301Z,100
2023-05-02T19:17:17.004Z,100
2023-05-02T19:21:16.553Z,100
2023-05-02T19:24:18.559Z,100
2023-05-02T19:27:17.058Z,100
2023-05-02T19:31:17.323Z,100
2023-05-02T19:34:16.144Z,100
2023-05-02T19:37:16.304Z,100
2023-05-02T19:41:17.205Z,100
2023-05-02T19:44:16.347Z,100
2023-05-02T19:47:17.705Z,100
2023-05-02T19:51:19.113Z,100
2023-05-02T19:54:18.567Z,100
2023-05-02T19:57:18.206Z,100
2023-05-02T20:01:16.727Z,100
2023-05-02T20:04:17.688Z,100
2023-05-02T20:07:18.579Z,100
2023-05-02T20:11:16.607Z,100
2023-05-02T20:14:20.968Z,100
2023-05-02T20:17:16.662Z,100
2023-05-02T20:21:16.753Z,100
2023-05-02T20:24:16.609Z,100
2023-05-02T20:27:16.682Z,100
2023-05-02T20:31:16.598Z,100
2023-05-02T20:34:16.823Z,100
2023-05-02T20:37:17.898Z,100
2023-05-02T20:41:16.083Z,100
2023-05-02T20:44:18.900Z,100
2023-05-02T20:47:17.029Z,100
2023-05-02T20:51:16.602Z,100
2023-05-02T20:54:17.712Z,100
2023-05-02T20:57:16.541Z,100
2023-05-02T21:01:16.128Z,100
2023-05-02T21:04:16.287Z,100
2023-05-02T21:07:16.417Z,100
2023-05-02T21:11:16.246Z,100
2023-05-02T21:14:16.582Z,100
2023-05-02T21:17:16.645Z,100
2023-05-02T21:21:15.989Z,100
2023-05-02T21:24:16.284Z,100
2023-05-02T21:27:16.659Z,100
2023-05-02T21:31:16.867Z,100
2023-05-02T21:34:18.473Z,100
2023-05-02T21:37:17.106Z,100
2023-05-02T21:41:16.374Z,100
2023-05-02T21:44:16.632Z,100
2023-05-02T21:47:16.904Z,100
2023-05-02T21:51:16.513Z,100
2023-05-02T21:54:16.649Z,100
2023-05-02T21:57:16.947Z,100
2023-05-02T22:01:17.255Z,100
2023-05-02T22:04:18.214Z,100
2023-05-02T22:07:17.222Z,100
2023-05-02T22:11:16.224Z,100
2023-05-02T22:14:16.415Z,100
2023-05-02T22:17:17.406Z,100
2023-05-02T22:21:16.610Z,100
2023-05-02T22:24:18.206Z,100
2023-05-02T22:27:16.716Z,100
2023-05-02T22:31:16.737Z,100
2023-05-02T22:34:17.036Z,100
2023-05-02T22:37:16.827Z,100
2023-05-02T22:41:16.060Z,100
2023-05-02T22:44:16.557Z,100
2023-05-02T22:47:17.099Z,100
2023-05-02T22:51:17.082Z,100
2023-05-02T22:54:17.337Z,100
2023-05-02T22:57:17.028Z,100
2023-05-02T23:01:15.789Z,100
2023-05-02T23:04:16.295Z,100
2023-05-02T23:07:16.128Z,100
2023-05-02T23:11:16.956Z,100
2023-05-02T23:14:17.157Z,100
2023-05-02T23:17:17.021Z,100
2023-05-02T23:21:16.805Z,100
2023-05-02T23:24:16.784Z,100
2023-05-02T23:27:16.614Z,100
2023-05-02T23:31:16.783Z,100
2023-05-02T23:34:17.048Z,100
2023-05-02T23:37:17.113Z,100
2023-05-02T23:41:16.834Z,100
2023-05-02T23:44:16.915Z,100
2023-05-02T23:47:16.983Z,100
2023-05-02T23:51:16.806Z,100
2023-05-02T23:54:17.232Z,100
2023-05-02T23:57:16.536Z,100
