createdAt,value
2023-02-19T06:46:45.575Z,29.33
2023-02-19T06:47:17.990Z,30.00
2023-02-19T06:47:50.328Z,30.23
2023-02-19T06:48:22.757Z,28.70
2023-02-19T06:48:55.084Z,27.30
2023-02-19T06:49:27.619Z,28.13
2023-02-19T06:50:00.576Z,28.77
2023-02-19T06:50:33.061Z,31.37
2023-02-19T06:51:05.758Z,29.50
2023-02-19T06:51:38.141Z,29.77
2023-02-19T06:52:10.496Z,32.60
2023-02-19T06:52:42.842Z,29.77
2023-02-19T06:53:15.283Z,31.57
2023-02-19T06:53:47.661Z,33.30
2023-02-19T06:54:19.984Z,30.77
2023-02-19T06:54:52.398Z,29.80
2023-02-19T06:55:24.779Z,32.80
2023-02-19T06:56:04.644Z,34.10
2023-02-19T06:56:42.140Z,31.60
2023-02-19T06:57:16.715Z,32.53
2023-02-19T06:57:49.411Z,31.70
2023-02-19T06:58:26.698Z,31.50
2023-02-19T06:59:13.512Z,31.97
2023-02-19T06:59:49.296Z,31.67
2023-02-19T07:00:27.520Z,33.43
2023-02-19T07:00:59.995Z,34.50
2023-02-19T07:01:34.251Z,32.10
2023-02-19T07:02:07.337Z,34.63
2023-02-19T07:02:39.684Z,33.40
2023-02-19T07:03:12.134Z,35.77
2023-02-19T07:03:44.622Z,36.00
2023-02-19T07:04:17.067Z,33.63
2023-02-19T07:04:49.400Z,34.23
2023-02-19T07:05:22.033Z,35.37
2023-02-19T07:05:54.609Z,35.30
2023-02-19T07:06:27.563Z,33.90
2023-02-19T07:07:00.362Z,36.20
2023-02-19T07:07:32.789Z,32.87
2023-02-19T07:08:17.301Z,34.30
2023-02-19T07:08:50.345Z,33.67
2023-02-19T07:09:23.452Z,33.27
2023-02-19T07:09:56.016Z,33.70
2023-02-19T07:10:28.456Z,35.10
2023-02-19T07:11:00.903Z,33.97
2023-02-19T07:11:35.464Z,36.70
2023-02-19T07:12:07.901Z,37.13
2023-02-19T07:12:40.289Z,37.50
2023-02-19T07:13:12.764Z,36.20
2023-02-19T07:13:45.893Z,35.90
2023-02-19T07:14:18.831Z,35.13
2023-02-19T07:14:51.354Z,36.20
2023-02-19T07:15:23.924Z,34.97
2023-02-19T07:16:04.513Z,33.53
2023-02-19T07:16:39.979Z,33.40
2023-02-19T07:17:12.412Z,35.60
2023-02-19T07:17:44.934Z,36.87
2023-02-19T07:18:17.280Z,37.50
2023-02-19T07:18:50.005Z,35.73
2023-02-19T07:19:22.493Z,33.93
2023-02-19T07:19:54.915Z,33.33
2023-02-19T07:20:27.317Z,33.23
2023-02-19T07:21:19.027Z,34.30
2023-02-19T07:22:42.469Z,34.20
2023-02-19T07:23:16.505Z,34.40
2023-02-19T07:23:48.891Z,33.53
2023-02-19T07:24:22.530Z,35.33
2023-02-19T07:24:54.961Z,34.87
2023-02-19T11:42:07.107Z,19.10
2023-02-19T11:43:10.675Z,17.17
2023-02-19T11:44:02.960Z,16.93
2023-02-19T11:45:12.497Z,17.53
2023-02-19T11:46:20.376Z,16.00
2023-02-19T11:47:18.460Z,15.10
2023-02-19T11:48:14.205Z,14.63
2023-02-19T11:49:05.786Z,13.50
2023-02-19T11:49:58.946Z,13.43
2023-02-19T11:51:05.809Z,13.67
2023-02-19T11:51:52.377Z,13.87
2023-02-19T11:52:57.528Z,13.87
2023-02-19T11:53:37.323Z,14.03
2023-02-19T11:54:12.322Z,14.57
2023-02-19T11:54:59.410Z,13.67
2023-02-19T11:56:12.792Z,13.77
2023-02-19T11:56:53.443Z,13.60
2023-02-19T11:57:47.905Z,14.13
2023-02-19T11:58:54.193Z,13.87
2023-02-19T11:59:48.451Z,13.53
2023-02-19T12:00:25.974Z,13.53
2023-02-19T12:01:13.824Z,12.37
2023-02-19T12:02:01.502Z,12.20
2023-02-19T12:03:21.091Z,12.07
2023-02-19T12:04:19.808Z,10.50
2023-02-19T12:05:21.433Z,9.20
2023-02-19T12:06:21.093Z,6.53
2023-02-19T12:08:38.101Z,4.50
2023-02-19T12:09:42.228Z,2.70
2023-02-19T12:12:18.602Z,1.33
2023-02-19T12:13:22.457Z,1.47
2023-02-19T20:28:34.644Z,3.20
2023-02-19T20:29:07.627Z,3.23
2023-02-19T20:33:07.049Z,3.97
2023-02-19T20:34:03.674Z,3.23
2023-02-19T20:34:38.309Z,3.43
2023-02-19T20:42:53.505Z,3.77
2023-02-19T20:43:38.376Z,3.80
2023-02-19T20:46:26.258Z,4.17
2023-02-19T20:47:00.489Z,3.47
2023-02-19T20:47:41.306Z,4.20
2023-02-19T20:48:22.733Z,3.93
2023-02-19T20:49:12.129Z,4.27
2023-02-19T20:49:48.999Z,3.63
2023-02-19T20:50:44.659Z,3.53
2023-02-19T20:51:32.113Z,3.70
2023-02-19T20:52:08.205Z,4.03
2023-02-19T20:54:44.066Z,3.37
2023-02-19T20:56:19.980Z,3.03
2023-02-19T21:00:43.393Z,3.07
2023-02-19T21:06:13.442Z,2.50
2023-02-19T21:06:46.963Z,3.70
2023-02-19T21:07:20.007Z,2.80
2023-02-19T21:07:53.584Z,2.27
2023-02-19T21:08:25.991Z,2.50
2023-02-19T21:09:00.306Z,2.43
2023-02-19T21:09:42.561Z,2.40
2023-02-19T21:10:15.013Z,4.33
2023-02-19T21:11:13.375Z,3.17
2023-02-19T21:12:05.913Z,2.50
2023-02-19T21:12:38.240Z,2.30
2023-02-19T21:14:56.917Z,2.20
2023-02-19T21:15:29.943Z,2.33
2023-02-19T21:20:38.630Z,2.23
2023-02-19T21:21:14.325Z,2.30
2023-02-19T21:21:46.676Z,2.20
2023-02-19T21:22:19.044Z,2.07
2023-02-19T21:22:51.793Z,2.13
2023-02-19T21:24:33.883Z,1.87
2023-02-19T21:25:11.607Z,2.37
2023-02-19T21:25:44.129Z,2.60
2023-02-19T21:26:23.760Z,2.83
2023-02-19T21:26:56.433Z,2.63
2023-02-19T21:27:28.848Z,2.23
2023-02-19T21:28:05.438Z,2.30
2023-02-19T21:28:38.579Z,2.27
2023-02-19T21:29:21.814Z,2.60
2023-02-19T21:30:15.873Z,2.13
2023-02-19T21:30:49.065Z,2.27
