createdAt,value
2019-01-04T00:00:25.645Z,17.50
2019-01-04T00:02:55.022Z,17.47
2019-01-04T00:05:24.415Z,18.03
2019-01-04T00:07:53.973Z,17.90
2019-01-04T00:10:23.247Z,17.80
2019-01-04T00:12:52.583Z,17.30
2019-01-04T00:15:21.894Z,17.63
2019-01-04T00:17:51.084Z,19.87
2019-01-04T00:20:20.507Z,20.00
2019-01-04T00:22:49.816Z,17.97
2019-01-04T00:25:19.149Z,19.47
2019-01-04T00:27:48.373Z,18.33
2019-01-04T00:30:17.753Z,19.30
2019-01-04T00:32:47.038Z,18.80
2019-01-04T00:35:16.542Z,19.03
2019-01-04T00:37:45.738Z,19.63
2019-01-04T00:40:14.979Z,18.63
2019-01-04T00:42:44.157Z,17.77
2019-01-04T00:45:13.433Z,18.23
2019-01-04T00:47:42.730Z,18.77
2019-01-04T00:50:11.946Z,19.40
2019-01-04T00:52:41.445Z,19.63
2019-01-04T00:55:24.408Z,19.53
2019-01-04T00:58:10.433Z,20.10
2019-01-04T01:01:34.348Z,19.33
2019-01-04T01:04:50.290Z,19.87
2019-01-04T01:07:43.014Z,19.37
2019-01-04T01:10:59.494Z,19.97
2019-01-04T01:14:12.035Z,20.47
2019-01-04T01:17:31.766Z,19.77
2019-01-04T01:20:24.419Z,16.67
2019-01-04T01:23:29.696Z,17.93
2019-01-04T01:26:24.333Z,22.63
2019-01-04T01:29:49.277Z,24.27
2019-01-04T01:32:44.730Z,25.53
2019-01-04T01:35:46.387Z,26.50
2019-01-04T01:39:06.095Z,25.57
2019-01-04T01:42:10.925Z,25.33
2019-01-04T01:45:37.605Z,25.90
2019-01-04T01:48:15.920Z,24.63
2019-01-04T01:51:16.353Z,25.13
2019-01-04T01:53:46.631Z,22.20
2019-01-04T01:56:16.092Z,23.40
2019-01-04T01:58:45.361Z,22.40
2019-01-04T02:01:14.812Z,23.47
2019-01-04T02:03:44.293Z,24.53
2019-01-04T02:06:13.486Z,22.73
2019-01-04T02:08:42.940Z,23.27
2019-01-04T02:11:12.479Z,23.60
2019-01-04T02:13:41.881Z,21.80
2019-01-04T02:16:11.130Z,20.93
2019-01-04T02:18:40.744Z,21.17
2019-01-04T02:21:09.986Z,20.33
2019-01-04T02:23:39.526Z,19.93
2019-01-04T02:26:08.795Z,19.67
2019-01-04T02:28:38.146Z,19.70
2019-01-04T02:31:07.517Z,17.80
2019-01-04T02:33:37.423Z,18.07
2019-01-04T02:36:06.648Z,18.13
2019-01-04T02:38:35.820Z,18.27
2019-01-04T02:41:05.034Z,16.97
2019-01-04T02:43:34.215Z,17.23
2019-01-04T02:46:03.749Z,17.87
2019-01-04T02:48:32.948Z,16.70
2019-01-04T02:51:02.138Z,17.30
2019-01-04T02:53:31.312Z,17.37
2019-01-04T02:56:00.496Z,17.33
2019-01-04T02:58:29.665Z,16.23
2019-01-04T03:00:58.901Z,17.57
2019-01-04T03:03:28.446Z,16.73
2019-01-04T03:05:57.773Z,16.93
2019-01-04T03:08:27.014Z,16.83
2019-01-04T03:10:56.341Z,17.57
2019-01-04T03:13:25.773Z,16.70
2019-01-04T03:15:54.946Z,16.87
2019-01-04T03:18:24.144Z,15.97
2019-01-04T03:20:53.589Z,15.90
2019-01-04T03:23:22.919Z,15.70
2019-01-04T03:25:52.105Z,15.83
2019-01-04T03:28:21.300Z,17.13
2019-01-04T03:30:50.519Z,16.73
2019-01-04T03:33:19.800Z,16.20
2019-01-04T03:35:49.050Z,16.30
2019-01-04T03:38:18.317Z,17.40
2019-01-04T03:40:47.641Z,16.33
2019-01-04T03:43:16.869Z,15.63
2019-01-04T03:45:46.383Z,16.17
2019-01-04T03:48:15.663Z,16.57
2019-01-04T03:50:44.916Z,16.90
2019-01-04T03:53:14.134Z,15.87
2019-01-04T03:55:43.333Z,16.37
2019-01-04T03:58:12.609Z,15.97
2019-01-04T04:00:41.860Z,15.83
2019-01-04T04:03:11.393Z,16.00
2019-01-04T04:05:40.547Z,15.63
2019-01-04T04:08:09.727Z,16.40
2019-01-04T04:10:39.081Z,16.50
2019-01-04T04:13:08.440Z,15.87
2019-01-04T04:15:38.034Z,16.57
2019-01-04T04:18:07.536Z,16.93
2019-01-04T04:20:36.729Z,16.27
2019-01-04T04:23:06.158Z,17.20
2019-01-04T04:25:35.432Z,17.53
2019-01-04T04:28:04.675Z,18.13
2019-01-04T04:30:33.932Z,19.13
2019-01-04T04:33:03.109Z,18.50
2019-01-04T04:35:32.268Z,19.07
2019-01-04T04:38:01.701Z,18.40
2019-01-04T04:40:31.202Z,16.83
2019-01-04T04:43:00.399Z,17.40
2019-01-04T04:45:29.899Z,16.47
2019-01-04T04:47:59.186Z,17.03
2019-01-04T04:50:28.486Z,17.57
2019-01-04T04:52:57.714Z,16.80
2019-01-04T04:55:26.844Z,17.07
2019-01-04T04:57:56.344Z,16.90
2019-01-04T05:00:25.556Z,16.43
2019-01-04T05:02:54.810Z,15.13
2019-01-04T05:05:24.285Z,14.87
2019-01-04T05:07:53.812Z,15.37
2019-01-04T05:10:23.112Z,15.83
2019-01-04T05:12:52.280Z,15.27
2019-01-04T05:15:21.775Z,16.00
2019-01-04T05:17:50.933Z,15.03
2019-01-04T05:20:20.421Z,16.80
2019-01-04T05:22:49.566Z,16.53
2019-01-04T05:25:18.734Z,15.27
2019-01-04T05:27:47.879Z,15.47
2019-01-04T05:30:17.400Z,15.57
2019-01-04T05:32:46.546Z,16.13
2019-01-04T05:35:15.797Z,16.90
2019-01-04T05:37:44.954Z,16.90
2019-01-04T05:40:14.150Z,17.70
2019-01-04T05:42:43.342Z,18.10
2019-01-04T05:45:12.534Z,18.67
2019-01-04T05:47:42.215Z,19.40
2019-01-04T05:50:11.380Z,19.10
2019-01-04T05:52:40.532Z,19.27
2019-01-04T05:55:09.707Z,18.40
2019-01-04T05:57:38.966Z,18.17
2019-01-04T06:00:09.384Z,16.90
2019-01-04T06:02:38.616Z,17.87
2019-01-04T06:05:07.845Z,16.90
2019-01-04T06:07:36.998Z,16.67
2019-01-04T06:10:06.939Z,16.40
2019-01-04T06:12:36.095Z,17.33
2019-01-04T06:15:05.662Z,17.67
2019-01-04T06:17:34.898Z,17.17
2019-01-04T06:20:04.350Z,16.90
2019-01-04T06:22:33.778Z,16.53
2019-01-04T06:25:03.209Z,18.67
2019-01-04T06:27:32.420Z,18.47
2019-01-04T06:30:01.918Z,19.33
2019-01-04T06:32:31.061Z,18.83
2019-01-04T06:35:00.425Z,17.87
2019-01-04T06:37:29.612Z,18.10
2019-01-04T06:39:59.210Z,17.63
2019-01-04T06:42:28.445Z,17.53
2019-01-04T06:44:57.629Z,17.40
2019-01-04T06:47:26.805Z,16.43
2019-01-04T06:49:56.332Z,16.23
2019-01-04T06:52:25.912Z,16.67
2019-01-04T06:55:39.349Z,17.23
2019-01-04T06:58:08.822Z,14.83
2019-01-04T07:00:38.246Z,15.53
2019-01-04T07:03:07.491Z,16.63
2019-01-04T07:05:37.025Z,16.30
2019-01-04T07:08:06.174Z,17.87
2019-01-04T07:10:35.455Z,18.03
2019-01-04T07:13:04.646Z,16.60
2019-01-04T07:15:33.929Z,17.37
2019-01-04T07:18:03.223Z,18.23
2019-01-04T07:20:32.753Z,17.20
2019-01-04T07:23:02.003Z,16.73
2019-01-04T07:25:31.419Z,16.40
2019-01-04T07:28:00.566Z,16.73
2019-01-04T07:30:29.732Z,16.17
2019-01-04T07:32:58.902Z,17.50
2019-01-04T07:35:28.402Z,16.80
2019-01-04T07:37:57.555Z,17.40
2019-01-04T07:40:27.069Z,17.77
2019-01-04T07:42:56.337Z,17.53
2019-01-04T07:45:25.631Z,18.00
2019-01-04T07:47:54.860Z,17.97
2019-01-04T07:50:24.028Z,18.30
2019-01-04T07:52:53.204Z,16.83
2019-01-04T07:55:22.498Z,18.83
2019-01-04T07:57:52.030Z,17.80
2019-01-04T08:00:21.459Z,17.17
2019-01-04T08:02:55.347Z,17.57
2019-01-04T08:05:26.122Z,16.93
2019-01-04T08:07:55.420Z,16.67
2019-01-04T08:10:24.806Z,16.90
2019-01-04T08:12:54.025Z,17.27
2019-01-04T08:15:23.486Z,18.30
2019-01-04T08:17:53.039Z,18.47
2019-01-04T08:20:23.053Z,19.90
2019-01-04T08:22:52.205Z,19.27
2019-01-04T08:25:21.589Z,20.63
2019-01-04T08:27:51.031Z,19.77
2019-01-04T08:30:21.103Z,19.97
2019-01-04T08:32:50.352Z,19.63
2019-01-04T08:35:19.516Z,20.47
2019-01-04T08:37:48.848Z,20.57
2019-01-04T08:40:18.427Z,21.40
2019-01-04T08:42:47.975Z,21.80
2019-01-04T08:45:17.479Z,21.37
2019-01-04T08:47:46.730Z,22.10
2019-01-04T08:50:17.506Z,20.43
2019-01-04T08:52:46.899Z,15.97
2019-01-04T08:55:23.064Z,15.80
2019-01-04T08:57:52.576Z,15.60
2019-01-04T09:00:21.804Z,15.03
2019-01-04T09:02:51.029Z,13.20
2019-01-04T09:05:20.205Z,12.53
2019-01-04T09:07:49.354Z,12.40
2019-01-04T09:10:18.968Z,12.43
2019-01-04T09:12:48.224Z,13.40
2019-01-04T09:15:17.458Z,13.30
2019-01-04T09:17:46.710Z,12.30
2019-01-04T09:20:15.863Z,13.03
2019-01-04T09:22:45.425Z,12.73
2019-01-04T09:25:14.943Z,12.30
2019-01-04T09:27:44.365Z,11.77
2019-01-04T09:30:15.321Z,12.60
2019-01-04T09:32:44.570Z,11.57
2019-01-04T09:35:14.057Z,12.07
2019-01-04T09:37:43.209Z,13.70
2019-01-04T09:40:13.062Z,15.67
2019-01-04T09:42:47.469Z,16.00
2019-01-04T09:45:16.754Z,13.80
2019-01-04T09:47:45.945Z,15.47
2019-01-04T09:50:15.378Z,13.47
2019-01-04T09:52:44.851Z,12.97
2019-01-04T09:55:14.318Z,12.17
2019-01-04T09:57:43.444Z,12.67
2019-01-04T10:00:13.565Z,12.80
2019-01-04T10:02:43.086Z,12.33
2019-01-04T10:05:12.859Z,12.93
2019-01-04T10:07:42.378Z,12.40
2019-01-04T10:10:12.403Z,12.60
2019-01-04T10:12:41.682Z,11.80
2019-01-04T10:15:13.269Z,12.43
2019-01-04T10:17:42.567Z,11.67
2019-01-04T10:20:12.026Z,13.00
2019-01-04T10:22:41.182Z,11.87
2019-01-04T10:25:10.610Z,11.57
2019-01-04T10:27:39.933Z,13.60
2019-01-04T10:30:11.785Z,13.13
2019-01-04T10:32:41.249Z,12.87
2019-01-04T10:35:10.893Z,13.30
2019-01-04T10:37:40.323Z,13.13
2019-01-04T10:40:11.211Z,13.10
2019-01-04T10:42:40.694Z,13.60
2019-01-04T10:45:09.973Z,12.33
2019-01-04T10:47:39.224Z,13.93
2019-01-04T10:50:08.682Z,16.00
2019-01-04T10:52:37.853Z,13.40
2019-01-04T10:55:07.402Z,14.33
2019-01-04T10:57:36.577Z,13.37
2019-01-04T11:00:06.692Z,11.57
2019-01-04T11:02:36.190Z,14.70
2019-01-04T11:05:05.661Z,20.50
2019-01-04T11:07:35.270Z,19.37
2019-01-04T11:10:04.893Z,14.03
2019-01-04T11:12:34.105Z,15.30
2019-01-04T11:15:03.381Z,12.23
2019-01-04T11:17:32.802Z,18.10
2019-01-04T11:20:01.955Z,13.90
2019-01-04T11:22:59.676Z,13.53
2019-01-04T11:26:01.994Z,11.97
2019-01-04T11:29:15.564Z,11.53
2019-01-04T11:31:54.278Z,11.27
2019-01-04T11:34:53.399Z,14.87
2019-01-04T11:37:44.386Z,18.07
2019-01-04T11:41:05.062Z,11.07
2019-01-04T11:44:16.790Z,16.23
2019-01-04T11:47:10.788Z,11.83
2019-01-04T11:50:12.913Z,11.13
2019-01-04T11:52:52.596Z,11.03
2019-01-04T11:55:21.756Z,12.33
2019-01-04T11:57:50.925Z,12.60
2019-01-04T12:00:20.152Z,10.97
2019-01-04T12:02:49.505Z,10.80
2019-01-04T12:05:18.777Z,10.87
2019-01-04T12:07:48.035Z,11.33
2019-01-04T12:10:17.486Z,10.90
2019-01-04T12:12:47.486Z,10.73
2019-01-04T12:15:16.769Z,10.70
2019-01-04T12:17:46.083Z,9.67
2019-01-04T12:20:15.822Z,9.47
2019-01-04T12:22:45.154Z,10.60
2019-01-04T12:25:14.890Z,8.97
2019-01-04T12:27:44.145Z,9.90
2019-01-04T12:30:13.365Z,10.50
2019-01-04T12:32:42.805Z,10.53
2019-01-04T12:35:12.372Z,9.33
2019-01-04T12:37:41.938Z,9.10
2019-01-04T12:40:12.280Z,8.43
2019-01-04T12:42:41.570Z,6.93
2019-01-04T12:45:11.737Z,8.67
2019-01-04T12:47:41.153Z,8.27
2019-01-04T12:50:10.424Z,8.17
2019-01-04T12:52:39.698Z,9.67
2019-01-04T12:55:09.542Z,7.97
2019-01-04T12:57:38.717Z,7.20
2019-01-04T13:00:10.261Z,8.97
2019-01-04T13:02:40.176Z,7.43
2019-01-04T13:05:09.581Z,7.30
2019-01-04T13:07:38.832Z,7.53
2019-01-04T13:10:08.406Z,6.90
2019-01-04T13:12:37.965Z,9.43
2019-01-04T13:15:07.671Z,8.17
2019-01-04T13:17:37.797Z,22.57
2019-01-04T13:20:07.133Z,7.37
2019-01-04T13:22:36.731Z,14.50
2019-01-04T13:25:06.586Z,11.93
2019-01-04T13:27:35.813Z,8.00
2019-01-04T13:30:05.456Z,12.10
2019-01-04T13:32:34.686Z,9.33
2019-01-04T13:35:04.028Z,9.77
2019-01-04T13:37:33.570Z,8.30
2019-01-04T13:40:03.190Z,5.93
2019-01-04T13:42:32.424Z,5.77
2019-01-04T13:45:01.798Z,7.83
2019-01-04T13:47:32.313Z,7.17
2019-01-04T13:50:01.871Z,5.40
2019-01-04T13:52:31.095Z,6.40
2019-01-04T13:55:00.254Z,5.00
2019-01-04T13:57:29.494Z,4.57
2019-01-04T13:59:58.968Z,4.13
2019-01-04T14:02:28.490Z,4.90
2019-01-04T14:04:57.750Z,5.97
2019-01-04T14:07:26.957Z,6.63
2019-01-04T14:09:56.497Z,9.20
2019-01-04T14:12:25.715Z,10.47
2019-01-04T14:14:54.909Z,9.17
2019-01-04T14:17:24.482Z,8.80
2019-01-04T14:19:53.635Z,9.03
2019-01-04T14:22:22.878Z,10.20
2019-01-04T14:24:52.106Z,10.53
2019-01-04T14:27:21.284Z,12.87
2019-01-04T14:29:50.561Z,9.17
2019-01-04T14:32:19.788Z,9.37
2019-01-04T14:34:49.043Z,8.87
2019-01-04T14:37:18.486Z,9.50
2019-01-04T14:39:48.043Z,9.30
2019-01-04T14:42:17.394Z,8.23
2019-01-04T14:44:46.711Z,9.03
2019-01-04T14:47:16.156Z,9.50
2019-01-04T14:49:45.530Z,9.03
2019-01-04T14:52:14.715Z,8.17
2019-01-04T14:54:44.217Z,7.20
2019-01-04T14:57:13.404Z,8.57
2019-01-04T14:59:42.576Z,8.23
2019-01-04T15:02:12.218Z,8.00
2019-01-04T15:04:41.505Z,8.40
2019-01-04T15:07:10.823Z,7.90
2019-01-04T15:09:40.406Z,8.60
2019-01-04T15:12:09.581Z,7.13
2019-01-04T15:14:39.045Z,7.00
2019-01-04T15:17:08.199Z,7.27
2019-01-04T15:19:39.088Z,6.93
2019-01-04T15:22:08.302Z,7.57
2019-01-04T15:24:37.495Z,7.40
2019-01-04T15:27:06.901Z,6.73
2019-01-04T15:29:36.395Z,5.63
2019-01-04T15:32:05.548Z,7.23
2019-01-04T15:34:34.701Z,6.97
2019-01-04T15:37:03.985Z,6.87
2019-01-04T15:39:33.233Z,7.37
2019-01-04T15:42:02.507Z,7.03
2019-01-04T15:44:31.629Z,7.57
2019-01-04T15:47:00.879Z,8.50
2019-01-04T15:49:30.193Z,8.77
2019-01-04T15:51:59.329Z,9.13
2019-01-04T15:54:28.498Z,7.53
2019-01-04T15:56:57.689Z,8.93
2019-01-04T15:59:27.154Z,9.10
2019-01-04T16:01:56.361Z,7.63
2019-01-04T16:04:25.816Z,15.10
2019-01-04T16:06:55.059Z,10.60
2019-01-04T16:09:24.400Z,9.90
2019-01-04T16:11:53.904Z,10.50
2019-01-04T16:14:23.084Z,8.10
2019-01-04T16:16:52.361Z,10.33
2019-01-04T16:19:21.873Z,11.63
2019-01-04T16:21:51.151Z,8.53
2019-01-04T16:24:20.426Z,12.03
2019-01-04T16:26:49.626Z,9.70
2019-01-04T16:29:19.065Z,14.53
2019-01-04T16:31:48.591Z,14.30
2019-01-04T16:34:17.764Z,8.83
2019-01-04T16:36:46.944Z,9.97
2019-01-04T16:39:16.657Z,8.13
2019-01-04T16:41:47.176Z,9.17
2019-01-04T16:44:16.691Z,9.10
2019-01-04T16:46:45.930Z,10.20
2019-01-04T16:49:15.169Z,8.97
2019-01-04T16:51:44.385Z,9.37
2019-01-04T16:54:13.636Z,7.07
2019-01-04T16:56:42.924Z,9.47
2019-01-04T16:59:12.460Z,9.63
2019-01-04T17:01:42.013Z,10.90
2019-01-04T17:04:11.560Z,7.37
2019-01-04T17:06:40.818Z,5.50
2019-01-04T17:09:11.373Z,9.43
2019-01-04T17:11:40.642Z,10.33
2019-01-04T17:14:09.793Z,6.57
2019-01-04T17:16:38.959Z,8.53
2019-01-04T17:19:08.120Z,12.23
2019-01-04T17:21:37.725Z,6.73
2019-01-04T17:24:07.173Z,5.80
2019-01-04T17:26:36.423Z,6.80
2019-01-04T17:29:05.829Z,5.97
2019-01-04T17:31:35.036Z,9.13
2019-01-04T17:34:04.474Z,7.23
2019-01-04T17:36:33.889Z,6.97
2019-01-04T17:39:04.278Z,7.03
2019-01-04T17:41:33.864Z,6.13
2019-01-04T17:44:03.505Z,6.43
2019-01-04T17:46:32.838Z,6.63
2019-01-04T17:49:02.057Z,7.43
2019-01-04T17:51:31.440Z,5.97
2019-01-04T17:54:00.900Z,6.60
2019-01-04T17:56:30.072Z,6.90
2019-01-04T17:58:59.325Z,7.57
2019-01-04T18:01:28.573Z,8.63
2019-01-04T18:03:57.862Z,10.27
2019-01-04T18:06:27.072Z,7.73
2019-01-04T18:08:56.378Z,8.27
2019-01-04T18:11:25.629Z,7.17
2019-01-04T18:13:54.866Z,7.60
2019-01-04T18:16:24.339Z,9.13
2019-01-04T18:18:53.592Z,7.73
2019-01-04T18:21:22.740Z,8.00
2019-01-04T18:23:52.230Z,7.27
2019-01-04T18:26:24.443Z,6.57
2019-01-04T18:28:52.696Z,8.63
2019-01-04T18:31:22.168Z,8.60
2019-01-04T18:33:51.507Z,5.73
2019-01-04T18:36:21.110Z,7.37
2019-01-04T18:38:50.626Z,7.60
2019-01-04T18:41:19.887Z,7.13
2019-01-04T18:43:49.048Z,7.40
2019-01-04T18:46:18.323Z,7.43
2019-01-04T18:48:47.649Z,8.23
2019-01-04T18:51:16.950Z,9.27
2019-01-04T18:53:46.144Z,9.93
2019-01-04T18:56:15.566Z,7.67
2019-01-04T18:58:44.844Z,9.03
2019-01-04T19:01:14.133Z,8.80
2019-01-04T19:03:43.461Z,8.70
2019-01-04T19:06:13.025Z,8.30
2019-01-04T19:08:42.262Z,8.57
2019-01-04T19:11:12.502Z,9.43
2019-01-04T19:13:41.754Z,9.47
2019-01-04T19:16:11.192Z,7.60
2019-01-04T19:18:40.357Z,7.60
2019-01-04T19:21:10.094Z,7.33
2019-01-04T19:23:39.795Z,7.50
2019-01-04T19:26:09.061Z,7.47
2019-01-04T19:28:38.291Z,7.30
2019-01-04T19:31:07.537Z,6.97
2019-01-04T19:33:36.824Z,6.87
2019-01-04T19:36:06.098Z,6.80
2019-01-04T19:38:35.352Z,7.73
2019-01-04T19:41:04.557Z,7.03
2019-01-04T19:43:33.905Z,6.87
2019-01-04T19:46:03.386Z,7.07
2019-01-04T19:48:32.638Z,7.73
2019-01-04T19:51:02.142Z,7.67
2019-01-04T19:53:31.578Z,8.13
2019-01-04T19:56:00.724Z,8.27
2019-01-04T19:58:29.879Z,8.30
2019-01-04T20:00:59.033Z,7.57
2019-01-04T20:03:28.304Z,7.80
2019-01-04T20:06:58.094Z,8.10
2019-01-04T20:10:36.533Z,8.47
2019-01-04T20:14:15.820Z,8.27
2019-01-04T20:17:05.605Z,7.87
2019-01-04T20:20:09.453Z,8.00
2019-01-04T20:22:56.462Z,8.27
2019-01-04T20:25:43.800Z,8.30
2019-01-04T20:28:40.745Z,9.50
2019-01-04T20:31:36.467Z,9.07
2019-01-04T20:34:37.163Z,9.20
2019-01-04T20:37:25.655Z,8.53
2019-01-04T20:40:20.446Z,9.00
2019-01-04T20:43:08.927Z,9.47
2019-01-04T20:45:59.997Z,9.10
2019-01-04T20:48:57.201Z,9.73
2019-01-04T20:51:48.435Z,9.10
2019-01-04T20:54:35.594Z,8.23
2019-01-04T20:57:35.926Z,9.47
2019-01-04T21:00:24.674Z,7.07
2019-01-04T21:03:12.918Z,8.20
2019-01-04T21:06:07.385Z,7.63
2019-01-04T21:09:09.890Z,9.10
2019-01-04T21:12:06.426Z,7.20
2019-01-04T21:14:57.446Z,7.23
2019-01-04T21:17:45.656Z,8.07
2019-01-04T21:20:39.634Z,9.10
2019-01-04T21:23:26.450Z,8.47
2019-01-04T21:26:23.711Z,9.20
2019-01-04T21:29:17.685Z,8.23
2019-01-04T21:32:08.876Z,9.10
2019-01-04T21:34:56.833Z,8.50
2019-01-04T21:38:03.234Z,8.67
2019-01-04T21:40:59.859Z,9.10
2019-01-04T21:43:48.041Z,8.90
2019-01-04T21:46:34.968Z,8.83
2019-01-04T21:49:26.375Z,8.83
2019-01-04T21:52:13.844Z,9.33
2019-01-04T21:55:02.183Z,9.73
2019-01-04T21:57:59.137Z,10.10
2019-01-04T22:00:46.806Z,10.43
2019-01-04T22:03:34.342Z,9.40
2019-01-04T22:06:15.813Z,10.93
2019-01-04T22:09:04.349Z,9.63
2019-01-04T22:11:48.232Z,8.80
2019-01-04T22:14:34.825Z,10.37
2019-01-04T22:17:21.784Z,11.97
2019-01-04T22:20:08.504Z,9.67
2019-01-04T22:23:00.062Z,10.23
2019-01-04T22:25:47.430Z,11.23
2019-01-04T22:28:44.874Z,11.70
2019-01-04T22:31:44.888Z,12.03
2019-01-04T22:34:36.459Z,11.57
2019-01-04T22:37:25.046Z,10.70
2019-01-04T22:40:21.881Z,11.47
2019-01-04T22:43:16.303Z,10.80
2019-01-04T22:46:03.856Z,11.37
2019-01-04T22:49:09.994Z,10.40
2019-01-04T22:51:56.447Z,11.37
2019-01-04T22:54:47.637Z,13.10
2019-01-04T22:57:41.162Z,11.37
2019-01-04T23:00:45.713Z,26.63
2019-01-04T23:03:36.990Z,25.67
2019-01-04T23:06:40.345Z,24.73
2019-01-04T23:09:35.083Z,11.37
2019-01-04T23:12:21.677Z,12.33
2019-01-04T23:15:10.114Z,13.03
2019-01-04T23:17:58.665Z,11.23
2019-01-04T23:20:46.862Z,14.30
2019-01-04T23:23:53.333Z,13.40
2019-01-04T23:26:44.529Z,12.87
2019-01-04T23:29:31.453Z,16.90
2019-01-04T23:32:34.839Z,12.57
2019-01-04T23:35:21.394Z,14.33
2019-01-04T23:38:08.254Z,12.03
2019-01-04T23:40:56.692Z,11.83
2019-01-04T23:43:51.049Z,12.40
2019-01-04T23:46:42.010Z,13.40
2019-01-04T23:49:42.017Z,14.93
2019-01-04T23:52:26.818Z,19.00
2019-01-04T23:55:12.426Z,13.17
2019-01-04T23:57:59.201Z,13.63
