createdAt,value
2022-12-20T00:03:28.518Z,100167.31
2022-12-20T00:08:32.533Z,100168.63
2022-12-20T00:13:37.573Z,100158.44
2022-12-20T00:18:42.754Z,100169.56
2022-12-20T00:23:46.363Z,100153.75
2022-12-20T00:28:51.394Z,100151.47
2022-12-20T00:33:56.431Z,100132.47
2022-12-20T00:39:01.571Z,100107.44
2022-12-20T00:44:06.866Z,100117.38
2022-12-20T00:49:10.480Z,100122.00
2022-12-20T00:54:13.944Z,100112.81
2022-12-20T00:59:18.693Z,100109.34
2022-12-20T01:04:21.835Z,100108.56
2022-12-20T01:09:25.440Z,100087.22
2022-12-20T01:14:30.330Z,100100.06
2022-12-20T01:19:33.942Z,100087.13
2022-12-20T01:24:37.395Z,100097.59
2022-12-20T01:29:42.413Z,100075.25
2022-12-20T01:34:45.892Z,100086.75
2022-12-20T01:39:49.612Z,100089.59
2022-12-20T01:44:58.965Z,100098.03
2022-12-20T01:50:05.132Z,100078.50
2022-12-20T01:55:13.964Z,100069.19
2022-12-20T02:00:20.028Z,100064.22
2022-12-20T02:05:25.141Z,100061.06
2022-12-20T02:10:36.713Z,100050.59
2022-12-20T02:15:51.554Z,100035.38
2022-12-20T02:21:21.249Z,100043.72
2022-12-20T02:26:43.417Z,100037.03
2022-12-20T02:31:53.805Z,100019.28
2022-12-20T02:36:57.754Z,100009.13
2022-12-20T02:42:06.029Z,100002.06
2022-12-20T02:47:15.491Z,99994.63
2022-12-20T02:52:23.596Z,99989.59
2022-12-20T02:57:33.904Z,99989.22
2022-12-20T03:02:53.585Z,99977.59
2022-12-20T03:07:57.592Z,99974.69
2022-12-20T03:13:00.921Z,99970.38
2022-12-20T03:18:06.097Z,99957.56
2022-12-20T03:23:09.578Z,99946.13
2022-12-20T03:28:13.220Z,99938.38
2022-12-20T03:33:18.443Z,99939.25
2022-12-20T03:38:22.177Z,99919.69
2022-12-20T03:43:25.533Z,99921.97
2022-12-20T03:48:30.537Z,99906.56
2022-12-20T03:53:34.343Z,99902.63
2022-12-20T03:58:37.971Z,99871.16
2022-12-20T04:03:42.976Z,99871.44
2022-12-20T04:08:47.101Z,99864.09
2022-12-20T04:13:51.903Z,99860.22
2022-12-20T04:18:57.076Z,99867.56
2022-12-20T04:24:01.705Z,99866.66
2022-12-20T04:29:05.112Z,99863.38
2022-12-20T04:34:10.075Z,99863.34
2022-12-20T04:39:13.608Z,99856.16
2022-12-20T04:44:17.138Z,99860.50
2022-12-20T04:49:22.110Z,99853.53
2022-12-20T04:54:28.043Z,99845.22
2022-12-20T04:59:31.790Z,99833.31
2022-12-20T05:04:37.661Z,99828.88
2022-12-20T05:09:41.350Z,99839.56
2022-12-20T05:14:44.818Z,99821.50
2022-12-20T05:19:49.731Z,99817.44
2022-12-20T05:25:10.241Z,99809.16
2022-12-20T05:30:14.556Z,99805.94
2022-12-20T05:35:19.919Z,99801.78
2022-12-20T05:40:23.643Z,99804.81
2022-12-20T05:45:27.337Z,99790.06
2022-12-20T05:50:32.270Z,99780.03
2022-12-20T05:55:36.084Z,99784.34
2022-12-20T06:00:40.584Z,99778.31
2022-12-20T06:05:45.799Z,99778.13
2022-12-20T06:10:49.768Z,99781.66
2022-12-20T06:15:53.882Z,99772.78
2022-12-20T06:20:58.723Z,99761.31
2022-12-20T06:26:04.611Z,99750.91
2022-12-20T06:31:07.972Z,99741.34
2022-12-20T06:36:13.160Z,99721.94
2022-12-20T06:41:16.667Z,99737.44
2022-12-20T06:46:20.200Z,99721.56
2022-12-20T06:51:25.268Z,99713.28
2022-12-20T06:56:28.794Z,99705.00
2022-12-20T07:01:32.342Z,99687.03
2022-12-20T07:06:37.279Z,99686.44
2022-12-20T07:11:40.873Z,99678.53
2022-12-20T07:16:45.039Z,99655.78
2022-12-20T07:21:49.816Z,99634.06
2022-12-20T07:26:53.270Z,99628.31
2022-12-20T07:31:56.620Z,99622.00
2022-12-20T07:37:01.560Z,99594.72
2022-12-20T07:42:04.939Z,99592.84
2022-12-20T07:47:08.795Z,99569.78
2022-12-20T07:52:16.032Z,99557.88
2022-12-20T07:57:26.737Z,99539.66
2022-12-20T08:02:34.904Z,99531.88
2022-12-20T08:07:42.213Z,99537.06
2022-12-20T08:12:47.625Z,99525.31
2022-12-20T08:17:51.063Z,99515.25
2022-12-20T08:22:55.820Z,99510.25
2022-12-20T08:28:01.923Z,99517.09
2022-12-20T08:33:05.863Z,99510.78
2022-12-20T08:38:10.699Z,99512.63
2022-12-20T08:43:14.339Z,99499.13
2022-12-20T08:48:17.687Z,99492.13
2022-12-20T08:53:22.482Z,99476.13
2022-12-20T08:58:25.848Z,99460.72
2022-12-20T09:03:32.512Z,99460.69
2022-12-20T09:08:38.465Z,99450.22
2022-12-20T09:13:44.338Z,99444.94
2022-12-20T09:18:50.602Z,99433.19
2022-12-20T09:23:56.531Z,99420.28
2022-12-20T09:29:02.290Z,99410.94
2022-12-20T09:34:05.940Z,99408.66
2022-12-20T09:39:12.222Z,99401.69
2022-12-20T09:44:20.660Z,99405.06
2022-12-20T09:49:29.520Z,99403.88
2022-12-20T09:54:42.237Z,99394.44
2022-12-20T09:59:49.826Z,99380.66
2022-12-20T10:04:55.693Z,99365.81
2022-12-20T10:10:20.903Z,99361.41
2022-12-20T10:15:31.713Z,99351.13
2022-12-20T10:20:56.846Z,99310.13
2022-12-20T10:26:01.302Z,99338.19
2022-12-20T10:31:08.486Z,99327.31
2022-12-20T10:36:23.597Z,99325.84
2022-12-20T10:41:30.165Z,99320.56
2022-12-20T10:46:39.053Z,99305.66
2022-12-20T10:51:54.173Z,99300.31
2022-12-20T10:57:00.978Z,99302.44
2022-12-20T11:02:18.383Z,99309.78
2022-12-20T11:07:27.193Z,99301.72
2022-12-20T11:12:32.433Z,99279.13
2022-12-20T11:17:38.977Z,99269.31
2022-12-20T11:22:52.390Z,99276.16
2022-12-20T11:28:15.132Z,99267.09
2022-12-20T11:33:42.844Z,99262.91
2022-12-20T11:39:00.429Z,99279.00
2022-12-20T11:44:25.455Z,99279.47
2022-12-20T11:49:51.770Z,99275.00
2022-12-20T11:55:07.649Z,99275.72
2022-12-20T12:00:16.327Z,99276.47
2022-12-20T12:05:24.988Z,99264.75
2022-12-20T12:10:33.683Z,99257.69
2022-12-20T12:15:49.427Z,99269.75
2022-12-20T12:21:03.530Z,99255.88
2022-12-20T12:26:14.041Z,99267.22
2022-12-20T12:31:23.296Z,99267.69
2022-12-20T12:36:52.036Z,99270.88
2022-12-20T12:42:27.626Z,99264.22
2022-12-20T12:47:40.152Z,99244.06
2022-12-20T12:52:47.661Z,99254.34
2022-12-20T12:57:58.760Z,99244.53
2022-12-20T13:03:16.077Z,99255.53
2022-12-20T13:08:19.937Z,99241.06
2022-12-20T13:13:24.882Z,99242.38
2022-12-20T13:18:30.787Z,99252.84
2022-12-20T13:23:34.372Z,99250.16
2022-12-20T13:28:45.673Z,99243.16
2022-12-20T13:33:51.816Z,99245.94
2022-12-20T13:39:00.289Z,99253.53
2022-12-20T13:44:25.423Z,99247.63
2022-12-20T13:49:33.710Z,99244.91
2022-12-20T13:54:42.409Z,99235.81
2022-12-20T13:59:48.756Z,99235.56
2022-12-20T14:05:00.229Z,99235.47
2022-12-20T14:10:06.271Z,99228.38
2022-12-20T14:15:23.550Z,99235.28
2022-12-20T14:20:33.154Z,99210.47
2022-12-20T14:25:43.280Z,99234.44
2022-12-20T14:30:47.055Z,99227.06
2022-12-20T14:35:52.508Z,99228.53
2022-12-20T14:40:56.108Z,99228.09
2022-12-20T14:46:20.423Z,99217.97
2022-12-20T14:51:25.797Z,99225.91
2022-12-20T14:56:32.215Z,99234.91
2022-12-20T15:01:43.413Z,99238.25
2022-12-20T15:06:49.740Z,99237.78
2022-12-20T15:11:55.405Z,99234.63
2022-12-20T15:16:58.779Z,99238.25
2022-12-20T15:22:03.984Z,99234.56
2022-12-20T15:27:13.871Z,99237.53
2022-12-20T15:32:24.179Z,99218.75
2022-12-20T15:37:29.139Z,99229.13
2022-12-20T15:42:32.550Z,99236.22
2022-12-20T15:47:35.896Z,99235.56
2022-12-20T15:52:40.872Z,99235.56
2022-12-20T15:57:44.551Z,99234.38
2022-12-20T16:02:50.345Z,99236.53
2022-12-20T16:07:55.466Z,99202.59
2022-12-20T16:12:58.838Z,99227.78
2022-12-20T16:18:02.278Z,99214.97
2022-12-20T16:23:09.099Z,99221.84
2022-12-20T16:28:12.698Z,99208.03
2022-12-20T16:33:21.902Z,99230.00
2022-12-20T16:38:26.861Z,99224.94
2022-12-20T16:43:35.304Z,99240.56
2022-12-20T16:48:42.410Z,99235.50
2022-12-20T16:54:17.120Z,99241.50
2022-12-20T16:59:20.718Z,99235.94
2022-12-20T17:04:26.993Z,99227.06
2022-12-20T17:09:31.806Z,99235.47
2022-12-20T17:14:35.163Z,99235.47
2022-12-20T17:19:38.659Z,99226.50
2022-12-20T17:24:43.542Z,99216.06
2022-12-20T17:29:46.903Z,99213.41
2022-12-20T17:34:50.965Z,99207.28
2022-12-20T17:39:55.865Z,99210.00
2022-12-20T17:44:59.536Z,99212.31
2022-12-20T17:50:02.894Z,99219.91
2022-12-20T17:55:09.384Z,99223.22
2022-12-20T18:00:22.054Z,99228.94
2022-12-20T18:05:26.398Z,99218.09
2022-12-20T18:10:31.493Z,99211.34
2022-12-20T18:15:34.941Z,99210.38
2022-12-20T18:20:38.290Z,99185.38
2022-12-20T18:25:43.338Z,99208.13
2022-12-20T18:30:46.817Z,99199.38
2022-12-20T18:35:50.377Z,99204.03
2022-12-20T18:40:55.267Z,99210.38
2022-12-20T18:46:03.953Z,99194.78
2022-12-20T18:51:08.305Z,99203.50
2022-12-20T18:56:15.453Z,99197.25
2022-12-20T19:01:20.452Z,99217.63
2022-12-20T19:06:25.196Z,99207.94
2022-12-20T19:11:30.503Z,99200.28
2022-12-20T19:16:34.419Z,99197.69
2022-12-20T19:21:39.659Z,99213.66
2022-12-20T19:26:45.853Z,99215.72
2022-12-20T19:31:49.534Z,99198.53
2022-12-20T19:36:53.519Z,99218.78
2022-12-20T19:42:22.864Z,99210.28
2022-12-20T19:47:23.687Z,99219.00
2022-12-20T19:52:28.913Z,99216.38
2022-12-20T19:57:34.062Z,99211.34
2022-12-20T20:02:37.643Z,99226.94
2022-12-20T20:07:41.262Z,99207.66
2022-12-20T20:12:46.319Z,99226.16
2022-12-20T20:17:49.678Z,99224.41
2022-12-20T20:22:53.410Z,99234.81
2022-12-20T20:27:58.241Z,99227.56
2022-12-20T20:33:01.624Z,99228.22
2022-12-20T20:38:05.313Z,99232.50
2022-12-20T20:43:10.326Z,99232.72
2022-12-20T20:48:14.405Z,99224.31
2022-12-20T20:53:17.729Z,99249.94
2022-12-20T20:58:22.756Z,99245.09
2022-12-20T21:03:27.040Z,99239.84
2022-12-20T21:08:30.559Z,99243.53
2022-12-20T21:13:35.629Z,99247.13
2022-12-20T21:18:39.145Z,99225.41
2022-12-20T21:23:46.372Z,99250.75
2022-12-20T21:28:52.020Z,99254.56
2022-12-20T21:33:56.845Z,99252.88
2022-12-20T21:39:00.621Z,99247.66
2022-12-20T21:44:05.420Z,99243.00
2022-12-20T21:49:08.765Z,99230.84
2022-12-20T21:54:12.386Z,99238.97
2022-12-20T21:59:17.438Z,99239.69
2022-12-20T22:04:20.823Z,99249.72
2022-12-20T22:09:24.224Z,99244.28
2022-12-20T22:14:29.407Z,99247.63
2022-12-20T22:19:33.015Z,99230.59
2022-12-20T22:24:37.383Z,99221.72
2022-12-20T22:29:41.875Z,99212.38
2022-12-20T22:34:45.384Z,99220.53
2022-12-20T22:39:49.372Z,99198.41
2022-12-20T22:44:54.346Z,99193.16
2022-12-20T22:49:57.888Z,99203.69
2022-12-20T22:55:01.543Z,99204.19
2022-12-20T23:00:13.259Z,99196.75
2022-12-20T23:05:16.949Z,99186.47
2022-12-20T23:10:34.359Z,99185.13
2022-12-20T23:15:41.758Z,99191.25
2022-12-20T23:21:08.180Z,99188.34
2022-12-20T23:26:12.426Z,99190.19
2022-12-20T23:31:17.668Z,99191.88
2022-12-20T23:36:21.182Z,99187.75
2022-12-20T23:41:24.834Z,99194.41
2022-12-20T23:46:29.853Z,99196.59
2022-12-20T23:51:34.724Z,99216.34
2022-12-20T23:56:38.258Z,99215.81
