createdAt,value
2018-02-25T00:01:56.007Z,5.30
2018-02-25T00:06:58.991Z,6.30
2018-02-25T00:12:02.705Z,6.53
2018-02-25T00:17:07.316Z,5.97
2018-02-25T00:22:10.238Z,6.00
2018-02-25T00:27:13.097Z,6.00
2018-02-25T00:32:15.968Z,6.20
2018-02-25T00:37:20.307Z,6.50
2018-02-25T00:42:23.283Z,6.28
2018-02-25T00:47:26.201Z,5.60
2018-02-25T00:52:29.030Z,6.70
2018-02-25T00:57:32.807Z,6.62
2018-02-25T01:02:35.747Z,6.75
2018-02-25T01:07:38.552Z,7.00
2018-02-25T01:12:41.388Z,6.77
2018-02-25T01:17:44.454Z,7.00
2018-02-25T01:22:49.340Z,7.47
2018-02-25T01:27:52.409Z,7.10
2018-02-25T01:32:55.373Z,7.43
2018-02-25T01:37:58.484Z,7.37
2018-02-25T01:43:01.380Z,7.70
2018-02-25T01:48:04.216Z,6.90
2018-02-25T01:53:07.038Z,7.70
2018-02-25T01:58:09.916Z,7.57
2018-02-25T02:03:13.061Z,7.07
2018-02-25T02:08:26.035Z,8.00
2018-02-25T02:13:29.174Z,7.90
2018-02-25T02:18:32.796Z,8.40
2018-02-25T02:23:35.700Z,8.33
2018-02-25T02:28:38.578Z,8.63
2018-02-25T02:33:41.447Z,8.70
2018-02-25T02:38:45.099Z,9.00
2018-02-25T02:43:48.805Z,8.57
2018-02-25T02:48:51.749Z,9.05
2018-02-25T02:53:54.701Z,9.45
2018-02-25T02:58:57.571Z,9.20
2018-02-25T03:04:00.474Z,9.87
2018-02-25T03:09:03.392Z,9.35
2018-02-25T03:14:06.475Z,10.20
2018-02-25T03:19:09.588Z,10.40
2018-02-25T03:24:12.843Z,9.97
2018-02-25T03:29:15.707Z,11.30
2018-02-25T03:34:19.416Z,11.00
2018-02-25T03:39:22.937Z,11.65
2018-02-25T03:44:26.652Z,10.90
2018-02-25T03:49:30.023Z,11.77
2018-02-25T03:54:33.648Z,11.45
2018-02-25T03:59:37.529Z,11.70
2018-02-25T04:04:40.344Z,11.70
2018-02-25T04:09:43.232Z,11.90
2018-02-25T04:14:46.046Z,11.93
2018-02-25T04:19:48.931Z,12.60
2018-02-25T04:24:51.745Z,12.80
2018-02-25T04:29:56.372Z,12.60
2018-02-25T04:34:59.245Z,13.50
2018-02-25T04:40:02.346Z,12.50
2018-02-25T04:45:05.188Z,13.35
2018-02-25T04:50:08.088Z,12.65
2018-02-25T04:55:10.885Z,12.90
2018-02-25T05:00:14.057Z,12.65
2018-02-25T05:05:17.008Z,12.65
2018-02-25T05:10:20.261Z,13.65
2018-02-25T05:15:24.102Z,13.43
2018-02-25T05:20:27.243Z,13.50
2018-02-25T05:25:30.038Z,13.35
2018-02-25T05:30:32.884Z,13.35
2018-02-25T05:35:36.044Z,12.52
2018-02-25T05:40:38.863Z,13.50
2018-02-25T05:45:41.971Z,13.55
2018-02-25T05:50:44.741Z,13.82
2018-02-25T05:55:47.494Z,12.98
2018-02-25T06:00:51.116Z,13.52
2018-02-25T06:05:56.126Z,12.88
2018-02-25T06:11:00.539Z,13.70
2018-02-25T06:16:04.476Z,13.40
2018-02-25T06:21:07.844Z,13.20
2018-02-25T06:26:10.913Z,13.60
2018-02-25T06:31:14.170Z,13.10
2018-02-25T06:36:17.704Z,13.30
2018-02-25T06:41:21.118Z,13.80
2018-02-25T06:46:27.972Z,13.60
2018-02-25T06:51:31.194Z,12.80
2018-02-25T06:56:34.126Z,13.10
2018-02-25T07:01:37.953Z,13.40
2018-02-25T07:06:41.107Z,12.37
2018-02-25T07:11:44.701Z,11.77
2018-02-25T07:16:48.219Z,11.65
2018-02-25T07:21:52.537Z,11.55
2018-02-25T07:26:56.491Z,11.03
2018-02-25T07:32:05.219Z,10.30
2018-02-25T07:37:08.314Z,11.07
2018-02-25T07:42:11.161Z,9.88
2018-02-25T07:47:14.087Z,9.20
2018-02-25T07:52:16.920Z,9.82
2018-02-25T07:57:19.766Z,9.13
2018-02-25T08:02:24.374Z,9.05
2018-02-25T08:07:27.992Z,8.23
2018-02-25T08:12:32.118Z,7.80
2018-02-25T08:17:36.759Z,7.93
2018-02-25T08:22:39.577Z,9.30
2018-02-25T08:27:42.467Z,7.60
2018-02-25T08:32:46.217Z,7.43
2018-02-25T08:38:00.803Z,7.12
2018-02-25T08:43:03.930Z,6.60
2018-02-25T08:48:07.071Z,6.53
2018-02-25T08:53:12.850Z,6.60
2018-02-25T08:58:15.983Z,6.15
2018-02-25T09:03:19.150Z,5.45
2018-02-25T09:08:23.523Z,5.70
2018-02-25T09:13:26.555Z,6.30
2018-02-25T09:18:29.517Z,5.10
2018-02-25T09:23:32.678Z,4.85
2018-02-25T09:28:37.521Z,4.20
2018-02-25T09:33:41.340Z,4.60
2018-02-25T09:38:46.403Z,4.97
2018-02-25T09:43:50.572Z,3.92
2018-02-25T09:48:58.622Z,4.30
2018-02-25T09:54:01.446Z,4.40
2018-02-25T09:59:04.482Z,5.60
2018-02-25T10:04:08.051Z,5.70
2018-02-25T10:09:12.700Z,6.47
2018-02-25T10:14:18.012Z,9.83
2018-02-25T10:19:24.602Z,6.70
2018-02-25T10:24:30.534Z,4.90
2018-02-25T10:29:34.433Z,5.32
2018-02-25T10:40:16.478Z,5.22
2018-02-25T10:45:22.934Z,4.90
2018-02-25T10:50:26.138Z,4.30
2018-02-25T10:55:29.286Z,4.80
2018-02-25T11:00:36.748Z,4.15
2018-02-25T11:05:39.720Z,4.68
2018-02-25T11:10:42.533Z,4.60
2018-02-25T11:15:45.276Z,4.70
2018-02-25T11:20:48.518Z,4.20
2018-02-25T11:25:51.346Z,3.80
2018-02-25T11:30:54.340Z,3.67
2018-02-25T11:35:57.913Z,3.93
2018-02-25T11:41:02.554Z,3.60
2018-02-25T11:46:05.626Z,3.70
2018-02-25T11:51:08.450Z,3.62
2018-02-25T11:56:12.331Z,3.60
2018-02-25T12:01:16.256Z,3.20
2018-02-25T12:40:09.189Z,3.55
2018-02-25T12:45:14.991Z,4.80
2018-02-25T12:50:18.693Z,6.70
2018-02-25T12:55:22.122Z,14.57
2018-02-25T13:00:25.903Z,12.70
2018-02-25T13:05:29.773Z,4.47
2018-02-25T13:10:32.616Z,9.18
2018-02-25T13:15:35.821Z,4.00
2018-02-25T13:20:42.046Z,4.35
2018-02-25T13:25:46.744Z,4.82
2018-02-25T13:30:49.743Z,4.50
2018-02-25T13:35:54.248Z,4.00
2018-02-25T13:40:57.703Z,3.33
2018-02-25T13:46:00.499Z,3.90
2018-02-25T13:51:03.331Z,3.70
2018-02-25T13:56:07.958Z,3.83
2018-02-25T14:01:12.311Z,3.20
2018-02-25T14:06:16.910Z,3.65
2018-02-25T14:11:20.071Z,4.30
2018-02-25T14:16:23.172Z,3.60
2018-02-25T14:21:27.141Z,2.97
2018-02-25T14:26:31.212Z,3.30
2018-02-25T14:31:38.876Z,3.12
2018-02-25T14:36:44.260Z,3.90
2018-02-25T14:41:51.574Z,3.10
2018-02-25T14:46:55.999Z,3.70
2018-02-25T14:51:59.286Z,3.90
2018-02-25T14:57:02.938Z,3.50
2018-02-25T15:02:07.062Z,3.55
2018-02-25T15:07:09.873Z,3.70
2018-02-25T15:12:15.022Z,2.97
2018-02-25T15:17:21.756Z,3.67
2018-02-25T15:22:26.499Z,3.45
2018-02-25T15:50:03.002Z,3.30
2018-02-25T15:55:11.678Z,3.50
2018-02-25T16:00:18.689Z,4.60
2018-02-25T16:05:22.802Z,4.15
2018-02-25T16:10:36.558Z,3.90
2018-02-25T16:15:40.488Z,4.50
2018-02-25T16:20:44.288Z,3.63
2018-02-25T16:25:47.412Z,4.20
2018-02-25T16:31:14.389Z,4.10
2018-02-25T16:36:25.254Z,4.22
2018-02-25T16:41:28.809Z,4.63
2018-02-25T16:46:31.652Z,4.97
2018-02-25T16:51:36.367Z,4.30
2018-02-25T16:56:40.378Z,4.93
2018-02-25T17:01:44.254Z,4.22
2018-02-25T17:06:47.836Z,4.82
2018-02-25T17:11:50.767Z,5.20
2018-02-25T17:16:53.629Z,4.40
2018-02-25T17:21:59.661Z,3.80
2018-02-25T17:27:02.610Z,4.37
2018-02-25T17:32:05.399Z,4.20
2018-02-25T17:37:08.503Z,4.20
2018-02-25T17:42:11.357Z,4.30
2018-02-25T17:47:16.641Z,4.57
2018-02-25T17:52:19.544Z,4.00
2018-02-25T17:57:22.677Z,4.65
2018-02-25T18:02:25.446Z,4.40
2018-02-25T18:07:28.238Z,4.53
2018-02-25T18:12:31.287Z,4.10
2018-02-25T18:17:34.356Z,4.25
2018-02-25T18:22:37.473Z,3.78
2018-02-25T18:27:40.664Z,4.22
2018-02-25T18:32:49.918Z,4.30
2018-02-25T18:37:54.266Z,3.92
2018-02-25T18:42:57.576Z,4.45
2018-02-25T18:48:00.428Z,4.32
2018-02-25T18:53:03.694Z,4.78
2018-02-25T18:58:06.579Z,4.27
2018-02-25T19:03:10.213Z,4.50
2018-02-25T19:08:14.476Z,4.40
2018-02-25T19:13:17.328Z,4.57
2018-02-25T19:18:20.484Z,4.60
2018-02-25T19:23:23.701Z,4.75
2018-02-25T19:28:27.550Z,6.83
2018-02-25T19:33:32.576Z,4.93
2018-02-25T19:38:44.598Z,4.57
2018-02-25T19:43:54.076Z,4.53
2018-02-25T19:48:57.805Z,5.20
2018-02-25T19:54:01.278Z,4.97
2018-02-25T19:59:05.071Z,5.28
2018-02-25T20:04:10.892Z,5.55
2018-02-25T20:09:14.540Z,5.50
2018-02-25T20:14:17.989Z,5.37
2018-02-25T20:19:21.333Z,5.50
2018-02-25T20:24:25.620Z,5.25
2018-02-25T20:29:28.790Z,4.50
2018-02-25T20:34:33.107Z,4.90
2018-02-25T20:39:36.875Z,5.10
2018-02-25T20:44:41.055Z,5.12
2018-02-25T20:49:44.724Z,5.10
2018-02-25T20:54:47.667Z,4.72
2018-02-25T20:59:50.552Z,4.77
2018-02-25T21:04:54.521Z,4.60
2018-02-25T21:09:57.673Z,4.90
2018-02-25T21:15:01.337Z,4.70
2018-02-25T21:25:25.605Z,5.60
2018-02-25T21:30:29.568Z,4.77
2018-02-25T21:35:34.637Z,5.40
2018-02-25T21:40:39.292Z,4.85
2018-02-25T21:45:44.759Z,5.20
2018-02-25T21:50:47.741Z,5.40
2018-02-25T21:55:56.789Z,5.12
2018-02-25T22:01:06.883Z,5.47
2018-02-25T22:11:23.566Z,4.90
2018-02-25T22:16:26.755Z,5.35
2018-02-25T22:21:29.604Z,5.40
2018-02-25T22:26:34.125Z,5.65
2018-02-25T22:31:38.255Z,5.10
2018-02-25T22:36:42.243Z,5.10
2018-02-25T22:41:45.674Z,5.70
2018-02-25T22:46:49.384Z,5.50
2018-02-25T22:51:52.312Z,5.75
2018-02-25T22:56:56.659Z,7.10
2018-02-25T23:02:00.467Z,5.50
2018-02-25T23:07:03.324Z,5.57
2018-02-25T23:12:07.297Z,5.60
2018-02-25T23:17:11.167Z,5.57
2018-02-25T23:22:14.070Z,6.03
2018-02-25T23:27:17.339Z,5.80
2018-02-25T23:32:21.736Z,5.90
2018-02-25T23:37:26.043Z,5.67
2018-02-25T23:42:29.368Z,5.28
2018-02-25T23:47:33.822Z,6.10
2018-02-25T23:52:38.388Z,5.30
2018-02-25T23:57:41.241Z,5.30
