createdAt,value
2022-09-12T00:00:55.977Z,0
2022-09-12T00:02:02.148Z,0
2022-09-12T00:03:08.313Z,0
2022-09-12T00:04:14.526Z,0
2022-09-12T00:05:20.664Z,0
2022-09-12T00:06:26.818Z,0
2022-09-12T00:07:32.980Z,0
2022-09-12T00:08:39.182Z,0
2022-09-12T00:09:45.346Z,0
2022-09-12T00:10:51.499Z,0
2022-09-12T00:11:57.674Z,0
2022-09-12T00:13:02.862Z,0
2022-09-12T00:14:09.038Z,0
2022-09-12T00:15:15.187Z,0
2022-09-12T00:16:21.360Z,0
2022-09-12T00:17:27.539Z,0
2022-09-12T00:18:33.707Z,0
2022-09-12T00:19:39.863Z,0
2022-09-12T00:20:45.083Z,0
2022-09-12T00:21:50.262Z,0
2022-09-12T00:22:55.455Z,0
2022-09-12T00:24:00.667Z,0
2022-09-12T00:25:06.808Z,0
2022-09-12T00:26:12.986Z,0
2022-09-12T00:27:19.162Z,0
2022-09-12T00:28:25.317Z,0
2022-09-12T00:29:31.478Z,0
2022-09-12T00:30:37.661Z,0
2022-09-12T00:31:43.814Z,0
2022-09-12T00:32:50.012Z,0
2022-09-12T00:33:56.168Z,0
2022-09-12T00:35:02.338Z,0
2022-09-12T00:36:08.503Z,0
2022-09-12T00:37:14.690Z,0
2022-09-12T00:38:19.874Z,0
2022-09-12T00:39:26.016Z,0
2022-09-12T00:40:32.200Z,0
2022-09-12T00:41:38.356Z,0
2022-09-12T00:42:44.520Z,0
2022-09-12T00:43:50.741Z,0
2022-09-12T00:44:56.889Z,0
2022-09-12T00:46:02.071Z,0
2022-09-12T00:47:07.248Z,0
2022-09-12T00:48:12.471Z,0
2022-09-12T00:49:17.641Z,0
2022-09-12T00:50:23.806Z,0
2022-09-12T00:51:29.967Z,0
2022-09-12T00:52:36.150Z,0
2022-09-12T00:53:42.315Z,0
2022-09-12T00:54:48.475Z,0
2022-09-12T00:55:54.663Z,0
2022-09-12T00:57:00.815Z,0
2022-09-12T00:58:06.998Z,0
2022-09-12T00:59:13.169Z,0
2022-09-12T01:00:19.324Z,0
2022-09-12T01:01:25.499Z,0
2022-09-12T01:02:31.684Z,0
2022-09-12T01:03:36.892Z,0
2022-09-12T01:04:43.036Z,0
2022-09-12T01:05:49.217Z,0
2022-09-12T01:06:55.367Z,0
2022-09-12T01:08:01.529Z,0
2022-09-12T01:09:07.693Z,0
2022-09-12T01:10:13.902Z,0
2022-09-12T01:11:19.065Z,0
2022-09-12T01:12:24.254Z,0
2022-09-12T01:13:30.412Z,0
2022-09-12T01:14:36.632Z,0
2022-09-12T01:15:42.764Z,0
2022-09-12T01:16:48.940Z,0
2022-09-12T01:17:55.090Z,0
2022-09-12T01:19:01.269Z,0
2022-09-12T01:20:07.442Z,0
2022-09-12T01:21:13.612Z,0
2022-09-12T01:22:19.782Z,0
2022-09-12T01:23:25.936Z,0
2022-09-12T01:24:32.112Z,0
2022-09-12T01:25:38.281Z,0
2022-09-12T01:26:43.474Z,0
2022-09-12T01:27:49.631Z,0
2022-09-12T01:28:55.808Z,0
2022-09-12T01:30:01.990Z,0
2022-09-12T01:31:08.138Z,0
2022-09-12T01:32:14.320Z,0
2022-09-12T01:33:20.479Z,0
2022-09-12T01:34:25.674Z,0
2022-09-12T01:35:30.868Z,0
2022-09-12T01:36:36.073Z,0
2022-09-12T01:37:41.245Z,0
2022-09-12T01:38:47.429Z,0
2022-09-12T01:39:53.575Z,0
2022-09-12T01:40:59.762Z,0
2022-09-12T01:42:05.939Z,0
2022-09-12T01:43:12.097Z,0
2022-09-12T01:44:18.269Z,0
2022-09-12T01:45:24.443Z,0
2022-09-12T01:46:30.611Z,0
2022-09-12T01:47:36.782Z,0
2022-09-12T01:48:42.982Z,0
2022-09-12T01:49:49.142Z,0
2022-09-12T01:50:55.274Z,0
2022-09-12T01:52:00.471Z,0
2022-09-12T01:53:06.625Z,0
2022-09-12T01:54:12.829Z,0
2022-09-12T01:55:18.972Z,0
2022-09-12T01:56:25.151Z,0
2022-09-12T01:57:31.325Z,0
2022-09-12T01:58:37.485Z,0
2022-09-12T01:59:42.693Z,0
2022-09-12T02:00:47.871Z,0
2022-09-12T02:01:53.057Z,0
2022-09-12T02:02:58.246Z,0
2022-09-12T02:06:16.761Z,0
2022-09-12T02:08:29.111Z,0
2022-09-12T02:09:35.273Z,0
2022-09-12T02:11:47.595Z,0
2022-09-12T02:12:53.763Z,0
2022-09-12T02:15:06.125Z,0
2022-09-12T02:16:12.277Z,0
2022-09-12T02:17:17.457Z,0
2022-09-12T02:18:23.637Z,0
2022-09-12T02:19:28.837Z,0
2022-09-12T02:20:34.029Z,0
2022-09-12T02:21:40.221Z,0
2022-09-12T02:22:46.403Z,0
2022-09-12T02:23:52.530Z,0
2022-09-12T02:24:58.693Z,0
2022-09-12T02:26:04.868Z,0
2022-09-12T02:27:11.018Z,0
2022-09-12T02:28:17.207Z,0
2022-09-12T02:29:23.365Z,0
2022-09-12T02:30:29.542Z,0
2022-09-12T02:31:34.747Z,0
2022-09-12T02:32:39.919Z,0
2022-09-12T02:33:46.098Z,0
2022-09-12T02:34:51.312Z,0
2022-09-12T02:35:56.485Z,0
2022-09-12T02:37:02.689Z,0
2022-09-12T02:38:08.808Z,0
2022-09-12T02:39:14.982Z,0
2022-09-12T02:40:21.153Z,0
2022-09-12T02:41:26.341Z,0
2022-09-12T02:42:32.509Z,0
2022-09-12T02:43:38.673Z,0
2022-09-12T02:44:44.854Z,0
2022-09-12T02:45:51.019Z,0
2022-09-12T02:46:56.214Z,0
2022-09-12T02:48:01.396Z,0
2022-09-12T02:49:07.583Z,0
2022-09-12T02:50:13.753Z,0
2022-09-12T02:51:19.918Z,0
2022-09-12T02:52:26.071Z,0
2022-09-12T02:53:32.244Z,0
2022-09-12T02:54:38.420Z,0
2022-09-12T02:55:44.596Z,0
2022-09-12T02:56:50.756Z,0
2022-09-12T02:57:56.925Z,0
2022-09-12T02:59:03.105Z,0
2022-09-12T03:00:09.268Z,0
2022-09-12T03:01:15.443Z,0
2022-09-12T03:02:20.654Z,0
2022-09-12T03:03:26.803Z,0
2022-09-12T03:04:32.968Z,0
2022-09-12T03:05:39.124Z,0
2022-09-12T03:06:45.309Z,0
2022-09-12T03:07:51.478Z,0
2022-09-12T03:08:57.635Z,0
2022-09-12T03:10:02.827Z,0
2022-09-12T03:11:08.034Z,0
2022-09-12T03:12:13.220Z,0
2022-09-12T03:13:18.418Z,0
2022-09-12T03:14:24.617Z,0
2022-09-12T03:15:30.755Z,0
2022-09-12T03:16:36.924Z,0
2022-09-12T03:17:43.095Z,0
2022-09-12T03:18:49.249Z,0
2022-09-12T03:19:55.438Z,0
2022-09-12T03:21:01.601Z,0
2022-09-12T03:23:13.921Z,0
2022-09-12T03:24:20.118Z,0
2022-09-12T03:25:26.259Z,0
2022-09-12T03:26:32.446Z,0
2022-09-12T03:27:37.621Z,0
2022-09-12T03:28:43.812Z,0
2022-09-12T03:29:49.956Z,0
2022-09-12T03:30:56.173Z,0
2022-09-12T03:32:02.343Z,0
2022-09-12T03:33:08.488Z,0
2022-09-12T03:34:14.640Z,0
2022-09-12T03:35:20.823Z,0
2022-09-12T03:36:26.043Z,0
2022-09-12T03:37:31.190Z,0
2022-09-12T03:38:37.410Z,0
2022-09-12T03:39:42.572Z,0
2022-09-12T03:40:47.744Z,0
2022-09-12T03:41:53.947Z,0
2022-09-12T03:43:00.121Z,0
2022-09-12T03:44:06.262Z,0
2022-09-12T03:45:12.426Z,0
2022-09-12T03:46:18.596Z,0
2022-09-12T03:47:24.797Z,0
2022-09-12T03:48:30.944Z,0
2022-09-12T03:49:37.097Z,0
2022-09-12T03:50:43.281Z,0
2022-09-12T03:51:49.453Z,0
2022-09-12T03:52:55.612Z,0
2022-09-12T03:54:01.777Z,0
2022-09-12T03:55:06.968Z,0
2022-09-12T03:56:13.200Z,0
2022-09-12T03:57:19.321Z,0
2022-09-12T03:58:25.480Z,0
2022-09-12T03:59:31.656Z,0
2022-09-12T04:00:37.821Z,0
2022-09-12T04:01:43.981Z,0
2022-09-12T04:02:49.209Z,0
2022-09-12T04:03:54.366Z,0
2022-09-12T04:04:59.582Z,0
2022-09-12T04:06:04.751Z,0
2022-09-12T04:07:10.927Z,0
2022-09-12T04:08:17.088Z,0
2022-09-12T04:09:23.263Z,0
2022-09-12T04:10:29.448Z,0
2022-09-12T04:11:35.633Z,0
2022-09-12T04:12:41.782Z,0
2022-09-12T04:13:47.944Z,0
2022-09-12T04:14:54.103Z,0
2022-09-12T04:16:00.277Z,0
2022-09-12T04:17:06.453Z,0
2022-09-12T04:18:12.620Z,0
2022-09-12T04:19:18.804Z,0
2022-09-12T04:20:23.989Z,0
2022-09-12T04:21:30.211Z,0
2022-09-12T04:22:36.325Z,0
2022-09-12T04:23:42.512Z,0
2022-09-12T04:24:48.638Z,0
2022-09-12T04:25:54.818Z,0
2022-09-12T04:27:00.997Z,0
2022-09-12T04:28:06.188Z,0
2022-09-12T04:29:11.381Z,4
2022-09-12T04:30:17.591Z,4
2022-09-12T04:31:22.736Z,0
2022-09-12T04:32:27.928Z,4
2022-09-12T04:33:34.143Z,4
2022-09-12T04:34:40.291Z,8
2022-09-12T04:35:46.420Z,8
2022-09-12T04:36:52.602Z,8
2022-09-12T04:37:58.778Z,8
2022-09-12T04:39:04.937Z,12
2022-09-12T04:40:11.112Z,16
2022-09-12T04:41:17.269Z,20
2022-09-12T04:42:23.457Z,24
2022-09-12T04:43:29.621Z,28
2022-09-12T04:44:35.820Z,36
2022-09-12T04:45:41.948Z,44
2022-09-12T04:46:47.142Z,56
2022-09-12T04:47:53.310Z,64
2022-09-12T04:48:59.488Z,76
2022-09-12T04:50:05.641Z,92
2022-09-12T04:51:11.810Z,108
2022-09-12T04:52:18.081Z,128
2022-09-12T04:53:24.165Z,152
2022-09-12T04:54:29.354Z,172
2022-09-12T04:55:34.531Z,204
2022-09-12T04:56:39.853Z,228
2022-09-12T04:57:44.932Z,260
2022-09-12T04:58:51.085Z,296
2022-09-12T04:59:57.254Z,332
2022-09-12T05:01:03.434Z,372
2022-09-12T05:02:09.610Z,412
2022-09-12T05:03:15.781Z,456
2022-09-12T05:04:21.931Z,496
2022-09-12T05:05:28.102Z,544
2022-09-12T05:06:34.283Z,592
2022-09-12T05:07:40.452Z,640
2022-09-12T05:08:46.617Z,688
2022-09-12T05:09:52.785Z,744
2022-09-12T05:10:58.952Z,792
2022-09-12T05:12:04.152Z,848
2022-09-12T05:13:10.356Z,904
2022-09-12T05:14:16.490Z,960
2022-09-12T05:15:22.699Z,1016
2022-09-12T05:17:35.001Z,1124
2022-09-12T05:18:41.173Z,1184
2022-09-12T05:19:47.324Z,1240
2022-09-12T05:20:52.555Z,1292
2022-09-12T05:21:57.705Z,1348
2022-09-12T05:23:02.918Z,1396
2022-09-12T05:24:08.202Z,1452
2022-09-12T05:25:14.359Z,1504
2022-09-12T05:26:20.453Z,1548
2022-09-12T05:27:26.614Z,1596
2022-09-12T05:28:32.808Z,1640
2022-09-12T05:29:38.950Z,1684
2022-09-12T05:30:45.125Z,1736
2022-09-12T05:31:51.283Z,1784
2022-09-12T05:32:57.483Z,1828
2022-09-12T05:34:03.618Z,1876
2022-09-12T05:35:09.802Z,1920
2022-09-12T05:36:15.965Z,1964
2022-09-12T05:37:22.140Z,2004
2022-09-12T05:38:27.329Z,2044
2022-09-12T05:39:33.496Z,2088
2022-09-12T05:40:39.668Z,2128
2022-09-12T05:41:45.828Z,2176
2022-09-12T05:42:52.003Z,2224
2022-09-12T05:43:58.168Z,2264
2022-09-12T05:45:04.342Z,2304
2022-09-12T05:46:09.539Z,2344
2022-09-12T05:47:14.722Z,2372
2022-09-12T05:48:20.895Z,2412
2022-09-12T05:49:27.068Z,2444
2022-09-12T05:50:33.228Z,2480
2022-09-12T05:51:39.405Z,2512
2022-09-12T05:52:45.586Z,2552
2022-09-12T05:53:51.752Z,2592
2022-09-12T05:54:57.960Z,2632
2022-09-12T05:56:04.077Z,2672
2022-09-12T05:57:10.251Z,2716
2022-09-12T05:58:16.439Z,2752
2022-09-12T05:59:22.594Z,2792
2022-09-12T06:00:28.784Z,2836
2022-09-12T06:01:33.948Z,2868
2022-09-12T06:02:40.144Z,2904
2022-09-12T06:03:46.268Z,2940
2022-09-12T06:04:52.441Z,2976
2022-09-12T06:05:58.619Z,3016
2022-09-12T06:07:04.794Z,3056
2022-09-12T06:08:10.990Z,3096
2022-09-12T06:09:16.154Z,3132
2022-09-12T06:10:21.337Z,3164
2022-09-12T06:11:26.543Z,3200
2022-09-12T06:12:31.722Z,3236
2022-09-12T06:13:37.892Z,3260
2022-09-12T06:14:44.073Z,3288
2022-09-12T06:15:50.218Z,3316
2022-09-12T06:16:56.435Z,3344
2022-09-12T06:18:02.559Z,3368
2022-09-12T06:19:08.751Z,3396
2022-09-12T06:20:14.934Z,3436
2022-09-12T06:21:21.086Z,3488
2022-09-12T06:22:26.272Z,3552
2022-09-12T06:23:32.432Z,3636
2022-09-12T06:24:38.624Z,3732
2022-09-12T06:25:44.776Z,3824
2022-09-12T06:26:50.953Z,3928
2022-09-12T06:27:57.103Z,4012
2022-09-12T06:29:03.285Z,4112
2022-09-12T06:30:09.476Z,4248
2022-09-12T06:31:15.621Z,4336
2022-09-12T06:32:21.789Z,4448
2022-09-12T06:33:27.957Z,4584
2022-09-12T06:34:33.156Z,4692
2022-09-12T06:35:38.354Z,4784
2022-09-12T06:36:43.522Z,4876
2022-09-12T06:37:48.718Z,4988
2022-09-12T06:38:54.907Z,5060
2022-09-12T06:40:01.067Z,5144
2022-09-12T06:41:07.245Z,5224
2022-09-12T06:42:13.404Z,5308
2022-09-12T06:43:19.580Z,5404
2022-09-12T06:44:25.749Z,5488
2022-09-12T06:45:31.914Z,5568
2022-09-12T06:46:38.083Z,5664
2022-09-12T06:47:44.240Z,5672
2022-09-12T06:48:50.414Z,5684
2022-09-12T06:49:56.580Z,5896
2022-09-12T06:51:02.754Z,5920
2022-09-12T06:52:07.947Z,6048
2022-09-12T06:53:14.102Z,6096
2022-09-12T06:54:20.306Z,6140
2022-09-12T06:55:26.446Z,6120
2022-09-12T06:56:32.685Z,6080
2022-09-12T06:57:38.806Z,6080
2022-09-12T06:58:44.955Z,5972
2022-09-12T06:59:50.147Z,5944
2022-09-12T07:02:01.575Z,5772
2022-09-12T07:03:06.709Z,5816
2022-09-12T07:04:11.897Z,6000
2022-09-12T07:05:18.067Z,5904
2022-09-12T07:06:24.238Z,6200
2022-09-12T07:07:30.420Z,6612
2022-09-12T07:08:36.575Z,6728
2022-09-12T07:09:42.831Z,7096
2022-09-12T07:10:48.903Z,7672
2022-09-12T07:11:55.167Z,10464
2022-09-12T07:13:01.256Z,33536
2022-09-12T07:14:07.445Z,57440
2022-09-12T07:15:13.589Z,57184
2022-09-12T07:16:19.759Z,1728
2022-09-12T07:17:25.938Z,4864
2022-09-12T07:18:31.104Z,58944
2022-09-12T07:19:37.288Z,49376
2022-09-12T07:20:43.449Z,43904
2022-09-12T07:21:49.637Z,39328
2022-09-12T07:22:55.779Z,37344
2022-09-12T07:24:01.952Z,38592
2022-09-12T07:25:08.135Z,38624
2022-09-12T07:26:13.345Z,47744
2022-09-12T07:27:18.546Z,59168
2022-09-12T07:28:24.680Z,58176
2022-09-12T07:29:30.850Z,58048
2022-09-12T07:30:37.030Z,59840
2022-09-12T07:31:43.213Z,60096
2022-09-12T07:32:49.348Z,63200
2022-09-12T07:33:55.523Z,59520
2022-09-12T07:35:01.733Z,58752
2022-09-12T07:36:07.877Z,56800
2022-09-12T07:37:14.031Z,55360
2022-09-12T07:38:20.210Z,57280
2022-09-12T07:39:26.390Z,56448
2022-09-12T07:40:32.555Z,54784
2022-09-12T07:41:37.737Z,51296
2022-09-12T07:42:43.915Z,38656
2022-09-12T07:43:50.074Z,51008
2022-09-12T07:44:56.267Z,52512
2022-09-12T07:46:02.422Z,53312
2022-09-12T07:47:08.580Z,55648
2022-09-12T07:48:14.763Z,55840
2022-09-12T07:49:19.959Z,57120
2022-09-12T07:50:25.141Z,55232
2022-09-12T07:51:31.332Z,55872
2022-09-12T07:52:37.498Z,52896
2022-09-12T07:53:43.644Z,51232
2022-09-12T07:54:49.810Z,50336
2022-09-12T07:55:55.995Z,51296
2022-09-12T07:57:02.185Z,53824
2022-09-12T07:58:08.330Z,51072
2022-09-12T07:59:14.497Z,38368
2022-09-12T08:00:20.695Z,27232
2022-09-12T08:01:26.851Z,30080
2022-09-12T08:02:32.989Z,21504
2022-09-12T08:03:39.186Z,18208
2022-09-12T08:04:44.358Z,18336
2022-09-12T08:05:50.515Z,30048
2022-09-12T08:06:56.678Z,44256
2022-09-12T08:08:02.858Z,44448
2022-09-12T08:09:09.050Z,31072
2022-09-12T08:10:15.202Z,32704
2022-09-12T08:11:21.367Z,54688
2022-09-12T08:12:26.556Z,50240
2022-09-12T08:13:31.737Z,38496
2022-09-12T08:14:37.927Z,50112
2022-09-12T08:15:44.080Z,63616
2022-09-12T08:16:50.324Z,192
2022-09-12T08:17:56.438Z,64896
2022-09-12T08:19:02.599Z,288
2022-09-12T08:20:08.789Z,1344
2022-09-12T08:21:14.950Z,60864
2022-09-12T08:22:21.097Z,64192
2022-09-12T08:23:27.269Z,1600
2022-09-12T08:24:33.447Z,4064
2022-09-12T08:25:39.606Z,3072
2022-09-12T08:26:45.770Z,2752
2022-09-12T08:27:50.962Z,1376
2022-09-12T08:28:57.241Z,3456
2022-09-12T08:30:03.319Z,6240
2022-09-12T08:31:09.490Z,2976
2022-09-12T08:32:15.640Z,1440
2022-09-12T08:33:21.802Z,1536
2022-09-12T08:34:28.040Z,3072
2022-09-12T08:35:33.211Z,1120
2022-09-12T08:36:38.366Z,416
2022-09-12T08:37:43.601Z,65504
2022-09-12T08:38:48.766Z,63584
2022-09-12T08:39:53.962Z,9504
2022-09-12T08:40:59.129Z,14752
2022-09-12T08:42:05.356Z,11232
2022-09-12T08:43:11.490Z,10944
2022-09-12T08:44:17.659Z,13504
2022-09-12T08:45:23.931Z,16256
2022-09-12T08:46:30.070Z,19328
2022-09-12T08:47:36.250Z,19328
2022-09-12T08:48:42.332Z,17248
2022-09-12T08:49:48.510Z,15552
2022-09-12T08:50:54.662Z,13888
2022-09-12T08:52:00.840Z,14944
2022-09-12T08:53:06.995Z,18400
2022-09-12T08:54:13.184Z,16320
2022-09-12T08:55:18.350Z,9760
2022-09-12T08:56:24.525Z,21248
2022-09-12T08:57:30.780Z,19680
2022-09-12T08:58:36.907Z,16288
2022-09-12T08:59:43.064Z,12704
2022-09-12T09:00:49.255Z,1888
2022-09-12T09:01:55.365Z,64992
2022-09-12T09:03:00.567Z,1024
2022-09-12T09:04:05.738Z,0
2022-09-12T09:05:10.950Z,63200
2022-09-12T09:06:16.131Z,1504
2022-09-12T09:07:22.307Z,8480
2022-09-12T09:08:28.467Z,13024
2022-09-12T09:09:34.649Z,17920
2022-09-12T09:10:40.900Z,16224
2022-09-12T09:11:46.998Z,14048
2022-09-12T09:12:53.175Z,58112
2022-09-12T09:13:59.382Z,61856
2022-09-12T09:15:05.501Z,65184
2022-09-12T09:16:11.668Z,59904
2022-09-12T09:17:17.863Z,10240
2022-09-12T09:18:24.019Z,7424
2022-09-12T09:19:30.218Z,8384
2022-09-12T09:20:35.354Z,9728
2022-09-12T09:21:41.598Z,9312
2022-09-12T09:22:47.718Z,5312
2022-09-12T09:23:53.881Z,2432
2022-09-12T09:25:00.048Z,64928
2022-09-12T09:26:06.216Z,1248
2022-09-12T09:27:12.394Z,416
2022-09-12T09:28:17.578Z,1280
2022-09-12T09:29:22.853Z,5088
2022-09-12T09:30:28.931Z,65440
2022-09-12T09:31:35.105Z,2688
2022-09-12T09:32:41.271Z,4096
2022-09-12T09:33:47.441Z,480
2022-09-12T09:34:53.614Z,64256
2022-09-12T09:35:59.784Z,59136
2022-09-12T09:37:05.945Z,62752
2022-09-12T09:38:12.133Z,1984
2022-09-12T09:39:18.300Z,4960
2022-09-12T09:40:24.461Z,5920
2022-09-12T09:41:30.639Z,6144
2022-09-12T09:42:36.792Z,7680
2022-09-12T09:43:42.004Z,8832
2022-09-12T09:44:48.159Z,8320
2022-09-12T09:45:54.322Z,7904
2022-09-12T09:47:00.502Z,7264
2022-09-12T09:48:06.749Z,3328
2022-09-12T09:49:12.868Z,3680
2022-09-12T09:50:19.013Z,8960
2022-09-12T09:51:24.206Z,11616
2022-09-12T09:52:29.391Z,7328
2022-09-12T09:53:34.581Z,9408
2022-09-12T09:54:39.766Z,12864
2022-09-12T09:55:45.944Z,13280
2022-09-12T09:56:52.196Z,11136
2022-09-12T09:57:58.310Z,9344
2022-09-12T09:59:04.455Z,8096
2022-09-12T10:00:10.617Z,8544
2022-09-12T10:01:16.850Z,12736
2022-09-12T10:02:22.954Z,13312
2022-09-12T10:03:28.195Z,10336
2022-09-12T10:04:34.435Z,8512
2022-09-12T10:05:40.620Z,5824
2022-09-12T10:06:46.794Z,6784
2022-09-12T10:07:52.840Z,14528
2022-09-12T10:08:59.004Z,15008
2022-09-12T10:10:05.158Z,13184
2022-09-12T10:11:11.349Z,6912
2022-09-12T10:12:17.537Z,4992
2022-09-12T10:13:23.682Z,6112
2022-09-12T10:14:29.862Z,5376
2022-09-12T10:15:36.016Z,13120
2022-09-12T10:16:41.216Z,18976
2022-09-12T10:17:46.409Z,29632
2022-09-12T10:18:51.612Z,29632
2022-09-12T10:19:56.805Z,31520
2022-09-12T10:21:02.982Z,28864
2022-09-12T10:22:09.249Z,27584
2022-09-12T10:23:15.360Z,27520
2022-09-12T10:24:21.455Z,26784
2022-09-12T10:25:27.653Z,29408
2022-09-12T10:26:33.798Z,30368
2022-09-12T10:27:39.970Z,31232
2022-09-12T10:28:46.137Z,31552
2022-09-12T10:29:52.326Z,29920
2022-09-12T10:30:58.500Z,27680
2022-09-12T10:32:04.839Z,26336
2022-09-12T10:33:10.947Z,23008
2022-09-12T10:34:16.039Z,14176
2022-09-12T10:36:28.368Z,19296
2022-09-12T10:37:34.525Z,17344
2022-09-12T10:38:40.727Z,7328
2022-09-12T10:39:46.869Z,7424
2022-09-12T10:40:53.027Z,10368
2022-09-12T10:41:59.214Z,6368
2022-09-12T10:43:04.411Z,9504
2022-09-12T10:44:09.601Z,11648
2022-09-12T10:45:14.787Z,15008
2022-09-12T10:46:19.978Z,16224
2022-09-12T10:47:25.161Z,16000
2022-09-12T10:48:30.347Z,15328
2022-09-12T10:49:35.556Z,16896
2022-09-12T10:50:40.744Z,15104
2022-09-12T10:51:46.918Z,14784
2022-09-12T10:52:53.096Z,12928
2022-09-12T10:53:59.269Z,13152
2022-09-12T10:55:05.413Z,10624
2022-09-12T10:56:11.593Z,11520
2022-09-12T10:57:17.795Z,6656
2022-09-12T10:58:23.941Z,7328
2022-09-12T10:59:30.104Z,9952
2022-09-12T11:00:36.273Z,6848
2022-09-12T11:01:42.437Z,8384
2022-09-12T11:02:48.645Z,1216
2022-09-12T11:03:54.776Z,7616
2022-09-12T11:04:59.998Z,10592
2022-09-12T11:06:06.134Z,14624
2022-09-12T11:07:12.310Z,18208
2022-09-12T11:08:18.478Z,19328
2022-09-12T11:09:24.671Z,18880
2022-09-12T11:10:30.863Z,20992
2022-09-12T11:11:36.985Z,19968
2022-09-12T11:12:42.324Z,19648
2022-09-12T11:13:47.398Z,18400
2022-09-12T11:14:53.531Z,19520
2022-09-12T11:15:59.701Z,17952
2022-09-12T11:17:05.881Z,16352
2022-09-12T11:18:12.046Z,14304
2022-09-12T11:19:18.221Z,13728
2022-09-12T11:20:24.379Z,16448
2022-09-12T11:21:30.566Z,20352
2022-09-12T11:22:36.730Z,21088
2022-09-12T11:23:42.902Z,18016
2022-09-12T11:24:49.077Z,5408
2022-09-12T11:25:55.240Z,11520
2022-09-12T11:27:01.421Z,20928
2022-09-12T11:28:06.591Z,21056
2022-09-12T11:29:12.881Z,20416
2022-09-12T11:30:18.970Z,19168
2022-09-12T11:31:25.116Z,19968
2022-09-12T11:32:31.340Z,21600
2022-09-12T11:33:37.485Z,19456
2022-09-12T11:34:43.666Z,14016
2022-09-12T11:35:48.827Z,64448
2022-09-12T11:36:54.002Z,57280
2022-09-12T11:37:59.195Z,3328
2022-09-12T11:39:04.393Z,5696
2022-09-12T11:40:10.544Z,13696
2022-09-12T11:41:16.719Z,18976
2022-09-12T11:42:22.906Z,59424
2022-09-12T11:43:29.065Z,13156
2022-09-12T11:44:35.228Z,15980
2022-09-12T11:45:41.393Z,55840
2022-09-12T11:46:47.559Z,15520
2022-09-12T11:47:53.738Z,8512
2022-09-12T11:48:59.929Z,65120
2022-09-12T11:50:06.082Z,21408
2022-09-12T11:51:12.254Z,19968
2022-09-12T11:52:18.425Z,19232
2022-09-12T11:53:23.618Z,19296
2022-09-12T11:54:29.774Z,20320
2022-09-12T11:55:35.951Z,20096
2022-09-12T11:57:48.308Z,20288
2022-09-12T11:58:54.491Z,20640
2022-09-12T12:00:00.648Z,20256
2022-09-12T12:01:05.828Z,20544
2022-09-12T12:02:11.016Z,18528
2022-09-12T12:03:16.210Z,16384
2022-09-12T12:04:21.412Z,14048
2022-09-12T12:05:27.579Z,17664
2022-09-12T12:06:33.748Z,20512
2022-09-12T12:07:39.952Z,21376
2022-09-12T12:08:46.068Z,21024
2022-09-12T12:09:52.317Z,21248
2022-09-12T12:10:58.405Z,21024
2022-09-12T12:12:04.583Z,18496
2022-09-12T12:13:10.757Z,16192
2022-09-12T12:14:16.938Z,16032
2022-09-12T12:15:23.105Z,15328
2022-09-12T12:16:29.263Z,8896
2022-09-12T12:17:35.432Z,4704
2022-09-12T12:18:40.634Z,5856
2022-09-12T12:19:46.787Z,9024
2022-09-12T12:20:52.978Z,9792
2022-09-12T12:21:59.127Z,8352
2022-09-12T12:23:05.303Z,6048
2022-09-12T12:24:11.477Z,4640
2022-09-12T12:25:17.645Z,7680
2022-09-12T12:26:22.849Z,7488
2022-09-12T12:27:28.023Z,7648
2022-09-12T12:28:34.191Z,9792
2022-09-12T12:29:39.383Z,9280
2022-09-12T12:30:44.568Z,7520
2022-09-12T12:31:50.741Z,5856
2022-09-12T12:32:56.920Z,5888
2022-09-12T12:34:03.075Z,5952
2022-09-12T12:35:09.257Z,6208
2022-09-12T12:36:15.431Z,5280
2022-09-12T12:37:21.593Z,2688
2022-09-12T12:38:27.844Z,2656
2022-09-12T12:39:33.932Z,2624
2022-09-12T12:40:40.102Z,448
2022-09-12T12:41:46.274Z,62368
2022-09-12T12:42:52.446Z,61952
2022-09-12T12:43:58.603Z,62496
2022-09-12T12:45:03.807Z,61024
2022-09-12T12:46:09.968Z,60896
2022-09-12T12:47:16.151Z,60000
2022-09-12T12:48:22.323Z,59360
2022-09-12T12:49:28.488Z,58784
2022-09-12T12:50:34.651Z,55712
2022-09-12T12:51:40.821Z,55040
2022-09-12T12:52:46.008Z,53952
2022-09-12T12:53:51.195Z,53664
2022-09-12T12:54:57.382Z,52576
2022-09-12T12:56:03.550Z,52192
2022-09-12T12:57:09.715Z,52160
2022-09-12T12:58:15.878Z,52928
2022-09-12T12:59:22.049Z,53088
2022-09-12T13:00:28.211Z,52672
2022-09-12T13:01:34.389Z,50848
2022-09-12T13:02:40.584Z,51072
2022-09-12T13:03:46.738Z,51456
2022-09-12T13:04:52.898Z,51040
2022-09-12T13:05:59.081Z,49952
2022-09-12T13:07:05.233Z,50656
2022-09-12T13:08:10.415Z,51232
2022-09-12T13:09:16.592Z,52000
2022-09-12T13:10:22.774Z,51328
2022-09-12T13:11:28.948Z,49728
2022-09-12T13:12:35.110Z,51424
2022-09-12T13:13:41.325Z,52800
2022-09-12T13:14:47.454Z,53696
2022-09-12T13:15:52.663Z,55648
2022-09-12T13:16:57.843Z,57184
2022-09-12T13:18:03.068Z,56576
2022-09-12T13:19:08.206Z,55904
2022-09-12T13:20:13.417Z,54656
2022-09-12T13:21:18.600Z,55520
2022-09-12T13:22:24.778Z,58272
2022-09-12T13:23:30.950Z,60064
2022-09-12T13:24:37.109Z,60224
2022-09-12T13:25:43.287Z,60288
2022-09-12T13:26:49.508Z,57888
2022-09-12T13:27:55.617Z,56096
2022-09-12T13:29:01.783Z,60384
2022-09-12T13:30:07.965Z,62944
2022-09-12T13:31:14.136Z,62656
2022-09-12T13:32:20.323Z,62624
2022-09-12T13:33:25.492Z,63200
2022-09-12T13:34:30.688Z,62368
2022-09-12T13:35:36.854Z,60928
2022-09-12T13:36:43.087Z,61120
2022-09-12T13:37:49.189Z,61248
2022-09-12T13:38:55.389Z,62816
2022-09-12T13:40:01.532Z,62336
2022-09-12T13:41:07.713Z,63840
2022-09-12T13:42:13.898Z,63360
2022-09-12T13:43:20.050Z,61312
2022-09-12T13:44:25.237Z,62624
2022-09-12T13:45:31.401Z,60192
2022-09-12T13:46:37.585Z,59040
2022-09-12T13:47:58.757Z,61216
2022-09-12T13:48:49.935Z,62400
2022-09-12T13:49:56.081Z,60000
2022-09-12T13:51:02.258Z,58976
2022-09-12T13:52:08.418Z,59808
2022-09-12T13:53:14.595Z,58304
2022-09-12T13:54:20.775Z,57472
2022-09-12T13:55:26.928Z,57632
2022-09-12T13:56:32.131Z,55744
2022-09-12T13:57:37.326Z,54592
2022-09-12T13:58:43.489Z,55296
2022-09-12T13:59:49.667Z,55744
2022-09-12T14:00:55.889Z,53760
2022-09-12T14:02:01.997Z,52864
2022-09-12T14:03:08.160Z,52640
2022-09-12T14:04:14.378Z,51264
2022-09-12T14:05:20.594Z,50176
2022-09-12T14:06:26.684Z,48960
2022-09-12T14:08:39.046Z,38912
2022-09-12T14:09:45.186Z,45312
2022-09-12T14:10:51.386Z,47040
2022-09-12T14:11:56.542Z,41440
2022-09-12T14:13:02.715Z,37792
2022-09-12T14:14:08.893Z,37216
2022-09-12T14:15:15.048Z,39008
2022-09-12T14:16:21.222Z,40320
2022-09-12T14:17:27.380Z,37920
2022-09-12T14:18:33.569Z,37056
2022-09-12T14:19:38.761Z,37408
2022-09-12T14:20:44.015Z,36256
2022-09-12T14:21:49.163Z,35040
2022-09-12T14:22:54.328Z,35584
2022-09-12T14:24:00.495Z,36192
2022-09-12T14:25:05.727Z,34240
2022-09-12T14:26:10.917Z,34048
2022-09-12T14:27:17.036Z,33472
2022-09-12T14:28:23.223Z,32128
2022-09-12T14:29:29.377Z,31936
2022-09-12T14:30:35.623Z,31712
2022-09-12T14:31:41.803Z,30912
2022-09-12T14:32:47.902Z,31584
2022-09-12T14:33:54.117Z,31904
2022-09-12T14:35:00.268Z,29568
2022-09-12T14:36:06.492Z,27968
2022-09-12T14:37:12.565Z,28352
2022-09-12T14:38:18.752Z,28800
2022-09-12T14:39:24.907Z,28512
2022-09-12T14:40:30.105Z,29952
2022-09-12T14:41:36.262Z,27840
2022-09-12T14:42:42.426Z,25824
2022-09-12T14:43:48.611Z,25664
2022-09-12T14:44:54.781Z,22464
2022-09-12T14:46:00.982Z,18912
2022-09-12T14:47:07.150Z,17088
2022-09-12T14:48:12.326Z,15404
2022-09-12T14:49:17.508Z,14172
2022-09-12T14:50:22.718Z,11840
2022-09-12T14:51:27.913Z,11016
2022-09-12T14:52:33.085Z,10600
2022-09-12T14:53:38.257Z,9776
2022-09-12T14:54:44.430Z,9344
2022-09-12T14:55:50.608Z,9148
2022-09-12T14:56:56.770Z,8932
2022-09-12T14:58:03.018Z,8640
2022-09-12T14:59:09.125Z,7284
2022-09-12T15:00:15.279Z,6076
2022-09-12T15:01:21.453Z,6440
2022-09-12T15:02:27.632Z,6536
2022-09-12T15:03:33.792Z,5844
2022-09-12T15:04:39.969Z,5964
2022-09-12T15:05:46.125Z,6620
2022-09-12T15:06:52.298Z,8028
2022-09-12T15:07:57.482Z,9004