createdAt,value
2022-10-02T00:02:57.262Z,14.19
2022-10-02T00:13:06.121Z,14.29
2022-10-02T00:23:18.424Z,14.67
2022-10-02T00:33:34.282Z,14.23
2022-10-02T00:43:54.868Z,14.14
2022-10-02T00:54:06.846Z,14.24
2022-10-02T01:04:34.569Z,14.43
2022-10-02T01:14:44.743Z,14.56
2022-10-02T01:24:55.453Z,13.93
2022-10-02T01:35:04.999Z,14.22
2022-10-02T01:45:12.462Z,14.20
2022-10-02T01:55:32.895Z,14.57
2022-10-02T02:05:50.677Z,14.48
2022-10-02T02:16:06.519Z,14.22
2022-10-02T02:26:13.075Z,14.48
2022-10-02T02:36:27.236Z,14.41
2022-10-02T02:47:03.279Z,14.33
2022-10-02T02:57:12.741Z,14.34
2022-10-02T03:07:21.033Z,13.92
2022-10-02T03:17:43.460Z,13.93
2022-10-02T03:28:01.829Z,13.11
2022-10-02T03:38:17.585Z,13.55
2022-10-02T03:48:25.825Z,13.79
2022-10-02T03:58:31.032Z,14.53
2022-10-02T04:08:39.793Z,14.56
2022-10-02T04:18:57.047Z,14.52
2022-10-02T04:29:14.836Z,13.96
2022-10-02T04:39:46.492Z,13.81
2022-10-02T04:50:11.325Z,13.91
2022-10-02T05:00:23.889Z,14.78
2022-10-02T05:10:53.585Z,14.73
2022-10-02T05:21:17.860Z,15.32
2022-10-02T05:31:34.012Z,15.66
2022-10-02T05:41:47.165Z,16.98
2022-10-02T05:52:01.231Z,17.37
2022-10-02T06:02:16.664Z,17.90
2022-10-02T06:12:33.907Z,17.85
2022-10-02T06:22:45.326Z,18.21
2022-10-02T06:32:56.042Z,18.02
2022-10-02T06:43:08.028Z,18.29
2022-10-02T06:53:45.647Z,17.79
2022-10-02T07:04:31.270Z,17.98
2022-10-02T07:15:16.086Z,18.44
2022-10-02T07:25:48.010Z,18.73
2022-10-02T07:36:12.160Z,18.16
2022-10-02T07:46:29.390Z,17.56
2022-10-02T07:56:37.120Z,18.00
2022-10-02T08:06:47.319Z,18.99
2022-10-02T08:16:55.143Z,19.39
2022-10-02T08:27:11.058Z,19.39
2022-10-02T08:37:38.894Z,19.56
2022-10-02T08:48:22.647Z,19.55
2022-10-02T08:59:05.927Z,19.33
2022-10-02T09:09:54.701Z,19.01
2022-10-02T09:20:42.155Z,18.86
2022-10-02T09:31:32.711Z,18.91
2022-10-02T09:42:16.596Z,19.18
2022-10-02T09:52:56.823Z,19.21
2022-10-02T10:03:39.657Z,19.13
2022-10-02T10:14:34.080Z,18.82
2022-10-02T10:25:31.901Z,18.80
2022-10-02T10:35:54.702Z,19.02
2022-10-02T10:57:42.670Z,18.81
2022-10-02T11:08:20.512Z,18.60
2022-10-02T11:19:07.995Z,18.30
2022-10-02T11:29:35.535Z,18.30
2022-10-02T11:40:08.327Z,18.07
2022-10-02T11:51:03.785Z,17.98
2022-10-02T12:01:33.610Z,17.72
2022-10-02T12:45:21.860Z,17.95
2022-10-02T12:56:08.690Z,17.47
2022-10-02T13:06:42.840Z,17.02
2022-10-02T13:17:18.206Z,16.30
2022-10-02T13:27:37.494Z,16.18
2022-10-02T13:37:56.043Z,15.97
2022-10-02T13:48:14.041Z,16.45
2022-10-02T13:58:42.598Z,16.12
2022-10-02T14:09:12.415Z,15.65
2022-10-02T14:19:48.656Z,15.34
2022-10-02T14:30:10.736Z,15.31
2022-10-02T14:40:24.464Z,14.90
2022-10-02T14:50:59.033Z,14.30
2022-10-02T15:43:32.836Z,14.36
2022-10-02T16:05:30.884Z,13.01
2022-10-02T16:15:57.186Z,13.54
2022-10-02T16:26:40.424Z,13.57
2022-10-02T16:36:56.318Z,13.86
2022-10-02T16:47:17.876Z,13.52
2022-10-02T17:08:38.346Z,13.26
2022-10-02T18:24:07.880Z,15.07
2022-10-02T18:45:12.244Z,13.93
2022-10-02T18:55:44.101Z,13.44
2022-10-02T19:16:23.596Z,13.86
2022-10-02T19:26:37.846Z,13.90
2022-10-02T19:36:50.538Z,14.16
2022-10-02T19:46:59.414Z,13.60
2022-10-02T19:57:13.456Z,13.12
2022-10-02T20:07:31.010Z,12.75
2022-10-02T20:17:39.069Z,12.72
2022-10-02T20:27:56.571Z,12.87
2022-10-02T20:38:19.700Z,12.89
2022-10-02T20:49:08.541Z,12.20
2022-10-02T20:59:59.409Z,11.47
2022-10-02T21:10:43.372Z,11.21
2022-10-02T21:21:24.500Z,11.86
2022-10-02T21:31:42.492Z,12.67
2022-10-02T21:42:38.501Z,13.11
2022-10-02T21:53:36.709Z,13.32
2022-10-02T22:04:21.767Z,13.60
2022-10-02T22:14:33.432Z,13.66
2022-10-02T22:25:09.806Z,13.75
2022-10-02T22:35:24.322Z,13.91
2022-10-02T22:45:35.155Z,14.14
2022-10-02T22:55:55.275Z,14.10
2022-10-02T23:06:07.186Z,13.93
2022-10-02T23:16:20.726Z,14.04
2022-10-02T23:26:34.318Z,14.30
2022-10-02T23:36:48.557Z,14.48
2022-10-02T23:47:10.429Z,14.48
2022-10-02T23:57:39.487Z,14.52
