createdAt,value
2022-12-03T00:00:12.716Z,0.2
2022-12-03T00:05:10.114Z,0.3
2022-12-03T00:10:10.090Z,0.3
2022-12-03T00:15:10.091Z,0.3
2022-12-03T00:20:10.084Z,0.3
2022-12-03T00:25:10.101Z,0.3
2022-12-03T00:30:10.093Z,0.3
2022-12-03T00:35:10.110Z,0.3
2022-12-03T00:40:10.091Z,0.3
2022-12-03T00:45:10.101Z,0.3
2022-12-03T00:50:10.087Z,0.2
2022-12-03T00:55:10.108Z,0.2
2022-12-03T01:00:10.083Z,0.3
2022-12-03T01:05:10.159Z,0.2
2022-12-03T01:10:10.088Z,0.2
2022-12-03T01:15:10.093Z,0.3
2022-12-03T01:20:10.085Z,0.3
2022-12-03T01:25:10.097Z,0.3
2022-12-03T01:30:10.105Z,0.2
2022-12-03T01:35:10.112Z,0.3
2022-12-03T01:40:10.090Z,0.3
2022-12-03T01:45:10.093Z,0.2
2022-12-03T01:50:10.098Z,0.3
2022-12-03T01:55:10.102Z,0.3
2022-12-03T02:00:10.088Z,0.3
2022-12-03T02:05:10.090Z,0.3
2022-12-03T02:10:10.084Z,0.3
2022-12-03T02:15:10.085Z,0.3
2022-12-03T02:20:10.097Z,0.3
2022-12-03T02:25:10.096Z,0.3
2022-12-03T02:30:10.101Z,0.3
2022-12-03T02:35:10.103Z,0.3
2022-12-03T02:40:10.083Z,0.3
2022-12-03T02:45:10.088Z,0.3
2022-12-03T02:50:10.099Z,0.3
2022-12-03T02:55:10.097Z,0.3
2022-12-03T03:00:10.097Z,0.3
2022-12-03T03:05:10.100Z,0.3
2022-12-03T03:10:10.090Z,0.3
2022-12-03T03:15:10.109Z,0.3
2022-12-03T03:20:10.090Z,0.3
2022-12-03T03:25:10.103Z,0.3
2022-12-03T03:30:10.105Z,0.3
2022-12-03T03:35:10.112Z,0.3
2022-12-03T03:40:10.095Z,0.3
2022-12-03T03:45:10.103Z,0.3
2022-12-03T03:50:10.102Z,0.3
2022-12-03T03:55:10.101Z,0.3
2022-12-03T04:00:10.102Z,0.3
2022-12-03T04:05:10.102Z,0.3
2022-12-03T04:10:10.102Z,0.3
2022-12-03T04:15:10.096Z,0.3
2022-12-03T04:20:10.098Z,0.3
2022-12-03T04:25:10.088Z,0.3
2022-12-03T04:30:10.096Z,0.3
2022-12-03T04:35:10.149Z,0.3
2022-12-03T04:40:10.087Z,0.3
2022-12-03T04:45:10.171Z,0.3
2022-12-03T04:50:10.094Z,0.3
2022-12-03T04:55:10.093Z,0.3
2022-12-03T05:00:10.089Z,0.3
2022-12-03T05:05:10.093Z,0.3
2022-12-03T05:10:10.102Z,0.3
2022-12-03T05:15:10.091Z,0.3
2022-12-03T05:20:10.084Z,0.4
2022-12-03T05:25:10.102Z,0.4
2022-12-03T05:30:10.083Z,0.3
2022-12-03T05:35:10.093Z,0.4
2022-12-03T05:40:10.088Z,0.4
2022-12-03T05:45:10.097Z,0.4
2022-12-03T05:50:10.089Z,0.3
2022-12-03T05:55:10.097Z,0.3
2022-12-03T06:00:10.088Z,0.3
2022-12-03T06:05:10.102Z,0.4
2022-12-03T06:10:10.088Z,0.3
2022-12-03T06:15:10.092Z,0.3
2022-12-03T06:20:10.087Z,0.3
2022-12-03T06:25:10.090Z,0.3
2022-12-03T06:30:10.084Z,0.3
2022-12-03T06:35:10.090Z,0.3
2022-12-03T06:40:10.092Z,0.3
2022-12-03T06:45:10.097Z,0.3
2022-12-03T06:50:10.091Z,0.3
2022-12-03T06:55:10.102Z,0.3
2022-12-03T07:00:10.095Z,0.3
2022-12-03T07:05:10.090Z,0.3
2022-12-03T07:10:10.090Z,0.4
2022-12-03T07:15:10.090Z,0.4
2022-12-03T07:20:10.092Z,0.4
2022-12-03T07:25:10.097Z,0.4
2022-12-03T07:30:10.092Z,0.4
2022-12-03T07:35:10.098Z,0.4
2022-12-03T07:40:10.359Z,0.4
2022-12-03T07:45:10.096Z,0.4
2022-12-03T07:50:10.082Z,0.4
2022-12-03T07:55:10.102Z,0.4
2022-12-03T08:00:10.088Z,0.4
2022-12-03T08:05:10.093Z,0.4
2022-12-03T08:10:10.084Z,0.4
2022-12-03T08:15:10.084Z,0.4
2022-12-03T08:20:10.090Z,0.5
2022-12-03T08:25:10.111Z,0.5
2022-12-03T08:30:10.100Z,0.5
2022-12-03T08:35:10.099Z,0.5
2022-12-03T08:40:10.085Z,0.6
2022-12-03T08:45:10.108Z,0.6
2022-12-03T08:50:10.088Z,0.6
2022-12-03T08:55:10.087Z,0.6
2022-12-03T09:00:10.087Z,0.6
2022-12-03T09:05:10.093Z,0.6
2022-12-03T09:10:10.088Z,0.6
2022-12-03T09:15:10.105Z,0.6
2022-12-03T09:20:10.094Z,0.7
2022-12-03T09:25:10.093Z,0.7
2022-12-03T09:30:10.122Z,0.7
2022-12-03T09:35:10.082Z,0.7
2022-12-03T09:40:10.099Z,0.7
2022-12-03T09:45:10.094Z,0.7
2022-12-03T09:50:10.092Z,0.7
2022-12-03T09:55:10.096Z,0.8
2022-12-03T10:00:10.089Z,0.8
2022-12-03T10:05:10.191Z,0.8
2022-12-03T10:10:10.088Z,0.9
2022-12-03T10:15:10.087Z,0.9
2022-12-03T10:20:10.087Z,0.9
2022-12-03T10:25:10.088Z,0.9
2022-12-03T10:30:10.084Z,0.9
2022-12-03T10:35:10.091Z,1
2022-12-03T10:40:10.091Z,1
2022-12-03T10:45:10.094Z,1.1
2022-12-03T10:50:10.083Z,1.1
2022-12-03T10:55:10.100Z,1.1
2022-12-03T11:00:10.092Z,1.1
2022-12-03T11:05:10.094Z,1.2
2022-12-03T11:10:10.085Z,1.2
2022-12-03T11:15:10.095Z,1.2
2022-12-03T11:20:10.091Z,1.3
2022-12-03T11:25:10.089Z,1.3
2022-12-03T11:30:10.096Z,1.3
2022-12-03T11:35:10.099Z,1.3
2022-12-03T11:40:10.080Z,1.4
2022-12-03T11:45:10.085Z,1.4
2022-12-03T11:50:10.090Z,1.4
2022-12-03T11:55:10.086Z,1.5
2022-12-03T12:00:10.086Z,1.4
2022-12-03T12:05:10.089Z,1.5
2022-12-03T12:10:10.088Z,1.6
2022-12-03T12:15:10.108Z,1.6
2022-12-03T12:20:10.084Z,1.6
2022-12-03T12:25:10.096Z,1.5
2022-12-03T12:30:10.099Z,1.6
2022-12-03T12:35:10.094Z,1.6
2022-12-03T12:40:10.090Z,1.6
2022-12-03T12:45:10.102Z,1.6
2022-12-03T12:50:10.089Z,1.7
2022-12-03T12:55:10.092Z,1.7
2022-12-03T13:00:10.089Z,1.7
2022-12-03T13:05:10.092Z,1.8
2022-12-03T13:10:10.086Z,1.8
2022-12-03T13:15:10.087Z,1.9
2022-12-03T13:20:10.311Z,1.9
2022-12-03T13:25:10.083Z,2
2022-12-03T13:30:10.083Z,1.9
2022-12-03T13:35:10.083Z,1.9
2022-12-03T13:40:10.172Z,2
2022-12-03T13:45:10.090Z,1.9
2022-12-03T13:50:10.119Z,2
2022-12-03T13:55:10.095Z,1.9
2022-12-03T14:00:10.156Z,1.9
2022-12-03T14:05:10.087Z,1.9
2022-12-03T14:10:10.088Z,1.9
2022-12-03T14:15:10.092Z,1.8
2022-12-03T14:20:10.260Z,1.8
2022-12-03T14:25:10.095Z,1.7
2022-12-03T14:30:10.090Z,1.7
2022-12-03T14:35:10.444Z,1.7
2022-12-03T14:40:10.089Z,1.6
2022-12-03T14:45:10.096Z,1.6
2022-12-03T14:50:10.089Z,1.6
2022-12-03T14:55:10.094Z,1.6
2022-12-03T15:00:10.080Z,1.6
2022-12-03T15:05:10.100Z,1.6
2022-12-03T15:10:10.090Z,1.5
2022-12-03T15:15:10.092Z,1.5
2022-12-03T15:20:10.087Z,1.5
2022-12-03T15:25:10.099Z,1.5
2022-12-03T15:30:10.090Z,1.5
2022-12-03T15:35:10.096Z,1.5
2022-12-03T15:40:10.081Z,1.4
2022-12-03T15:45:14.902Z,1.4
2022-12-03T15:50:10.083Z,1.4
2022-12-03T15:55:10.100Z,1.4
2022-12-03T16:00:10.092Z,1.4
2022-12-03T16:05:10.089Z,1.4
2022-12-03T16:10:10.091Z,1.3
2022-12-03T16:15:10.093Z,1.3
2022-12-03T16:20:10.090Z,1.3
2022-12-03T16:25:10.092Z,1.3
2022-12-03T16:30:10.094Z,1.3
2022-12-03T16:35:10.090Z,1.3
2022-12-03T16:40:10.091Z,1.3
2022-12-03T16:45:10.089Z,1.2
2022-12-03T16:50:14.220Z,1.2
2022-12-03T16:55:10.112Z,1.2
2022-12-03T17:00:10.092Z,1.2
2022-12-03T17:05:10.105Z,1.2
2022-12-03T17:10:10.194Z,1.1
2022-12-03T17:15:10.097Z,1.1
2022-12-03T17:20:10.091Z,1.1
2022-12-03T17:25:10.093Z,1.1
2022-12-03T17:30:10.092Z,1.1
2022-12-03T17:35:10.085Z,1.1
2022-12-03T17:40:10.090Z,1.1
2022-12-03T17:45:10.094Z,1.1
2022-12-03T17:50:10.102Z,1.1
2022-12-03T17:55:13.107Z,1.1
2022-12-03T18:00:10.089Z,1
2022-12-03T18:05:10.127Z,1
2022-12-03T18:10:10.086Z,1
2022-12-03T18:15:10.097Z,1.1
2022-12-03T18:20:10.083Z,1
2022-12-03T18:25:10.100Z,1
2022-12-03T18:30:10.085Z,1
2022-12-03T18:35:10.085Z,1
2022-12-03T18:40:12.945Z,1
2022-12-03T18:45:10.098Z,1
2022-12-03T18:50:10.087Z,1
2022-12-03T18:55:10.101Z,1
2022-12-03T19:00:13.372Z,1
2022-12-03T19:05:10.249Z,1
2022-12-03T19:10:10.084Z,1
2022-12-03T19:15:10.086Z,1
2022-12-03T19:20:10.107Z,1
2022-12-03T19:25:10.096Z,1
2022-12-03T19:30:10.090Z,1
2022-12-03T19:35:10.103Z,1
2022-12-03T19:40:10.113Z,1
2022-12-03T19:45:10.093Z,1
2022-12-03T19:50:10.096Z,1
2022-12-03T19:55:10.090Z,1
2022-12-03T20:00:10.086Z,1
2022-12-03T20:05:10.100Z,1
2022-12-03T20:10:10.093Z,1
2022-12-03T20:15:10.103Z,1
2022-12-03T20:20:10.089Z,1
2022-12-03T20:25:10.089Z,0.9
2022-12-03T20:30:10.090Z,0.9
2022-12-03T20:35:10.090Z,0.9
2022-12-03T20:40:10.109Z,0.9
2022-12-03T20:45:10.094Z,0.9
2022-12-03T20:50:10.100Z,0.9
2022-12-03T20:55:10.100Z,0.9
2022-12-03T21:00:10.091Z,0.8
2022-12-03T21:05:10.099Z,0.8
2022-12-03T21:10:10.084Z,0.8
2022-12-03T21:15:10.099Z,0.8
2022-12-03T21:20:10.084Z,0.8
2022-12-03T21:25:10.093Z,0.8
2022-12-03T21:30:10.090Z,0.9
2022-12-03T21:35:10.093Z,0.9
2022-12-03T21:40:10.091Z,0.8
2022-12-03T21:45:10.109Z,0.9
2022-12-03T21:50:10.084Z,0.9
2022-12-03T21:55:10.095Z,0.9
2022-12-03T22:00:10.092Z,0.9
2022-12-03T22:05:10.095Z,0.9
2022-12-03T22:10:10.093Z,0.9
2022-12-03T22:15:13.449Z,0.9
2022-12-03T22:20:10.095Z,0.9
2022-12-03T22:25:10.198Z,0.9
2022-12-03T22:30:10.085Z,0.9
2022-12-03T22:35:10.090Z,0.9
2022-12-03T22:40:10.099Z,1
2022-12-03T22:45:10.089Z,1
2022-12-03T22:50:10.091Z,0.9
2022-12-03T22:55:10.104Z,0.9
2022-12-03T23:00:10.099Z,0.9
2022-12-03T23:05:10.091Z,0.9
2022-12-03T23:10:10.090Z,0.9
2022-12-03T23:15:10.103Z,0.9
2022-12-03T23:20:10.083Z,0.9
2022-12-03T23:25:10.103Z,1
2022-12-03T23:30:10.092Z,1
2022-12-03T23:35:10.094Z,1
2022-12-03T23:40:10.087Z,1
2022-12-03T23:45:10.095Z,1
2022-12-03T23:50:10.085Z,1
2022-12-03T23:55:10.093Z,1
