createdAt,value
2023-03-29T00:04:35.301Z,2
2023-03-29T00:09:36.389Z,2.25
2023-03-29T00:14:37.241Z,2.3125
2023-03-29T00:19:38.297Z,2.3125
2023-03-29T00:24:39.272Z,2.3125
2023-03-29T00:29:40.312Z,2.3125
2023-03-29T00:34:41.148Z,2.3125
2023-03-29T00:39:42.326Z,2.375
2023-03-29T00:44:43.255Z,2.375
2023-03-29T00:49:44.170Z,2.4375
2023-03-29T00:54:45.263Z,2.5625
2023-03-29T00:59:46.118Z,2.625
2023-03-29T01:04:47.095Z,2.6875
2023-03-29T01:09:48.084Z,2.75
2023-03-29T01:14:49.228Z,2.75
2023-03-29T01:19:50.289Z,2.75
2023-03-29T01:24:51.285Z,2.8125
2023-03-29T01:29:52.221Z,2.8125
2023-03-29T01:34:53.055Z,2.6875
2023-03-29T01:39:53.887Z,2.6875
2023-03-29T01:44:54.962Z,2.625
2023-03-29T01:49:55.926Z,2.5625
2023-03-29T01:54:56.723Z,2.625
2023-03-29T01:59:57.510Z,2.625
2023-03-29T02:04:58.374Z,2.625
2023-03-29T02:09:59.283Z,2.6875
2023-03-29T02:15:00.620Z,2.75
2023-03-29T02:20:01.097Z,2.75
2023-03-29T02:25:01.990Z,2.6875
2023-03-29T02:30:02.802Z,2.625
2023-03-29T02:35:03.699Z,2.5625
2023-03-29T02:40:04.561Z,2.5
2023-03-29T02:45:05.358Z,2.4375
2023-03-29T02:50:06.509Z,2.375
2023-03-29T02:55:07.464Z,2.3125
2023-03-29T03:00:08.243Z,2.1875
2023-03-29T03:05:09.248Z,2.125
2023-03-29T03:10:10.325Z,2.0625
2023-03-29T03:15:11.193Z,2
2023-03-29T03:20:12.104Z,1.9375
2023-03-29T03:25:13.103Z,1.9375
2023-03-29T03:30:13.880Z,1.875
2023-03-29T03:35:14.901Z,1.9375
2023-03-29T03:40:16.054Z,2
2023-03-29T03:45:16.899Z,2
2023-03-29T03:50:17.783Z,2.0625
2023-03-29T03:55:18.593Z,2.125
2023-03-29T04:00:19.818Z,2.125
2023-03-29T04:05:20.556Z,2.125
2023-03-29T04:10:21.372Z,2.125
2023-03-29T04:15:22.749Z,2.1875
2023-03-29T04:20:23.264Z,2.125
2023-03-29T04:25:24.308Z,2.125
2023-03-29T04:30:25.222Z,2
2023-03-29T04:35:26.339Z,2
2023-03-29T04:40:27.302Z,1.9375
2023-03-29T04:45:28.257Z,2
2023-03-29T04:50:29.149Z,2.0625
2023-03-29T04:55:30.247Z,2.125
2023-03-29T05:00:31.260Z,2.1875
2023-03-29T05:05:32.234Z,2.25
2023-03-29T05:10:33.348Z,2.3125
2023-03-29T05:15:35.506Z,2.4375
2023-03-29T05:20:36.323Z,2.5625
2023-03-29T05:25:37.522Z,2.625
2023-03-29T05:30:38.570Z,2.75
2023-03-29T05:35:39.449Z,2.9375
2023-03-29T05:40:40.252Z,3
2023-03-29T05:45:41.116Z,3.0625
2023-03-29T05:50:43.277Z,3.25
2023-03-29T05:55:42.638Z,3.4375
2023-03-29T06:00:43.670Z,3.625
2023-03-29T06:05:44.683Z,3.5625
2023-03-29T06:10:45.553Z,3.9375
2023-03-29T06:15:47.074Z,4.1875
2023-03-29T06:20:47.498Z,4.375
2023-03-29T06:25:48.651Z,4.6875
2023-03-29T06:30:49.658Z,4.5625
2023-03-29T06:35:50.388Z,4.8125
2023-03-29T06:40:51.048Z,4.9375
2023-03-29T06:45:51.816Z,5.1875
2023-03-29T06:50:52.691Z,5.0625
2023-03-29T06:55:53.521Z,5.5625
2023-03-29T07:00:54.560Z,5.625
2023-03-29T07:05:55.497Z,5.875
2023-03-29T07:10:56.419Z,6.1875
2023-03-29T07:15:57.384Z,6.375
2023-03-29T07:20:58.480Z,6.75
2023-03-29T07:25:59.626Z,7
2023-03-29T07:31:00.802Z,6.8125
2023-03-29T07:36:01.524Z,7
2023-03-29T07:41:02.469Z,7.5
2023-03-29T07:46:03.527Z,7.75
2023-03-29T07:51:04.651Z,8
2023-03-29T07:56:05.707Z,8.3125
2023-03-29T08:01:10.037Z,8.625
2023-03-29T08:06:10.093Z,8.75
2023-03-29T08:11:11.270Z,9.125
2023-03-29T08:16:12.655Z,9.4375
2023-03-29T08:21:13.080Z,9.5625
2023-03-29T08:26:14.169Z,9.625
2023-03-29T08:31:15.098Z,9.8125
2023-03-29T08:36:15.874Z,9.625
2023-03-29T08:41:16.919Z,9.75
2023-03-29T08:46:17.982Z,9.625
2023-03-29T08:51:18.836Z,9.625
2023-03-29T08:56:19.842Z,9.6875
2023-03-29T09:01:20.700Z,10
2023-03-29T09:06:21.624Z,10.4375
2023-03-29T09:11:22.631Z,10.875
2023-03-29T09:16:23.641Z,10.9375
2023-03-29T09:21:24.877Z,10.6875
2023-03-29T09:26:25.757Z,10.5
2023-03-29T09:31:26.658Z,10.625
2023-03-29T09:36:27.325Z,10.6875
2023-03-29T09:41:28.409Z,10.625
2023-03-29T09:46:29.366Z,10.5
2023-03-29T09:51:30.700Z,10.625
2023-03-29T09:56:31.992Z,10.625
2023-03-29T10:01:32.698Z,10.875
2023-03-29T10:06:33.731Z,10.875
2023-03-29T10:11:34.174Z,11
2023-03-29T10:16:35.261Z,11.0625
2023-03-29T10:21:36.121Z,11
2023-03-29T10:26:37.226Z,11.3125
2023-03-29T10:31:38.268Z,11.375
2023-03-29T10:36:39.019Z,11.875
2023-03-29T10:41:40.014Z,12.125
2023-03-29T10:46:41.196Z,12.25
2023-03-29T10:51:42.039Z,12.5
2023-03-29T10:56:42.967Z,12.6875
2023-03-29T11:01:43.690Z,12.6875
2023-03-29T11:06:44.615Z,12.75
2023-03-29T11:11:47.375Z,12.875
2023-03-29T11:16:48.257Z,13.0625
2023-03-29T11:21:49.103Z,12.9375
2023-03-29T11:26:49.945Z,13.125
2023-03-29T11:31:51.040Z,13.1875
2023-03-29T11:36:51.863Z,13.5625
2023-03-29T11:41:52.965Z,13.3125
2023-03-29T11:46:53.885Z,13.1875
2023-03-29T11:51:54.698Z,13.4375
2023-03-29T11:56:55.590Z,13.5625
2023-03-29T12:01:56.681Z,13.5625
2023-03-29T12:06:57.552Z,13.5625
2023-03-29T12:11:58.416Z,13.625
2023-03-29T12:16:59.491Z,13.875
2023-03-29T12:22:00.299Z,13.625
2023-03-29T12:27:01.110Z,13.6875
2023-03-29T12:32:02.225Z,13.4375
2023-03-29T12:37:03.160Z,13.625
2023-03-29T12:42:04.222Z,13.5625
2023-03-29T12:47:04.996Z,13.3125
2023-03-29T12:52:05.988Z,13.4375
2023-03-29T12:57:07.038Z,13.5625
2023-03-29T13:02:07.782Z,13.8125
2023-03-29T13:07:08.740Z,13.875
2023-03-29T13:12:09.797Z,14
2023-03-29T13:17:18.040Z,13.9375
2023-03-29T13:22:11.508Z,13.75
2023-03-29T13:27:12.582Z,13.5
2023-03-29T13:32:13.475Z,13.0625
2023-03-29T13:37:14.369Z,13.1875
2023-03-29T13:42:15.415Z,13.0625
2023-03-29T13:47:16.213Z,13
2023-03-29T13:52:17.335Z,12.9375
2023-03-29T13:57:18.317Z,13.0625
2023-03-29T14:02:19.479Z,12.8125
2023-03-29T14:07:20.559Z,13
2023-03-29T14:12:21.514Z,12.75
2023-03-29T14:17:22.394Z,12.625
2023-03-29T14:22:23.234Z,12.1875
2023-03-29T14:27:24.078Z,11.9375
2023-03-29T14:37:25.834Z,11.9375
2023-03-29T14:42:26.850Z,11.875
2023-03-29T14:47:27.829Z,11.8125
2023-03-29T14:52:29.107Z,11.75
2023-03-29T14:57:30.060Z,11.75
2023-03-29T15:02:30.960Z,11.8125
2023-03-29T15:07:31.818Z,11.6875
2023-03-29T15:12:32.788Z,11.5625
2023-03-29T15:17:47.461Z,11.4375
2023-03-29T15:22:34.789Z,11.5625
2023-03-29T15:27:35.707Z,11.5625
2023-03-29T15:32:37.016Z,11.5625
2023-03-29T15:37:37.969Z,11.625
2023-03-29T15:42:38.868Z,11.6875
2023-03-29T15:47:39.794Z,11.625
2023-03-29T15:52:40.588Z,11.6875
2023-03-29T15:57:41.697Z,11.625
2023-03-29T16:02:42.641Z,11.5
2023-03-29T16:07:43.450Z,11.375
2023-03-29T16:12:44.539Z,11.3125
2023-03-29T16:17:45.619Z,11.25
2023-03-29T16:22:46.394Z,11.1875
2023-03-29T16:27:47.489Z,11.125
2023-03-29T16:32:48.687Z,10.9375
2023-03-29T16:37:49.676Z,11
2023-03-29T16:42:50.658Z,10.875
2023-03-29T16:47:51.675Z,10.8125
2023-03-29T16:52:52.510Z,10.75
2023-03-29T16:57:53.512Z,10.6875
2023-03-29T17:02:54.462Z,10.625
2023-03-29T17:07:55.485Z,10.625
2023-03-29T17:12:56.376Z,10.5625
2023-03-29T17:18:00.447Z,10.5
2023-03-29T17:23:00.900Z,-20.6875
2023-03-29T17:28:02.707Z,10.4375
2023-03-29T17:33:03.741Z,10.375
2023-03-29T17:38:04.607Z,10.3125
2023-03-29T17:43:05.432Z,10.3125
2023-03-29T17:48:06.730Z,10.3125
2023-03-29T17:53:07.524Z,10.25
2023-03-29T17:58:08.503Z,10.25
2023-03-29T18:03:09.477Z,10.1875
2023-03-29T18:08:10.538Z,10.125
2023-03-29T18:13:11.747Z,10.125
2023-03-29T18:18:13.343Z,10.125
2023-03-29T18:23:13.859Z,10.125
2023-03-29T18:28:14.661Z,10.125
2023-03-29T18:33:15.562Z,10.125
2023-03-29T18:38:16.381Z,10.125
2023-03-29T18:43:17.757Z,10.0625
2023-03-29T18:48:18.942Z,10
2023-03-29T18:53:19.914Z,10.0625
2023-03-29T18:58:20.962Z,10
2023-03-29T19:03:22.001Z,10
2023-03-29T19:08:23.024Z,10
2023-03-29T19:13:23.913Z,9.9375
2023-03-29T19:18:25.175Z,9.75
2023-03-29T19:23:25.670Z,10.0625
2023-03-29T19:28:26.606Z,9.9375
2023-03-29T19:33:27.681Z,9.875
2023-03-29T19:38:28.841Z,9.8125
2023-03-29T19:43:29.724Z,9.625
2023-03-29T19:48:30.889Z,9.5
2023-03-29T19:53:32.007Z,9.5
2023-03-29T19:58:32.943Z,9.4375
2023-03-29T20:03:33.888Z,9.5625
2023-03-29T20:08:35.026Z,9.625
2023-03-29T20:13:38.495Z,9.625
2023-03-29T20:18:37.188Z,9.625
2023-03-29T20:23:38.029Z,9.6875
2023-03-29T20:28:38.995Z,9.75
2023-03-29T20:33:40.014Z,9.75
2023-03-29T20:38:40.993Z,9.8125
2023-03-29T20:43:41.865Z,9.875
2023-03-29T20:48:43.006Z,9.875
2023-03-29T20:53:43.927Z,9.875
2023-03-29T20:58:44.744Z,9.875
2023-03-29T21:03:45.782Z,9.8125
2023-03-29T21:08:46.797Z,9.8125
2023-03-29T21:13:47.860Z,9.8125
2023-03-29T21:18:49.647Z,9.8125
2023-03-29T21:23:49.796Z,9.75
2023-03-29T21:28:50.581Z,9.6875
2023-03-29T21:33:51.570Z,9.625
2023-03-29T21:38:52.647Z,9.5625
2023-03-29T21:43:53.713Z,9.5625
2023-03-29T21:48:54.855Z,9.5625
2023-03-29T21:53:55.905Z,9.5625
2023-03-29T21:58:56.785Z,9.5625
2023-03-29T22:03:57.790Z,9.625
2023-03-29T22:08:58.731Z,9.5625
2023-03-29T22:13:59.835Z,9.5625
2023-03-29T22:19:01.328Z,9.5
2023-03-29T22:24:01.746Z,9.5625
2023-03-29T22:29:02.753Z,9.625
2023-03-29T22:34:03.619Z,9.625
2023-03-29T22:39:04.586Z,9.625
2023-03-29T22:44:05.771Z,9.5
2023-03-29T22:49:06.681Z,9.5625
2023-03-29T22:54:07.578Z,9.5625
2023-03-29T22:59:08.559Z,9.5625
2023-03-29T23:04:09.914Z,9.5
2023-03-29T23:09:10.820Z,9.5
2023-03-29T23:14:11.598Z,9.4375
2023-03-29T23:19:13.283Z,9.25
2023-03-29T23:24:14.226Z,9.375
2023-03-29T23:29:14.995Z,9.375
2023-03-29T23:34:16.021Z,9.375
2023-03-29T23:39:16.909Z,9.3125
2023-03-29T23:44:19.083Z,9.3125
2023-03-29T23:49:20.255Z,9.3125
2023-03-29T23:54:21.010Z,9.3125
2023-03-29T23:59:21.933Z,9.3125
