createdAt,value
2022-08-12T00:00:17.459Z,44.80
2022-08-12T00:01:16.044Z,44.80
2022-08-12T00:02:16.038Z,44.70
2022-08-12T00:03:17.658Z,44.40
2022-08-12T00:04:16.257Z,44.50
2022-08-12T00:05:15.753Z,44.40
2022-08-12T00:06:13.620Z,44.40
2022-08-12T00:07:13.442Z,44.40
2022-08-12T00:08:13.236Z,44.60
2022-08-12T00:09:15.021Z,44.70
2022-08-12T00:10:15.547Z,44.70
2022-08-12T00:11:15.298Z,44.70
2022-08-12T00:12:17.983Z,44.90
2022-08-12T00:13:12.926Z,44.70
2022-08-12T00:14:15.745Z,45.00
2022-08-12T00:15:15.201Z,45.10
2022-08-12T00:16:16.556Z,45.10
2022-08-12T00:17:18.092Z,44.50
2022-08-12T00:18:17.824Z,44.40
2022-08-12T00:19:15.428Z,44.30
2022-08-12T00:20:16.503Z,44.30
2022-08-12T00:21:13.707Z,44.60
2022-08-12T00:22:13.577Z,44.10
2022-08-12T00:23:16.594Z,43.80
2022-08-12T00:24:15.259Z,44.40
2022-08-12T00:25:15.035Z,43.70
2022-08-12T00:26:23.416Z,43.80
2022-08-12T00:27:17.891Z,43.60
2022-08-12T00:28:15.686Z,43.50
2022-08-12T00:29:16.625Z,43.50
2022-08-12T00:30:16.799Z,43.60
2022-08-12T00:31:19.559Z,43.90
2022-08-12T00:32:16.706Z,44.00
2022-08-12T00:33:15.569Z,43.90
2022-08-12T00:34:18.029Z,44.20
2022-08-12T00:35:15.192Z,44.30
2022-08-12T00:36:35.232Z,44.30
2022-08-12T00:37:14.140Z,44.40
2022-08-12T00:38:13.302Z,44.30
2022-08-12T00:39:16.369Z,44.50
2022-08-12T00:40:17.093Z,44.60
2022-08-12T00:41:15.779Z,44.60
2022-08-12T00:42:16.988Z,44.70
2022-08-12T00:43:15.788Z,44.70
2022-08-12T00:44:15.484Z,44.90
2022-08-12T00:45:13.365Z,44.90
2022-08-12T00:46:15.357Z,45.00
2022-08-12T00:47:24.176Z,45.00
2022-08-12T00:48:17.718Z,44.90
2022-08-12T00:49:16.781Z,45.00
2022-08-12T00:50:13.721Z,44.90
2022-08-12T00:51:15.912Z,45.10
2022-08-12T00:52:13.772Z,45.30
2022-08-12T00:53:13.768Z,45.30
2022-08-12T00:54:13.661Z,45.00
2022-08-12T00:55:18.198Z,45.10
2022-08-12T00:56:13.019Z,45.20
2022-08-12T00:57:13.024Z,45.20
2022-08-12T00:58:12.875Z,44.90
2022-08-12T00:59:13.631Z,45.30
2022-08-12T01:00:15.281Z,45.30
2022-08-12T01:01:13.214Z,45.40
2022-08-12T01:02:16.405Z,45.40
2022-08-12T01:03:15.088Z,45.20
2022-08-12T01:04:13.348Z,45.30
2022-08-12T01:05:16.259Z,45.50
2022-08-12T01:06:17.629Z,45.60
2022-08-12T01:07:15.059Z,45.80
2022-08-12T01:08:17.331Z,46.10
2022-08-12T01:09:16.219Z,46.30
2022-08-12T01:10:17.702Z,46.40
2022-08-12T01:11:15.845Z,46.60
2022-08-12T01:12:15.876Z,46.70
2022-08-12T01:13:20.007Z,46.60
2022-08-12T01:14:15.829Z,46.80
2022-08-12T01:15:13.989Z,46.80
2022-08-12T01:16:16.977Z,46.60
2022-08-12T01:17:18.705Z,46.50
2022-08-12T01:18:15.360Z,46.40
2022-08-12T01:19:15.198Z,46.40
2022-08-12T01:20:15.615Z,46.20
2022-08-12T01:21:13.582Z,46.30
2022-08-12T01:22:15.523Z,46.40
2022-08-12T01:23:13.475Z,46.30
2022-08-12T01:24:29.465Z,46.20
2022-08-12T01:25:13.810Z,46.40
2022-08-12T01:26:15.615Z,46.30
2022-08-12T01:27:15.394Z,46.20
2022-08-12T01:28:13.277Z,46.30
2022-08-12T01:29:14.258Z,46.80
2022-08-12T01:30:15.220Z,47.00
2022-08-12T01:31:16.310Z,47.30
2022-08-12T01:32:15.109Z,47.50
2022-08-12T01:33:15.940Z,47.70
2022-08-12T01:34:28.352Z,47.80
2022-08-12T01:35:13.182Z,47.70
2022-08-12T01:36:13.082Z,47.80
2022-08-12T01:37:16.241Z,47.70
2022-08-12T01:38:15.123Z,47.80
2022-08-12T01:39:17.043Z,47.90
2022-08-12T01:40:34.807Z,48.00
2022-08-12T01:41:13.992Z,48.00
2022-08-12T01:42:14.035Z,48.00
2022-08-12T01:43:12.860Z,48.00
2022-08-12T01:44:14.142Z,48.10
2022-08-12T01:45:13.396Z,48.10
2022-08-12T01:46:16.981Z,48.30
2022-08-12T01:47:12.957Z,48.40
2022-08-12T01:48:13.000Z,48.40
2022-08-12T01:49:16.221Z,48.40
2022-08-12T01:50:13.381Z,48.30
2022-08-12T01:51:13.293Z,48.50
2022-08-12T01:52:20.996Z,48.50
2022-08-12T01:53:13.584Z,48.80
2022-08-12T01:54:13.522Z,48.90
2022-08-12T01:55:14.279Z,48.90
2022-08-12T01:56:13.331Z,49.10
2022-08-12T01:57:14.610Z,49.10
2022-08-12T01:58:13.608Z,49.20
2022-08-12T01:59:16.593Z,49.20
2022-08-12T02:00:15.847Z,49.30
2022-08-12T02:01:14.222Z,49.60
2022-08-12T02:02:14.590Z,49.60
2022-08-12T02:03:13.627Z,49.60
2022-08-12T02:04:13.945Z,49.70
2022-08-12T02:05:14.745Z,49.80
2022-08-12T02:06:13.996Z,50.00
2022-08-12T02:07:16.134Z,50.20
2022-08-12T02:08:15.491Z,50.40
2022-08-12T02:09:13.409Z,50.60
2022-08-12T02:10:51.058Z,50.70
2022-08-12T02:11:13.011Z,50.80
2022-08-12T02:12:17.485Z,51.00
2022-08-12T02:13:13.805Z,50.90
2022-08-12T02:14:12.905Z,51.10
2022-08-12T02:15:18.507Z,51.10
2022-08-12T02:16:13.429Z,51.10
2022-08-12T02:17:13.293Z,51.50
2022-08-12T02:18:13.190Z,51.60
2022-08-12T02:19:22.349Z,51.50
2022-08-12T02:20:17.013Z,51.50
2022-08-12T02:21:16.321Z,51.40
2022-08-12T02:22:13.310Z,51.40
2022-08-12T02:23:13.422Z,51.30
2022-08-12T02:24:14.940Z,51.20
2022-08-12T02:25:14.627Z,51.00
2022-08-12T02:26:13.740Z,51.20
2022-08-12T02:27:15.558Z,51.10
2022-08-12T02:28:17.355Z,51.10
2022-08-12T02:29:15.197Z,51.30
2022-08-12T02:30:12.968Z,51.20
2022-08-12T02:31:12.937Z,51.00
2022-08-12T02:32:14.552Z,51.10
2022-08-12T02:33:13.545Z,51.20
2022-08-12T02:34:14.983Z,51.30
2022-08-12T02:35:12.874Z,51.30
2022-08-12T02:36:14.203Z,51.40
2022-08-12T02:37:13.129Z,51.70
2022-08-12T02:38:13.056Z,52.00
2022-08-12T02:39:13.194Z,52.30
2022-08-12T02:40:13.173Z,52.40
2022-08-12T02:41:13.035Z,52.70
2022-08-12T02:42:15.461Z,52.90
2022-08-12T02:43:15.062Z,52.80
2022-08-12T02:44:13.045Z,53.10
2022-08-12T02:45:14.486Z,53.20
2022-08-12T02:46:14.922Z,53.10
2022-08-12T02:47:58.814Z,53.70
2022-08-12T02:48:14.012Z,54.10
2022-08-12T02:49:13.045Z,54.50
2022-08-12T02:50:12.985Z,54.90
2022-08-12T02:51:13.036Z,55.30
2022-08-12T02:52:15.574Z,55.40
2022-08-12T02:53:15.277Z,55.70
2022-08-12T02:54:14.651Z,55.60
2022-08-12T02:55:13.587Z,55.50
2022-08-12T02:56:13.967Z,55.20
2022-08-12T02:57:15.938Z,55.10
2022-08-12T02:58:14.874Z,55.70
2022-08-12T02:59:12.818Z,55.40
2022-08-12T03:00:14.079Z,55.80
2022-08-12T03:01:13.279Z,55.90
2022-08-12T03:02:17.202Z,56.00
2022-08-12T03:03:13.257Z,55.70
2022-08-12T03:04:20.137Z,55.30
2022-08-12T03:05:12.987Z,55.10
2022-08-12T03:06:18.554Z,55.50
2022-08-12T03:07:13.625Z,55.30
2022-08-12T03:08:17.486Z,55.30
2022-08-12T03:09:14.613Z,56.00
2022-08-12T03:10:17.839Z,56.60
2022-08-12T03:11:14.401Z,56.90
2022-08-12T03:12:20.070Z,56.70
2022-08-12T03:13:13.189Z,56.10
2022-08-12T03:14:13.074Z,55.70
2022-08-12T03:15:13.377Z,55.80
2022-08-12T03:16:15.217Z,55.90
2022-08-12T03:17:13.707Z,56.10
2022-08-12T03:18:26.119Z,55.80
2022-08-12T03:19:13.341Z,55.50
2022-08-12T03:20:13.378Z,55.30
2022-08-12T03:21:14.650Z,55.50
2022-08-12T03:22:14.950Z,55.70
2022-08-12T03:23:17.574Z,56.10
2022-08-12T03:24:14.935Z,55.70
2022-08-12T03:25:13.938Z,55.40
2022-08-12T03:26:14.470Z,55.30
2022-08-12T03:27:13.725Z,55.40
2022-08-12T03:28:23.512Z,55.40
2022-08-12T03:29:14.510Z,55.40
2022-08-12T03:30:14.021Z,55.30
2022-08-12T03:31:13.259Z,55.20
2022-08-12T03:32:35.029Z,55.30
2022-08-12T03:33:14.655Z,55.50
2022-08-12T03:34:13.549Z,55.40
2022-08-12T03:35:39.986Z,55.50
2022-08-12T03:36:13.832Z,56.00
2022-08-12T03:37:14.540Z,56.40
2022-08-12T03:38:13.483Z,56.20
2022-08-12T03:39:14.855Z,56.50
2022-08-12T03:40:14.413Z,56.30
2022-08-12T03:41:13.335Z,56.20
2022-08-12T03:42:13.333Z,56.00
2022-08-12T03:43:13.470Z,55.70
2022-08-12T03:44:13.293Z,55.60
2022-08-12T03:45:14.738Z,55.50
2022-08-12T03:46:15.232Z,55.80
2022-08-12T03:47:14.378Z,55.90
2022-08-12T03:48:18.990Z,56.40
2022-08-12T03:49:18.628Z,56.70
2022-08-12T03:50:13.642Z,56.40
2022-08-12T03:51:13.650Z,56.20
2022-08-12T03:52:13.701Z,56.00
2022-08-12T03:53:13.606Z,55.60
2022-08-12T03:54:13.514Z,55.30
2022-08-12T03:55:13.753Z,55.50
2022-08-12T03:56:13.828Z,55.20
2022-08-12T03:57:14.688Z,55.10
2022-08-12T03:58:13.771Z,55.00
2022-08-12T03:59:13.939Z,54.80
2022-08-12T04:00:23.733Z,54.70
2022-08-12T04:01:17.267Z,54.40
2022-08-12T04:02:13.232Z,55.20
2022-08-12T04:03:13.205Z,56.00
2022-08-12T04:04:13.116Z,55.80
2022-08-12T04:05:14.043Z,55.90
2022-08-12T04:06:14.411Z,55.80
2022-08-12T04:07:14.079Z,56.30
2022-08-12T04:08:15.038Z,56.20
2022-08-12T04:09:16.093Z,56.90
2022-08-12T04:10:13.546Z,57.00
2022-08-12T04:11:15.116Z,57.40
2022-08-12T04:12:12.998Z,57.20
2022-08-12T04:13:13.081Z,57.20
2022-08-12T04:14:13.021Z,57.60
2022-08-12T04:15:13.784Z,57.90
2022-08-12T04:16:13.729Z,57.70
2022-08-12T04:17:14.084Z,57.80
2022-08-12T04:18:13.170Z,58.10
2022-08-12T04:19:13.902Z,58.40
2022-08-12T04:20:13.359Z,58.70
2022-08-12T04:21:13.905Z,58.90
2022-08-12T04:22:15.167Z,58.90
2022-08-12T04:23:16.781Z,58.60
2022-08-12T04:24:13.156Z,58.50
2022-08-12T04:25:13.206Z,58.60
2022-08-12T04:26:18.176Z,58.50
2022-08-12T04:27:14.213Z,58.00
2022-08-12T04:28:14.010Z,57.60
2022-08-12T04:29:13.303Z,57.50
2022-08-12T04:30:31.511Z,57.20
2022-08-12T04:31:13.033Z,57.10
2022-08-12T04:32:13.261Z,57.40
2022-08-12T04:33:14.925Z,57.30
2022-08-12T04:34:12.840Z,56.80
2022-08-12T04:35:13.993Z,56.40
2022-08-12T04:36:15.430Z,56.90
2022-08-12T04:37:16.790Z,56.30
2022-08-12T04:38:16.876Z,56.40
2022-08-12T04:39:14.119Z,56.40
2022-08-12T04:40:14.426Z,56.80
2022-08-12T04:41:14.668Z,56.70
2022-08-12T04:42:13.763Z,56.90
2022-08-12T04:43:59.747Z,56.80
2022-08-12T04:44:16.054Z,56.90
2022-08-12T04:45:13.161Z,56.50
2022-08-12T04:46:13.784Z,56.80
2022-08-12T04:47:15.311Z,56.60
2022-08-12T04:48:16.580Z,56.40
2022-08-12T04:49:16.185Z,56.40
2022-08-12T04:50:27.189Z,56.50
2022-08-12T04:51:15.089Z,56.40
2022-08-12T04:52:14.915Z,56.20
2022-08-12T04:53:12.793Z,56.10
2022-08-12T04:54:13.716Z,56.30
2022-08-12T04:55:13.357Z,56.20
2022-08-12T04:56:13.522Z,56.20
2022-08-12T04:57:13.598Z,56.20
2022-08-12T04:58:15.146Z,56.40
2022-08-12T04:59:14.826Z,56.80
2022-08-12T05:00:13.896Z,56.90
2022-08-12T05:01:13.088Z,57.20
2022-08-12T05:02:17.126Z,57.20
2022-08-12T05:03:13.151Z,57.50
2022-08-12T05:04:14.192Z,57.90
2022-08-12T05:05:13.035Z,57.80
2022-08-12T05:06:26.333Z,57.50
2022-08-12T05:07:14.601Z,57.40
2022-08-12T05:08:13.496Z,57.30
2022-08-12T05:09:13.785Z,57.30
2022-08-12T05:10:33.492Z,57.40
2022-08-12T05:11:20.323Z,57.20
2022-08-12T05:12:15.267Z,57.20
2022-08-12T05:13:14.940Z,57.00
2022-08-12T05:14:12.924Z,56.90
2022-08-12T05:15:19.021Z,57.00
2022-08-12T05:16:13.536Z,56.80
2022-08-12T05:17:16.462Z,56.40
2022-08-12T05:18:19.166Z,56.40
2022-08-12T05:19:18.673Z,56.20
2022-08-12T05:20:13.604Z,56.10
2022-08-12T05:21:13.743Z,56.00
2022-08-12T05:22:13.583Z,55.90
2022-08-12T05:23:14.997Z,55.50
2022-08-12T05:24:13.372Z,55.10
2022-08-12T05:25:13.278Z,55.50
2022-08-12T05:26:15.248Z,55.10
2022-08-12T05:27:14.940Z,54.90
2022-08-12T05:28:14.714Z,54.70
2022-08-12T05:30:07.470Z,54.70
2022-08-12T05:30:15.004Z,54.70
2022-08-12T05:31:14.829Z,54.10
2022-08-12T05:32:16.448Z,54.00
2022-08-12T05:33:13.316Z,53.90
2022-08-12T05:34:13.200Z,53.90
2022-08-12T05:35:14.458Z,53.40
2022-08-12T05:36:13.853Z,53.70
2022-08-12T05:37:16.241Z,53.40
2022-08-12T05:38:14.421Z,53.30
2022-08-12T05:39:15.000Z,53.50
2022-08-12T05:40:13.060Z,53.20
2022-08-12T05:41:14.508Z,52.80
2022-08-12T05:42:16.008Z,52.90
2022-08-12T05:43:13.013Z,52.90
2022-08-12T05:44:13.194Z,52.60
2022-08-12T05:45:14.811Z,52.40
2022-08-12T05:46:15.928Z,52.40
2022-08-12T05:47:14.345Z,52.10
2022-08-12T05:48:13.191Z,52.20
2022-08-12T05:49:15.907Z,52.10
2022-08-12T05:50:13.496Z,51.60
2022-08-12T05:51:13.641Z,51.20
2022-08-12T05:52:16.520Z,51.20
2022-08-12T05:53:15.089Z,51.90
2022-08-12T05:54:12.968Z,51.50
2022-08-12T05:55:15.961Z,52.00
2022-08-12T05:56:16.076Z,52.00
2022-08-12T05:57:14.730Z,51.20
2022-08-12T05:58:16.831Z,50.90
2022-08-12T05:59:13.214Z,52.00
2022-08-12T06:00:15.165Z,51.30
2022-08-12T06:02:11.927Z,51.50
2022-08-12T06:02:16.015Z,51.50
2022-08-12T06:03:14.281Z,51.50
2022-08-12T06:04:17.918Z,51.90
2022-08-12T06:05:16.630Z,52.20
2022-08-12T06:06:14.792Z,52.50
2022-08-12T06:07:59.144Z,51.20
2022-08-12T06:08:16.153Z,51.50
2022-08-12T06:09:14.703Z,51.20
2022-08-12T06:10:14.145Z,51.40
2022-08-12T06:11:15.586Z,50.90
2022-08-12T06:12:13.595Z,50.70
2022-08-12T06:13:13.623Z,50.60
2022-08-12T06:14:14.754Z,50.80
2022-08-12T06:15:16.956Z,51.70
2022-08-12T06:16:13.150Z,50.80
2022-08-12T06:17:18.408Z,50.20
2022-08-12T06:18:18.876Z,50.80
2022-08-12T06:19:13.800Z,50.00
2022-08-12T06:20:27.501Z,49.50
2022-08-12T06:21:13.737Z,49.80
2022-08-12T06:22:13.613Z,50.20
2022-08-12T06:23:13.707Z,50.00
2022-08-12T06:24:13.794Z,50.40
2022-08-12T06:25:18.501Z,50.70
2022-08-12T06:26:13.538Z,51.00
2022-08-12T06:27:13.714Z,51.00
2022-08-12T06:28:13.803Z,50.70
2022-08-12T06:29:15.667Z,50.50
2022-08-12T06:30:27.739Z,50.50
2022-08-12T06:31:26.826Z,50.40
2022-08-12T06:32:16.255Z,50.60
2022-08-12T06:33:22.572Z,50.50
2022-08-12T06:35:24.190Z,50.50
2022-08-12T06:35:25.566Z,50.20
2022-08-12T06:36:13.108Z,50.80
2022-08-12T06:37:18.098Z,50.80
2022-08-12T06:38:19.012Z,49.10
2022-08-12T06:39:16.027Z,49.30
2022-08-12T06:40:14.907Z,48.30
2022-08-12T06:41:12.942Z,48.70
2022-08-12T06:42:33.042Z,48.00
2022-08-12T06:43:13.227Z,47.60
2022-08-12T06:44:13.300Z,47.80
2022-08-12T06:45:13.715Z,47.30
2022-08-12T06:46:13.795Z,46.50
2022-08-12T06:47:14.004Z,46.80
2022-08-12T06:48:12.977Z,46.60
2022-08-12T06:49:13.335Z,44.50
2022-08-12T06:50:16.046Z,45.40
2022-08-12T06:51:16.150Z,44.70
2022-08-12T06:52:16.624Z,44.60
2022-08-12T06:53:17.569Z,44.70
2022-08-12T06:54:13.580Z,45.20
2022-08-12T06:55:13.439Z,45.10
2022-08-12T06:56:13.310Z,44.30
2022-08-12T06:58:05.262Z,44.50
2022-08-12T06:58:16.573Z,44.50
2022-08-12T06:59:15.228Z,44.20
2022-08-12T07:00:16.079Z,44.10
2022-08-12T07:01:15.605Z,44.10
2022-08-12T07:02:13.778Z,44.30
2022-08-12T07:03:16.341Z,44.00
2022-08-12T07:04:35.922Z,43.80
2022-08-12T07:05:19.936Z,43.50
2022-08-12T07:06:12.939Z,44.20
2022-08-12T07:07:16.733Z,43.40
2022-08-12T07:08:15.840Z,43.80
2022-08-12T07:10:00.108Z,43.90
2022-08-12T07:10:18.442Z,43.10
2022-08-12T07:11:13.325Z,43.60
2022-08-12T07:12:13.485Z,44.00
2022-08-12T07:13:13.362Z,43.40
2022-08-12T07:14:13.558Z,43.80
2022-08-12T07:15:17.881Z,43.20
2022-08-12T07:16:13.265Z,42.80
2022-08-12T07:17:14.778Z,42.90
2022-08-12T07:18:15.443Z,43.30
2022-08-12T07:19:13.853Z,42.90
2022-08-12T07:20:49.920Z,43.20
2022-08-12T07:21:16.521Z,43.20
2022-08-12T07:22:18.028Z,43.00
2022-08-12T07:23:15.125Z,42.40
2022-08-12T07:24:16.355Z,42.10
2022-08-12T07:25:13.373Z,42.20
2022-08-12T07:26:15.066Z,41.20
2022-08-12T07:27:15.819Z,41.70
2022-08-12T07:28:17.042Z,41.60
2022-08-12T07:29:13.440Z,41.80
2022-08-12T07:30:17.385Z,41.70
2022-08-12T07:31:17.339Z,42.00
2022-08-12T07:32:15.072Z,41.90
2022-08-12T07:33:16.192Z,41.30
2022-08-12T07:34:16.182Z,41.20
2022-08-12T07:35:16.147Z,41.50
2022-08-12T07:36:17.371Z,41.40
2022-08-12T07:37:15.644Z,42.00
2022-08-12T07:38:16.739Z,42.00
2022-08-12T07:39:14.910Z,41.10
2022-08-12T07:40:13.586Z,40.40
2022-08-12T07:41:14.487Z,40.00
2022-08-12T07:42:15.345Z,40.30
2022-08-12T07:43:14.834Z,40.50
2022-08-12T07:44:16.733Z,39.90
2022-08-12T07:45:18.259Z,40.00
2022-08-12T07:46:14.770Z,40.50
2022-08-12T07:47:17.014Z,40.50
2022-08-12T07:48:12.931Z,40.20
2022-08-12T07:49:18.455Z,40.30
2022-08-12T07:50:21.446Z,40.30
2022-08-12T07:51:24.815Z,40.20
2022-08-12T07:52:16.135Z,39.50
2022-08-12T07:53:19.256Z,38.80
2022-08-12T07:54:18.821Z,38.60
2022-08-12T07:55:15.127Z,39.20
2022-08-12T07:56:17.425Z,37.30
2022-08-12T07:57:16.757Z,38.40
2022-08-12T07:58:15.059Z,38.40
2022-08-12T07:59:18.574Z,38.10
2022-08-12T08:00:19.782Z,37.60
2022-08-12T08:01:15.821Z,36.00
2022-08-12T08:02:16.433Z,35.80
2022-08-12T08:03:18.843Z,35.40
2022-08-12T08:04:19.391Z,35.40
2022-08-12T08:05:13.732Z,35.50
2022-08-12T08:06:18.798Z,35.30
2022-08-12T08:07:19.526Z,34.80
2022-08-12T08:08:17.605Z,35.30
2022-08-12T08:09:17.794Z,35.20
2022-08-12T08:10:15.141Z,34.10
2022-08-12T08:11:15.479Z,33.80
2022-08-12T08:12:18.914Z,33.30
2022-08-12T08:13:17.550Z,32.90
2022-08-12T08:14:16.570Z,33.00
2022-08-12T08:15:17.810Z,32.80
2022-08-12T08:16:19.377Z,32.50
2022-08-12T08:17:17.544Z,32.60
2022-08-12T08:18:25.883Z,32.70
2022-08-12T08:19:17.127Z,32.40
2022-08-12T08:20:13.123Z,32.20
2022-08-12T08:21:15.625Z,32.40
2022-08-12T08:22:17.907Z,32.90
2022-08-12T08:23:17.443Z,32.70
2022-08-12T08:24:17.508Z,31.20
2022-08-12T08:25:36.221Z,31.50
2022-08-12T08:26:18.188Z,31.30
2022-08-12T08:27:13.073Z,31.30
2022-08-12T08:28:16.936Z,30.60
2022-08-12T08:29:18.021Z,30.30
2022-08-12T08:30:17.732Z,30.50
2022-08-12T08:31:17.189Z,31.00
2022-08-12T08:32:17.678Z,30.80
2022-08-12T08:34:01.564Z,31.00
2022-08-12T08:34:27.755Z,30.20
2022-08-12T08:35:18.889Z,30.20
2022-08-12T08:36:23.510Z,29.50
2022-08-12T08:37:15.583Z,28.60
2022-08-12T08:38:13.385Z,28.70
2022-08-12T08:39:18.152Z,28.10
2022-08-12T08:40:17.821Z,28.00
2022-08-12T08:42:14.227Z,28.50
2022-08-12T08:42:20.389Z,27.80
2022-08-12T08:43:18.525Z,28.30
2022-08-12T08:44:18.084Z,28.40
2022-08-12T08:45:17.944Z,27.90
2022-08-12T08:46:16.242Z,28.00
2022-08-12T08:47:16.214Z,27.70
2022-08-12T08:48:19.036Z,27.50
2022-08-12T08:49:16.806Z,27.30
2022-08-12T08:50:18.082Z,27.40
2022-08-12T08:51:18.721Z,27.10
2022-08-12T08:52:39.289Z,28.80
2022-08-12T08:53:19.783Z,28.40
2022-08-12T08:54:16.822Z,27.40
2022-08-12T08:55:24.093Z,28.40
2022-08-12T08:56:18.680Z,27.60
2022-08-12T08:57:20.822Z,27.60
2022-08-12T08:58:16.463Z,28.30
2022-08-12T08:59:17.837Z,26.30
2022-08-12T09:00:18.156Z,26.20
2022-08-12T09:01:18.516Z,26.20
2022-08-12T09:02:40.350Z,26.00
2022-08-12T09:05:08.903Z,26.00
2022-08-12T09:05:09.309Z,26.10
2022-08-12T09:05:24.893Z,26.50
2022-08-12T09:06:17.167Z,27.20
2022-08-12T09:07:17.814Z,26.70
2022-08-12T09:08:22.371Z,27.70
2022-08-12T09:09:20.058Z,26.60
2022-08-12T09:10:32.535Z,27.30
2022-08-12T09:12:07.496Z,26.80
2022-08-12T09:13:23.408Z,26.00
2022-08-12T09:14:18.746Z,25.90
2022-08-12T09:16:20.355Z,26.00
2022-08-12T09:17:21.418Z,25.10
2022-08-12T09:18:26.478Z,25.20
2022-08-12T09:19:27.179Z,25.50
2022-08-12T09:20:16.480Z,25.40
2022-08-12T09:21:17.508Z,25.90
2022-08-12T09:22:20.941Z,26.20
2022-08-12T09:23:58.389Z,26.00
2022-08-12T09:24:17.134Z,26.50
2022-08-12T09:25:25.841Z,26.40
2022-08-12T09:26:13.184Z,26.50
2022-08-12T09:27:13.264Z,26.10
2022-08-12T09:28:13.551Z,26.10
2022-08-12T09:29:12.985Z,25.60
2022-08-12T09:30:15.058Z,25.80
2022-08-12T09:32:04.338Z,24.70
2022-08-12T09:32:29.425Z,24.30
2022-08-12T09:33:19.390Z,24.20
2022-08-12T09:34:25.445Z,23.20
2022-08-12T09:35:22.113Z,23.50
2022-08-12T09:36:15.017Z,22.70
2022-08-12T09:37:19.628Z,22.50
2022-08-12T09:38:27.995Z,20.90
2022-08-12T09:40:05.197Z,21.80
2022-08-12T09:41:01.819Z,21.90
2022-08-12T09:42:33.229Z,22.90
2022-08-12T09:42:34.536Z,21.70
2022-08-12T09:43:19.065Z,21.90
2022-08-12T09:44:39.290Z,22.40
2022-08-12T09:45:23.382Z,21.00
2022-08-12T09:46:21.974Z,21.70
2022-08-12T09:47:18.351Z,21.80
2022-08-12T09:48:19.960Z,21.50
2022-08-12T09:49:17.408Z,21.40
2022-08-12T09:50:20.460Z,20.30
2022-08-12T09:51:22.520Z,21.00
2022-08-12T09:52:18.657Z,21.10
2022-08-12T09:53:29.099Z,20.80
2022-08-12T09:54:34.137Z,19.70
2022-08-12T09:55:59.689Z,20.80
2022-08-12T09:56:58.037Z,20.90
2022-08-12T09:58:45.077Z,21.30
2022-08-12T09:58:57.193Z,20.50
2022-08-12T10:00:13.076Z,20.60
2022-08-12T10:00:19.803Z,20.50
2022-08-12T10:01:23.052Z,21.60
2022-08-12T10:02:42.274Z,20.90
2022-08-12T10:03:32.709Z,20.70
2022-08-12T10:04:20.489Z,20.90
2022-08-12T10:05:20.412Z,21.10
2022-08-12T10:06:32.024Z,20.20
2022-08-12T10:07:24.732Z,19.60
2022-08-12T10:08:18.543Z,20.80
2022-08-12T10:09:16.927Z,20.50
2022-08-12T10:10:22.783Z,20.70
2022-08-12T10:12:11.306Z,20.80
2022-08-12T10:12:32.928Z,20.30
2022-08-12T10:13:34.937Z,19.80
2022-08-12T10:14:16.608Z,19.80
2022-08-12T10:16:01.945Z,19.30
2022-08-12T10:16:22.617Z,19.90
2022-08-12T10:17:17.748Z,19.90
2022-08-12T10:18:16.283Z,19.80
2022-08-12T10:19:17.076Z,19.40
2022-08-12T10:20:16.355Z,19.80
2022-08-12T10:21:15.227Z,19.50
2022-08-12T10:22:17.294Z,18.50
2022-08-12T10:23:39.373Z,18.50
2022-08-12T10:24:19.988Z,19.20
2022-08-12T10:25:18.319Z,19.20
2022-08-12T10:26:33.987Z,18.60
2022-08-12T10:27:18.768Z,18.20
2022-08-12T10:28:24.876Z,18.50
2022-08-12T10:30:03.171Z,18.40
2022-08-12T10:30:42.156Z,18.00
2022-08-12T10:31:19.811Z,18.10
2022-08-12T10:32:43.213Z,18.00
2022-08-12T10:33:30.601Z,19.00
2022-08-12T10:34:25.921Z,18.30
2022-08-12T10:35:12.996Z,18.40
2022-08-12T10:36:18.217Z,18.50
2022-08-12T10:38:32.040Z,18.40
2022-08-12T10:38:37.445Z,18.80
2022-08-12T10:39:44.300Z,19.30
2022-08-12T10:40:21.172Z,18.80
2022-08-12T10:41:19.081Z,17.90
2022-08-12T10:42:13.055Z,17.60
2022-08-12T10:43:19.393Z,17.60
2022-08-12T10:44:17.783Z,17.80
2022-08-12T10:45:17.136Z,18.10
2022-08-12T10:46:15.448Z,18.20
2022-08-12T10:47:26.196Z,18.40
2022-08-12T10:48:21.711Z,18.00
2022-08-12T10:50:04.662Z,18.60
2022-08-12T10:50:28.548Z,17.40
2022-08-12T10:52:02.581Z,16.90
2022-08-12T10:52:34.161Z,17.90
2022-08-12T10:53:19.695Z,17.30
2022-08-12T10:54:14.535Z,17.70
2022-08-12T10:55:14.955Z,17.80
2022-08-12T10:56:18.453Z,17.70
2022-08-12T10:58:14.951Z,19.00
2022-08-12T10:58:28.007Z,19.00
2022-08-12T10:59:19.650Z,19.30
2022-08-12T11:00:35.057Z,19.10
2022-08-12T11:04:14.279Z,19.30
2022-08-12T11:04:23.742Z,19.00
2022-08-12T11:04:24.948Z,18.80
2022-08-12T11:04:35.725Z,19.60
2022-08-12T11:07:06.014Z,19.50
2022-08-12T11:07:08.560Z,18.80
2022-08-12T11:08:36.034Z,20.00
2022-08-12T11:08:36.097Z,19.30
2022-08-12T11:09:17.622Z,19.50
2022-08-12T11:10:18.961Z,19.30
2022-08-12T11:11:17.302Z,19.20
2022-08-12T11:12:55.896Z,18.30
2022-08-12T11:13:20.712Z,19.40
2022-08-12T11:14:49.997Z,18.70
2022-08-12T11:15:21.322Z,18.10
2022-08-12T11:16:23.199Z,18.90
2022-08-12T11:17:34.011Z,19.80
2022-08-12T11:18:19.988Z,19.40
2022-08-12T11:19:22.470Z,19.40
2022-08-12T11:20:20.656Z,18.90
2022-08-12T11:21:19.069Z,18.10
2022-08-12T11:22:20.615Z,16.50
2022-08-12T11:23:25.653Z,17.00
2022-08-12T11:24:31.883Z,17.10
2022-08-12T11:25:21.093Z,17.30
2022-08-12T11:26:17.695Z,17.70
2022-08-12T11:27:21.296Z,16.70
2022-08-12T11:28:33.979Z,17.10
2022-08-12T11:29:22.614Z,18.40
2022-08-12T11:30:31.126Z,18.00
2022-08-12T11:31:20.643Z,17.90
2022-08-12T11:32:21.215Z,18.40
2022-08-12T11:33:24.179Z,17.90
2022-08-12T11:34:52.451Z,17.80
2022-08-12T11:35:19.734Z,17.40
2022-08-12T11:36:22.110Z,17.60
2022-08-12T11:37:25.459Z,17.90
2022-08-12T11:38:20.856Z,18.00
2022-08-12T11:39:23.398Z,18.50
2022-08-12T11:40:20.153Z,17.60
2022-08-12T11:41:28.073Z,17.80
2022-08-12T11:42:19.622Z,17.20
2022-08-12T11:43:21.934Z,17.00
2022-08-12T11:44:36.645Z,17.30
2022-08-12T11:45:20.664Z,16.80
2022-08-12T11:46:21.549Z,16.20
2022-08-12T11:47:21.304Z,15.90
2022-08-12T11:48:20.587Z,15.40
2022-08-12T11:49:30.853Z,15.30
2022-08-12T11:50:23.868Z,16.30
2022-08-12T11:51:19.571Z,16.60
2022-08-12T11:52:53.961Z,15.80
2022-08-12T11:53:59.104Z,16.30
2022-08-12T11:54:18.349Z,16.40
2022-08-12T11:55:16.336Z,16.70
2022-08-12T11:56:19.208Z,16.40
2022-08-12T11:58:07.046Z,16.40
2022-08-12T11:59:16.205Z,15.90
2022-08-12T12:02:02.603Z,16.20
2022-08-12T12:02:21.316Z,17.30
2022-08-12T12:03:23.000Z,16.60
2022-08-12T12:04:25.873Z,17.20
2022-08-12T12:05:19.856Z,16.90
2022-08-12T12:06:19.153Z,16.80
2022-08-12T12:07:19.766Z,16.90
2022-08-12T12:08:37.091Z,16.90
2022-08-12T12:09:20.858Z,16.60
2022-08-12T12:10:20.308Z,16.40
2022-08-12T12:11:19.403Z,17.40
2022-08-12T12:12:21.435Z,17.00
2022-08-12T12:13:23.221Z,17.00
2022-08-12T12:14:20.907Z,17.40
2022-08-12T12:15:24.586Z,16.90
2022-08-12T12:16:19.163Z,16.50
2022-08-12T12:17:22.187Z,16.20
2022-08-12T12:18:19.269Z,16.10
2022-08-12T12:19:19.018Z,15.90
2022-08-12T12:20:20.820Z,15.50
2022-08-12T12:21:48.345Z,15.00
2022-08-12T12:22:23.676Z,14.90
2022-08-12T12:23:29.131Z,15.10
2022-08-12T12:24:22.481Z,15.00
2022-08-12T12:25:21.380Z,15.60
2022-08-12T12:26:35.426Z,14.50
2022-08-12T12:27:20.492Z,14.30
2022-08-12T12:28:37.369Z,14.50
2022-08-12T12:30:19.272Z,15.80
2022-08-12T12:30:29.664Z,15.60
2022-08-12T12:32:11.905Z,16.10
2022-08-12T12:32:28.785Z,16.00
2022-08-12T12:33:20.886Z,15.20
2022-08-12T12:34:30.164Z,15.10
2022-08-12T12:36:05.899Z,14.60
2022-08-12T12:36:29.244Z,14.70
2022-08-12T12:37:58.883Z,14.70
2022-08-12T12:38:20.984Z,15.70
2022-08-12T12:39:20.220Z,15.40
2022-08-12T12:40:22.104Z,15.90
2022-08-12T12:41:20.160Z,16.00
2022-08-12T12:42:43.121Z,15.60
2022-08-12T12:43:42.448Z,15.20
2022-08-12T12:44:25.920Z,15.20
2022-08-12T12:45:20.504Z,16.70
2022-08-12T12:46:19.970Z,16.10
2022-08-12T12:47:30.021Z,16.40
2022-08-12T12:48:20.556Z,16.10
2022-08-12T12:49:26.167Z,16.30
2022-08-12T12:50:34.865Z,16.40
2022-08-12T12:51:48.264Z,17.20
2022-08-12T12:52:21.515Z,17.00
2022-08-12T12:54:06.136Z,16.80
2022-08-12T12:54:24.486Z,16.70
2022-08-12T12:55:20.602Z,17.20
2022-08-12T12:56:20.615Z,17.00