createdAt,value
2023-05-01T00:02:29.243Z,63.83
2023-05-01T00:05:05.159Z,64.46
2023-05-01T00:07:32.273Z,63.96
2023-05-01T00:09:59.587Z,64.27
2023-05-01T00:12:27.422Z,64.22
2023-05-01T00:14:55.357Z,64.20
2023-05-01T00:17:23.230Z,64.29
2023-05-01T00:19:54.857Z,64.95
2023-05-01T00:22:22.164Z,64.41
2023-05-01T00:24:50.153Z,64.47
2023-05-01T00:27:17.312Z,65.14
2023-05-01T00:29:44.349Z,65.42
2023-05-01T00:32:11.457Z,65.01
2023-05-01T00:38:15.145Z,65.50
2023-05-01T00:40:50.994Z,65.90
2023-05-01T00:43:18.076Z,66.02
2023-05-01T00:45:46.575Z,66.13
2023-05-01T00:48:15.542Z,66.21
2023-05-01T00:51:02.343Z,66.00
2023-05-01T00:53:38.451Z,65.96
2023-05-01T00:56:06.511Z,66.57
2023-05-01T00:58:33.567Z,66.22
2023-05-01T01:01:01.861Z,66.59
2023-05-01T01:03:29.040Z,66.12
2023-05-01T01:06:17.618Z,66.54
2023-05-01T01:09:23.873Z,66.35
2023-05-01T01:12:06.812Z,66.79
2023-05-01T01:14:55.962Z,67.01
2023-05-01T01:17:47.268Z,66.99
2023-05-01T01:20:31.825Z,66.56
2023-05-01T01:23:37.396Z,66.34
2023-05-01T01:26:37.548Z,67.10
2023-05-01T01:29:57.629Z,67.88
2023-05-01T01:33:11.136Z,67.78
2023-05-01T01:35:42.788Z,67.96
2023-05-01T01:38:21.204Z,67.75
2023-05-01T01:41:18.227Z,67.72
2023-05-01T01:43:56.245Z,67.62
2023-05-01T01:46:25.315Z,68.04
2023-05-01T01:48:56.637Z,67.80
2023-05-01T01:51:26.934Z,67.63
2023-05-01T01:53:58.699Z,67.69
2023-05-01T01:56:27.969Z,68.25
2023-05-01T01:58:56.045Z,68.26
2023-05-01T02:01:24.635Z,67.80
2023-05-01T02:03:53.393Z,68.14
2023-05-01T02:06:23.233Z,68.35
2023-05-01T02:08:51.789Z,68.36
2023-05-01T02:11:22.169Z,68.41
2023-05-01T02:13:51.857Z,68.93
2023-05-01T02:16:22.213Z,68.71
2023-05-01T02:18:50.880Z,68.58
2023-05-01T02:21:19.757Z,68.54
2023-05-01T02:23:46.916Z,68.38
2023-05-01T02:26:19.519Z,68.82
2023-05-01T02:28:46.840Z,68.85
2023-05-01T02:31:13.851Z,68.59
2023-05-01T02:33:41.355Z,68.83
2023-05-01T02:36:08.730Z,69.01
2023-05-01T02:38:36.317Z,69.16
2023-05-01T02:41:04.362Z,69.29
2023-05-01T02:43:33.884Z,69.31
2023-05-01T02:46:04.653Z,69.46
2023-05-01T02:48:34.604Z,69.11
2023-05-01T02:51:02.607Z,68.97
2023-05-01T02:53:32.830Z,68.29
2023-05-01T02:56:10.146Z,68.16
2023-05-01T02:58:38.480Z,67.97
2023-05-01T03:01:06.398Z,68.19
2023-05-01T03:03:33.673Z,68.16
2023-05-01T03:06:00.680Z,68.12
2023-05-01T03:08:28.253Z,68.32
2023-05-01T03:10:55.254Z,68.85
2023-05-01T03:13:22.714Z,68.74
2023-05-01T03:15:49.627Z,68.92
2023-05-01T03:18:16.690Z,69.01
2023-05-01T03:20:56.870Z,68.70
2023-05-01T03:23:25.738Z,68.76
2023-05-01T03:25:52.717Z,68.78
2023-05-01T03:28:20.833Z,68.82
2023-05-01T03:30:48.072Z,69.15
2023-05-01T03:33:15.295Z,68.85
2023-05-01T03:35:42.707Z,68.98
2023-05-01T03:38:10.410Z,68.50
2023-05-01T03:41:06.446Z,68.97
2023-05-01T03:43:52.308Z,68.81
2023-05-01T03:46:33.597Z,68.57
2023-05-01T03:49:01.623Z,68.40
2023-05-01T03:51:35.441Z,68.63
2023-05-01T03:54:03.786Z,69.26
2023-05-01T03:56:39.885Z,69.36
2023-05-01T03:59:07.608Z,68.89
2023-05-01T04:01:34.908Z,69.35
2023-05-01T04:04:02.467Z,69.86
2023-05-01T04:06:29.855Z,69.25
2023-05-01T04:08:56.827Z,69.90
2023-05-01T04:11:23.773Z,69.40
2023-05-01T04:13:50.947Z,69.55
2023-05-01T04:16:21.153Z,69.32
2023-05-01T04:18:48.740Z,69.38
2023-05-01T04:21:17.688Z,69.53
2023-05-01T04:23:46.906Z,69.34
2023-05-01T04:26:14.884Z,69.90
2023-05-01T04:28:41.907Z,69.63
2023-05-01T04:31:11.625Z,69.51
2023-05-01T04:33:38.620Z,69.34
2023-05-01T04:36:07.224Z,69.21
2023-05-01T04:38:37.377Z,69.19
2023-05-01T04:41:07.893Z,68.29
2023-05-01T04:43:34.844Z,68.86
2023-05-01T04:46:04.814Z,68.02
2023-05-01T04:48:33.272Z,68.04
2023-05-01T04:51:00.740Z,67.89
2023-05-01T04:53:32.018Z,67.70
2023-05-01T04:55:59.366Z,67.17
2023-05-01T04:58:26.545Z,66.89
2023-05-01T05:00:59.413Z,66.73
2023-05-01T05:03:26.484Z,66.60
2023-05-01T05:05:53.599Z,66.32
2023-05-01T05:08:21.145Z,66.15
2023-05-01T05:11:00.349Z,66.50
2023-05-01T05:13:35.764Z,66.12
2023-05-01T05:16:09.698Z,66.60
2023-05-01T05:18:36.735Z,65.84
2023-05-01T05:21:08.881Z,65.96
2023-05-01T05:23:36.498Z,65.82
2023-05-01T05:26:04.213Z,66.19
2023-05-01T05:28:31.504Z,65.73
2023-05-01T05:30:59.315Z,65.80
2023-05-01T05:33:26.829Z,65.64
2023-05-01T05:35:54.608Z,65.81
2023-05-01T05:38:26.845Z,66.01
2023-05-01T05:40:59.590Z,65.28
2023-05-01T05:43:28.258Z,65.91
2023-05-01T05:46:00.699Z,65.75
2023-05-01T05:48:29.687Z,65.58
2023-05-01T05:50:57.631Z,65.16
2023-05-01T05:53:26.081Z,65.44
2023-05-01T05:55:54.322Z,65.42
2023-05-01T05:58:22.502Z,64.65
2023-05-01T06:00:52.985Z,64.58
2023-05-01T06:03:20.300Z,64.79
2023-05-01T06:05:48.142Z,64.38
2023-05-01T06:08:15.894Z,64.73
2023-05-01T06:10:44.257Z,63.93
2023-05-01T06:13:14.300Z,64.41
2023-05-01T06:15:45.399Z,64.26
2023-05-01T06:18:13.200Z,63.63
2023-05-01T06:20:40.390Z,63.02
2023-05-01T06:23:09.678Z,63.49
2023-05-01T06:25:45.219Z,62.36
2023-05-01T06:28:12.239Z,61.98
2023-05-01T06:30:40.766Z,61.41
2023-05-01T06:33:07.941Z,61.09
2023-05-01T06:35:35.311Z,59.62
2023-05-01T06:38:03.104Z,60.69
2023-05-01T06:40:31.765Z,60.36
2023-05-01T06:42:58.815Z,60.25
2023-05-01T06:45:28.396Z,59.46
2023-05-01T06:47:56.270Z,58.80
2023-05-01T06:50:23.740Z,59.34
2023-05-01T06:52:51.115Z,58.53
2023-05-01T06:55:18.946Z,57.94
2023-05-01T06:57:46.422Z,56.93
2023-05-01T07:00:15.230Z,57.13
2023-05-01T07:02:45.258Z,56.60
2023-05-01T07:05:13.134Z,57.12
2023-05-01T07:07:44.597Z,56.71
2023-05-01T07:10:17.434Z,57.03
2023-05-01T07:12:44.449Z,56.05
2023-05-01T07:15:11.654Z,55.63
2023-05-01T07:17:38.762Z,55.36
2023-05-01T07:20:06.948Z,55.20
2023-05-01T07:22:33.969Z,55.49
2023-05-01T07:25:03.287Z,55.41
2023-05-01T07:27:30.284Z,54.92
2023-05-01T07:29:58.324Z,54.52
2023-05-01T07:32:25.574Z,54.54
2023-05-01T07:34:54.950Z,53.23
2023-05-01T07:37:23.940Z,53.05
2023-05-01T07:39:51.585Z,52.72
2023-05-01T07:42:18.870Z,52.63
2023-05-01T07:44:45.909Z,52.47
2023-05-01T07:47:12.937Z,53.59
2023-05-01T07:49:40.574Z,53.80
2023-05-01T07:52:08.437Z,53.33
2023-05-01T07:54:35.834Z,53.54
2023-05-01T07:57:04.654Z,53.25
2023-05-01T07:59:32.330Z,54.27
2023-05-01T08:01:59.324Z,53.91
2023-05-01T08:04:28.004Z,53.78
2023-05-01T08:06:55.102Z,53.32
2023-05-01T08:09:22.128Z,53.86
2023-05-01T08:11:49.123Z,53.99
2023-05-01T08:14:17.803Z,53.75
2023-05-01T08:16:45.101Z,53.74
2023-05-01T08:19:12.226Z,53.51
2023-05-01T08:21:39.340Z,53.33
2023-05-01T08:24:09.731Z,53.31
2023-05-01T08:26:38.078Z,53.22
2023-05-01T08:29:05.265Z,52.63
2023-05-01T08:31:35.968Z,52.02
2023-05-01T08:34:04.547Z,52.41
2023-05-01T08:36:33.499Z,51.11
2023-05-01T08:39:00.735Z,51.55
2023-05-01T08:41:29.217Z,51.48
2023-05-01T08:44:04.209Z,50.78
2023-05-01T08:46:49.220Z,50.53
2023-05-01T08:49:18.811Z,50.15
2023-05-01T08:51:48.621Z,50.14
2023-05-01T08:54:17.870Z,49.91
2023-05-01T08:56:47.547Z,49.76
2023-05-01T08:59:16.121Z,50.07
2023-05-01T09:01:45.168Z,48.99
2023-05-01T09:04:14.531Z,48.85
2023-05-01T09:06:45.056Z,49.18
2023-05-01T09:09:12.608Z,49.10
2023-05-01T09:11:40.350Z,49.56
2023-05-01T09:14:08.612Z,49.85
2023-05-01T09:16:36.137Z,50.13
2023-05-01T09:19:03.568Z,51.39
2023-05-01T09:21:32.058Z,51.41
2023-05-01T09:23:59.127Z,52.78
2023-05-01T09:26:26.928Z,53.27
2023-05-01T09:28:58.116Z,53.81
2023-05-01T09:31:29.198Z,54.00
2023-05-01T09:34:00.071Z,55.16
2023-05-01T09:36:31.255Z,55.29
2023-05-01T09:39:02.077Z,56.28
2023-05-01T09:41:33.022Z,55.83
2023-05-01T09:44:00.197Z,57.59
2023-05-01T09:46:27.731Z,57.68
2023-05-01T09:48:59.050Z,57.30
2023-05-01T09:51:29.128Z,58.05
2023-05-01T09:54:01.946Z,58.06
2023-05-01T09:56:32.758Z,57.92
2023-05-01T09:59:16.627Z,57.27
2023-05-01T10:01:46.624Z,56.70
2023-05-01T10:04:14.425Z,56.80
2023-05-01T10:06:42.397Z,56.05
2023-05-01T10:09:17.364Z,55.75
2023-05-01T10:11:56.162Z,55.89
2023-05-01T10:14:28.276Z,55.91
2023-05-01T10:16:58.068Z,55.95
2023-05-01T10:19:26.250Z,55.98
2023-05-01T10:21:59.751Z,55.08
2023-05-01T10:24:31.017Z,54.35
2023-05-01T10:26:58.780Z,53.82
2023-05-01T10:29:29.330Z,52.86
2023-05-01T10:31:56.842Z,51.72
2023-05-01T10:34:27.060Z,50.64
2023-05-01T10:37:07.425Z,48.83
2023-05-01T10:39:38.926Z,48.81
2023-05-01T10:42:14.109Z,49.85
2023-05-01T10:44:42.704Z,50.23
2023-05-01T10:47:30.926Z,48.98
2023-05-01T10:50:15.929Z,48.34
2023-05-01T10:53:17.617Z,47.98
2023-05-01T10:55:46.961Z,48.74
2023-05-01T10:58:41.221Z,49.06
2023-05-01T11:01:28.182Z,49.37
2023-05-01T11:03:56.956Z,47.41
2023-05-01T11:06:24.773Z,45.48
2023-05-01T11:08:52.324Z,44.62
2023-05-01T11:11:22.833Z,45.42
2023-05-01T11:14:02.075Z,45.02
2023-05-01T11:16:39.362Z,45.03
2023-05-01T11:19:07.926Z,44.92
2023-05-01T11:21:38.523Z,45.22
2023-05-01T11:24:09.671Z,45.56
2023-05-01T11:26:40.446Z,45.39
2023-05-01T11:29:11.716Z,45.07
2023-05-01T11:31:39.732Z,44.23
2023-05-01T11:34:07.212Z,44.70
2023-05-01T11:36:52.284Z,44.54
2023-05-01T11:39:20.495Z,44.55
2023-05-01T11:41:47.910Z,44.71
2023-05-01T11:44:18.838Z,44.70
2023-05-01T11:46:57.677Z,44.22
2023-05-01T11:49:30.929Z,44.68
2023-05-01T11:51:59.381Z,44.58
2023-05-01T11:54:27.185Z,44.35
2023-05-01T11:57:01.201Z,44.16
2023-05-01T11:59:28.513Z,44.14
2023-05-01T12:01:55.828Z,44.20
2023-05-01T12:04:29.739Z,43.01
2023-05-01T12:06:59.387Z,43.19
2023-05-01T12:09:27.574Z,43.16
2023-05-01T12:11:55.783Z,42.64
2023-05-01T12:14:24.671Z,43.79
2023-05-01T12:16:51.993Z,43.61
2023-05-01T12:19:20.191Z,43.58
2023-05-01T12:21:48.700Z,43.62
2023-05-01T12:24:18.877Z,44.21
2023-05-01T12:26:47.036Z,44.20
2023-05-01T12:29:14.110Z,44.32
2023-05-01T12:31:50.045Z,44.17
2023-05-01T12:34:17.251Z,43.91
2023-05-01T12:36:54.592Z,44.41
2023-05-01T12:39:23.643Z,44.14
2023-05-01T12:41:52.028Z,44.34
2023-05-01T12:44:28.096Z,44.88
2023-05-01T12:47:07.417Z,44.90
2023-05-01T12:49:38.264Z,44.95
2023-05-01T12:52:08.114Z,44.45
2023-05-01T12:54:43.769Z,45.37
2023-05-01T12:57:18.278Z,45.82
2023-05-01T12:59:47.359Z,45.94
2023-05-01T13:02:17.805Z,45.49
2023-05-01T13:04:49.110Z,45.89
2023-05-01T13:07:19.529Z,45.09
2023-05-01T13:09:59.456Z,45.51
2023-05-01T13:12:28.872Z,45.54
2023-05-01T13:14:56.914Z,45.74
2023-05-01T13:17:34.936Z,46.11
2023-05-01T13:20:04.658Z,45.83
2023-05-01T13:22:38.183Z,45.83
2023-05-01T13:25:20.685Z,45.71
2023-05-01T13:27:52.631Z,46.41
2023-05-01T13:30:31.519Z,46.92
2023-05-01T13:32:58.967Z,47.81
2023-05-01T13:35:27.462Z,48.09
2023-05-01T13:37:55.543Z,48.92
2023-05-01T13:40:26.426Z,49.50
2023-05-01T13:42:56.446Z,51.22
2023-05-01T13:45:24.836Z,51.51
2023-05-01T13:47:52.376Z,52.91
2023-05-01T13:50:19.921Z,52.94
2023-05-01T13:52:47.816Z,53.41
2023-05-01T13:55:15.679Z,53.22
2023-05-01T13:57:43.439Z,53.30
2023-05-01T14:00:19.275Z,53.32
2023-05-01T14:02:49.199Z,53.80
2023-05-01T14:05:16.918Z,52.98
2023-05-01T14:07:55.499Z,53.16
2023-05-01T14:10:24.327Z,53.40
2023-05-01T14:13:30.249Z,53.31
2023-05-01T14:15:57.270Z,53.08
2023-05-01T14:18:24.774Z,52.86
2023-05-01T14:20:52.395Z,53.08
2023-05-01T14:23:20.857Z,52.86
2023-05-01T14:25:49.376Z,53.69
2023-05-01T14:28:46.219Z,53.67
2023-05-01T14:31:21.918Z,53.54
2023-05-01T14:33:55.718Z,54.27
2023-05-01T14:36:23.807Z,54.28
2023-05-01T14:38:53.256Z,54.40
2023-05-01T14:41:21.229Z,54.83
2023-05-01T14:43:53.184Z,55.46
2023-05-01T14:47:02.446Z,55.51
2023-05-01T14:49:36.084Z,56.13
2023-05-01T14:52:03.916Z,56.01
2023-05-01T14:55:01.898Z,56.15
2023-05-01T14:57:55.973Z,55.94
2023-05-01T15:01:25.399Z,56.57
2023-05-01T15:07:26.143Z,56.91
2023-05-01T15:10:19.741Z,57.09
2023-05-01T15:12:55.769Z,57.88
2023-05-01T15:15:22.938Z,57.78
2023-05-01T15:17:50.431Z,57.97
2023-05-01T15:20:18.023Z,58.54
2023-05-01T15:22:45.835Z,58.45
2023-05-01T15:25:13.215Z,58.42
2023-05-01T15:27:40.361Z,58.88
2023-05-01T15:30:10.176Z,59.18
2023-05-01T15:32:38.464Z,59.58
2023-05-01T15:35:05.929Z,59.53
2023-05-01T15:37:33.181Z,59.93
2023-05-01T15:40:00.455Z,59.74
2023-05-01T15:42:27.783Z,60.36
2023-05-01T15:44:58.999Z,60.22
2023-05-01T15:47:26.497Z,61.18
2023-05-01T15:50:22.067Z,60.83
2023-05-01T15:53:17.975Z,61.40
2023-05-01T15:56:16.265Z,61.29
2023-05-01T15:59:16.324Z,61.37
2023-05-01T16:02:17.180Z,61.74
2023-05-01T16:04:56.841Z,61.53
2023-05-01T16:07:24.716Z,62.09
2023-05-01T16:09:52.221Z,62.28
2023-05-01T16:12:19.183Z,62.53
2023-05-01T16:14:48.566Z,62.55
2023-05-01T16:17:18.468Z,63.17
2023-05-01T16:19:46.650Z,63.62
2023-05-01T16:22:17.287Z,64.84
2023-05-01T16:24:44.802Z,65.02
2023-05-01T16:27:13.292Z,64.67
2023-05-01T16:29:40.980Z,65.59
2023-05-01T16:32:11.427Z,64.98
2023-05-01T16:34:40.426Z,65.51
2023-05-01T16:37:07.949Z,65.51
2023-05-01T16:39:38.568Z,65.77
2023-05-01T16:42:06.364Z,65.52
2023-05-01T16:44:35.792Z,65.65
2023-05-01T16:47:03.571Z,66.24
2023-05-01T16:49:30.851Z,66.19
2023-05-01T16:52:30.613Z,66.67
2023-05-01T16:56:14.951Z,67.01
2023-05-01T16:59:12.221Z,67.28
2023-05-01T17:02:42.469Z,67.32
2023-05-01T17:05:21.247Z,67.94
2023-05-01T17:07:48.221Z,68.06
2023-05-01T17:10:15.379Z,68.25
2023-05-01T17:12:42.403Z,68.24
2023-05-01T17:15:10.120Z,67.87
2023-05-01T17:17:55.191Z,67.62
2023-05-01T17:20:34.436Z,68.32
2023-05-01T17:23:01.478Z,68.29
2023-05-01T17:25:39.527Z,68.52
2023-05-01T17:28:19.036Z,69.07
2023-05-01T17:30:46.092Z,69.31
2023-05-01T17:33:14.157Z,69.15
2023-05-01T17:35:41.505Z,69.50
2023-05-01T17:38:08.581Z,69.65
2023-05-01T17:40:35.604Z,69.90
2023-05-01T17:43:03.409Z,70.28
2023-05-01T17:45:50.580Z,70.43
2023-05-01T17:48:23.317Z,70.18
2023-05-01T17:51:11.414Z,70.38
2023-05-01T17:53:49.125Z,70.16
2023-05-01T17:56:17.750Z,70.36
2023-05-01T17:58:44.878Z,70.96
2023-05-01T18:01:11.862Z,71.54
2023-05-01T18:03:39.190Z,71.94
2023-05-01T18:06:06.397Z,72.25
2023-05-01T18:08:33.988Z,72.25
2023-05-01T18:11:01.016Z,72.01
2023-05-01T18:13:28.834Z,72.61
2023-05-01T18:15:56.484Z,72.74
2023-05-01T18:18:24.362Z,72.67
2023-05-01T18:21:27.085Z,73.39
2023-05-01T18:24:22.377Z,73.59
2023-05-01T19:45:54.024Z,78.29
2023-05-01T19:57:27.917Z,78.24
2023-05-01T20:19:39.860Z,78.45
2023-05-01T20:29:51.034Z,78.60
2023-05-01T20:32:18.115Z,78.09
2023-05-01T20:34:45.187Z,78.15
2023-05-01T20:37:12.325Z,78.34
2023-05-01T20:39:39.237Z,78.36
2023-05-01T20:42:06.371Z,78.70
2023-05-01T20:44:33.302Z,78.40
2023-05-01T20:47:00.414Z,78.59
2023-05-01T20:49:28.473Z,78.07
2023-05-01T20:51:57.002Z,78.81
2023-05-01T20:54:24.173Z,78.57
2023-05-01T20:56:51.152Z,78.97
2023-05-01T20:59:18.182Z,79.10
2023-05-01T21:01:45.145Z,78.66
2023-05-01T21:04:13.164Z,78.85
2023-05-01T21:06:40.799Z,78.76
2023-05-01T21:09:11.093Z,78.60
2023-05-01T21:11:40.777Z,78.59
2023-05-01T21:14:07.968Z,78.33
2023-05-01T21:16:35.121Z,78.78
2023-05-01T21:19:02.276Z,78.76
2023-05-01T21:21:29.625Z,79.34
2023-05-01T21:23:57.467Z,79.47
2023-05-01T21:26:25.208Z,79.51
2023-05-01T21:28:52.237Z,79.20
2023-05-01T21:31:19.683Z,79.23
2023-05-01T21:33:47.716Z,79.48
2023-05-01T21:36:18.338Z,79.27
2023-05-01T21:38:46.171Z,79.63
2023-05-01T21:41:17.035Z,79.21
2023-05-01T21:43:44.498Z,79.07
2023-05-01T21:46:17.190Z,78.72
2023-05-01T21:48:50.931Z,79.54
2023-05-01T21:51:18.819Z,79.76
2023-05-01T21:53:46.039Z,79.40
2023-05-01T21:56:14.493Z,79.64
2023-05-01T21:58:41.673Z,80.17
2023-05-01T22:01:09.642Z,80.30
2023-05-01T22:03:41.971Z,79.97
2023-05-01T22:06:09.877Z,80.20
2023-05-01T22:08:37.533Z,80.25
2023-05-01T22:11:06.456Z,80.47
2023-05-01T22:13:34.879Z,80.30
2023-05-01T22:16:02.425Z,81.38
2023-05-01T22:18:29.531Z,81.22
2023-05-01T22:20:56.741Z,81.30
2023-05-01T22:23:23.878Z,81.57
2023-05-01T22:25:51.308Z,81.75
2023-05-01T22:28:18.829Z,82.00
2023-05-01T22:30:47.763Z,82.21
2023-05-01T22:33:14.805Z,81.91
2023-05-01T22:35:42.314Z,81.88
2023-05-01T22:38:09.482Z,81.53
2023-05-01T22:40:36.512Z,81.66
2023-05-01T22:43:05.641Z,81.88
2023-05-01T22:45:32.647Z,81.64
2023-05-01T22:48:00.803Z,81.54
2023-05-01T22:50:28.404Z,81.88
2023-05-01T22:52:55.871Z,82.33
2023-05-01T22:55:23.267Z,82.52
2023-05-01T22:57:51.271Z,82.02
2023-05-01T23:00:19.028Z,82.38
2023-05-01T23:02:46.322Z,82.03
2023-05-01T23:05:13.479Z,81.97
2023-05-01T23:07:40.585Z,82.46
2023-05-01T23:10:08.172Z,82.03
2023-05-01T23:12:35.319Z,82.43
2023-05-01T23:15:02.848Z,82.65
2023-05-01T23:17:35.989Z,82.77
2023-05-01T23:20:08.921Z,82.63
2023-05-01T23:22:40.836Z,82.66
2023-05-01T23:25:14.094Z,83.07
2023-05-01T23:27:43.179Z,82.27
2023-05-01T23:30:12.345Z,82.13
2023-05-01T23:32:39.936Z,83.08
2023-05-01T23:35:14.289Z,83.41
2023-05-01T23:37:42.667Z,83.39
2023-05-01T23:40:10.767Z,83.48
2023-05-01T23:42:39.558Z,83.18
2023-05-01T23:45:08.271Z,83.72
2023-05-01T23:47:35.978Z,83.34
2023-05-01T23:50:03.711Z,83.34
2023-05-01T23:52:31.540Z,83.28
2023-05-01T23:54:59.169Z,82.83
2023-05-01T23:57:26.321Z,83.55
2023-05-01T23:59:53.334Z,83.42
