createdAt,value
2023-05-21T00:01:18.301Z,44.79
2023-05-21T00:03:50.300Z,44.82
2023-05-21T00:06:17.643Z,44.96
2023-05-21T00:08:47.472Z,44.95
2023-05-21T00:11:16.768Z,45.12
2023-05-21T00:13:46.037Z,45.08
2023-05-21T00:16:13.481Z,45.25
2023-05-21T00:18:42.967Z,45.36
2023-05-21T00:21:10.593Z,45.46
2023-05-21T00:23:43.454Z,45.45
2023-05-21T00:26:12.328Z,45.52
2023-05-21T00:28:42.610Z,45.60
2023-05-21T00:31:12.522Z,45.56
2023-05-21T00:33:40.363Z,45.56
2023-05-21T00:36:07.696Z,45.79
2023-05-21T00:38:38.351Z,45.84
2023-05-21T00:41:05.677Z,45.90
2023-05-21T00:43:35.614Z,45.90
2023-05-21T00:46:03.724Z,46.17
2023-05-21T00:48:32.472Z,46.16
2023-05-21T00:51:03.728Z,46.24
2023-05-21T00:53:36.296Z,46.28
2023-05-21T00:56:06.374Z,46.31
2023-05-21T00:58:34.697Z,46.30
2023-05-21T01:01:04.063Z,46.36
2023-05-21T01:03:31.466Z,46.32
2023-05-21T01:06:00.927Z,46.48
2023-05-21T01:08:30.480Z,46.63
2023-05-21T01:11:00.469Z,46.64
2023-05-21T01:13:29.464Z,46.68
2023-05-21T01:16:01.841Z,46.76
2023-05-21T01:18:35.680Z,46.68
2023-05-21T01:21:09.522Z,46.80
2023-05-21T01:23:39.052Z,46.92
2023-05-21T01:26:13.061Z,46.95
2023-05-21T01:28:47.652Z,47.17
2023-05-21T01:31:53.760Z,47.22
2023-05-21T01:34:23.021Z,47.33
2023-05-21T01:36:57.681Z,47.48
2023-05-21T01:39:31.685Z,47.43
2023-05-21T01:42:00.308Z,47.50
2023-05-21T01:44:30.290Z,47.68
2023-05-21T01:46:58.534Z,47.62
2023-05-21T01:49:26.036Z,47.65
2023-05-21T01:51:54.806Z,47.66
2023-05-21T01:54:24.014Z,47.74
2023-05-21T01:56:53.523Z,47.71
2023-05-21T01:59:21.709Z,47.68
2023-05-21T02:01:49.404Z,47.75
2023-05-21T02:04:18.256Z,47.79
2023-05-21T02:06:46.145Z,47.84
2023-05-21T02:09:13.457Z,47.80
2023-05-21T02:11:40.832Z,47.78
2023-05-21T02:14:10.629Z,47.89
2023-05-21T02:16:38.674Z,47.91
2023-05-21T02:19:12.360Z,47.93
2023-05-21T02:21:39.984Z,47.95
2023-05-21T02:24:07.929Z,48.06
2023-05-21T02:26:35.827Z,47.94
2023-05-21T02:29:08.027Z,47.94
2023-05-21T02:31:36.348Z,47.95
2023-05-21T02:34:03.830Z,47.95
2023-05-21T02:36:33.497Z,47.84
2023-05-21T02:39:01.986Z,47.81
2023-05-21T02:41:31.511Z,47.81
2023-05-21T02:44:01.621Z,47.79
2023-05-21T02:46:28.976Z,47.82
2023-05-21T02:48:56.901Z,47.75
2023-05-21T02:51:30.810Z,47.74
2023-05-21T02:53:58.241Z,47.71
2023-05-21T02:56:35.017Z,47.65
2023-05-21T02:59:04.638Z,47.73
2023-05-21T03:01:36.316Z,47.60
2023-05-21T03:04:08.267Z,47.57
2023-05-21T03:06:38.117Z,47.52
2023-05-21T03:09:07.140Z,47.49
2023-05-21T03:11:36.581Z,47.47
2023-05-21T03:14:04.233Z,47.30
2023-05-21T03:16:41.957Z,47.39
2023-05-21T03:19:12.567Z,47.29
2023-05-21T03:21:43.482Z,47.32
2023-05-21T03:24:14.093Z,47.28
2023-05-21T03:26:48.653Z,47.23
2023-05-21T03:29:16.218Z,47.02
2023-05-21T03:31:47.646Z,46.99
2023-05-21T03:34:20.329Z,46.94
2023-05-21T03:36:53.621Z,46.92
2023-05-21T03:39:23.138Z,46.88
2023-05-21T03:41:51.299Z,46.76
2023-05-21T03:44:27.269Z,46.61
2023-05-21T03:47:03.603Z,46.55
2023-05-21T03:49:36.314Z,46.45
2023-05-21T03:52:07.244Z,46.34
2023-05-21T03:54:43.401Z,46.32
2023-05-21T03:57:13.733Z,46.16
2023-05-21T03:59:41.115Z,45.71
2023-05-21T04:02:08.886Z,45.58
2023-05-21T04:04:40.612Z,45.61
2023-05-21T04:07:15.650Z,45.53
2023-05-21T04:09:43.737Z,45.38
2023-05-21T04:12:11.613Z,45.27
2023-05-21T04:14:39.249Z,45.24
2023-05-21T04:17:06.992Z,45.03
2023-05-21T04:19:38.991Z,45.02
2023-05-21T04:22:07.612Z,44.82
2023-05-21T04:24:39.087Z,44.53
2023-05-21T04:27:16.994Z,44.49
2023-05-21T04:29:45.869Z,44.33
2023-05-21T04:32:18.368Z,44.20
2023-05-21T04:34:53.355Z,43.90
2023-05-21T04:37:25.474Z,43.69
2023-05-21T04:39:55.766Z,43.52
2023-05-21T04:42:27.126Z,43.24
2023-05-21T04:44:59.818Z,43.12
2023-05-21T04:47:35.869Z,42.98
2023-05-21T04:50:04.768Z,42.77
2023-05-21T04:52:35.159Z,42.62
2023-05-21T04:55:07.881Z,42.36
2023-05-21T04:57:37.957Z,42.00
2023-05-21T05:00:07.264Z,41.84
2023-05-21T05:02:38.607Z,41.77
2023-05-21T05:05:07.784Z,41.62
2023-05-21T05:07:37.661Z,41.34
2023-05-21T05:10:07.925Z,40.98
2023-05-21T05:12:36.285Z,40.79
2023-05-21T05:15:03.651Z,40.39
2023-05-21T05:17:32.524Z,40.20
2023-05-21T05:20:02.707Z,40.02
2023-05-21T05:22:30.777Z,39.86
2023-05-21T05:25:03.855Z,39.54
2023-05-21T05:27:33.375Z,39.12
2023-05-21T05:30:02.265Z,39.01
2023-05-21T05:32:33.366Z,39.04
2023-05-21T05:35:04.962Z,38.75
2023-05-21T05:37:35.295Z,38.76
2023-05-21T05:40:10.152Z,38.30
2023-05-21T05:42:44.871Z,38.14
2023-05-21T05:45:21.969Z,37.54
2023-05-21T05:47:52.772Z,37.23
2023-05-21T05:50:26.044Z,36.75
2023-05-21T05:52:56.066Z,36.23
2023-05-21T05:55:27.013Z,35.88
2023-05-21T05:57:58.161Z,36.04
2023-05-21T06:00:30.581Z,35.81
2023-05-21T06:03:04.078Z,35.28
2023-05-21T06:05:54.780Z,34.68
2023-05-21T06:08:24.970Z,34.31
2023-05-21T06:10:53.504Z,34.61
2023-05-21T06:13:22.466Z,33.98
2023-05-21T06:15:51.780Z,33.68
2023-05-21T06:18:22.755Z,33.64
2023-05-21T06:20:51.734Z,33.34
2023-05-21T06:23:23.909Z,32.59
2023-05-21T06:25:51.576Z,32.65
2023-05-21T06:28:20.726Z,32.72
2023-05-21T06:30:49.413Z,32.26
2023-05-21T06:33:18.534Z,32.15
2023-05-21T06:35:48.676Z,31.95
2023-05-21T06:38:17.016Z,31.68
2023-05-21T06:40:47.697Z,31.29
2023-05-21T06:43:25.065Z,30.69
2023-05-21T06:46:15.512Z,30.25
2023-05-21T06:48:44.563Z,30.37
2023-05-21T06:51:11.914Z,30.15
2023-05-21T06:53:42.235Z,29.50
2023-05-21T06:56:12.976Z,29.41
2023-05-21T06:58:48.165Z,29.00
2023-05-21T07:01:17.230Z,28.62
2023-05-21T07:03:45.960Z,28.27
2023-05-21T07:06:13.947Z,28.32
2023-05-21T07:08:41.495Z,28.53
2023-05-21T07:11:11.398Z,28.12
2023-05-21T07:13:45.016Z,28.06
2023-05-21T07:16:14.410Z,27.99
2023-05-21T07:18:41.933Z,28.03
2023-05-21T07:21:18.281Z,28.02
2023-05-21T07:23:55.685Z,28.26
2023-05-21T07:26:25.385Z,27.69
2023-05-21T07:28:54.754Z,27.39
2023-05-21T07:31:30.369Z,27.13
2023-05-21T07:34:08.223Z,27.65
2023-05-21T07:36:38.419Z,27.44
2023-05-21T07:39:06.196Z,27.16
2023-05-21T07:41:34.084Z,27.42
2023-05-21T07:44:03.760Z,27.55
2023-05-21T07:46:32.205Z,27.47
2023-05-21T07:49:01.445Z,26.97
2023-05-21T07:51:32.489Z,26.68
2023-05-21T07:54:06.769Z,26.70
2023-05-21T07:56:36.538Z,26.83
2023-05-21T07:59:05.986Z,27.05
2023-05-21T08:01:38.205Z,27.07
2023-05-21T08:04:07.091Z,27.02
2023-05-21T08:06:39.708Z,26.91
2023-05-21T08:15:19.580Z,25.96
2023-05-21T08:17:50.499Z,25.96
2023-05-21T08:20:23.942Z,25.49
2023-05-21T08:22:53.505Z,24.97
2023-05-21T08:25:20.904Z,25.00
2023-05-21T08:27:51.681Z,24.57
2023-05-21T08:30:23.484Z,24.87
2023-05-21T08:32:51.344Z,24.78
2023-05-21T08:35:22.787Z,24.70
2023-05-21T08:38:07.212Z,24.84
2023-05-21T08:41:04.147Z,24.44
2023-05-21T08:43:39.342Z,23.90
2023-05-21T08:46:26.769Z,23.82
2023-05-21T08:48:56.046Z,24.09
2023-05-21T08:51:25.225Z,24.25
2023-05-21T08:53:56.779Z,24.51
2023-05-21T08:56:27.905Z,24.83
2023-05-21T08:59:00.929Z,24.88
2023-05-21T09:01:33.620Z,24.60
2023-05-21T09:06:54.858Z,24.24
2023-05-21T09:09:51.967Z,23.82
2023-05-21T09:12:20.787Z,23.16
2023-05-21T09:14:48.251Z,23.68
2023-05-21T09:17:31.589Z,24.12
2023-05-21T09:20:20.053Z,23.77
2023-05-21T09:22:57.577Z,23.57
2023-05-21T09:25:29.610Z,23.16
2023-05-21T09:27:59.769Z,23.04
2023-05-21T09:30:34.041Z,23.09
2023-05-21T09:33:08.857Z,23.17
2023-05-21T09:35:38.637Z,23.06
2023-05-21T09:38:09.818Z,22.56
2023-05-21T09:40:46.142Z,22.23
2023-05-21T09:43:18.776Z,22.53
2023-05-21T09:46:00.443Z,22.54
2023-05-21T09:48:43.793Z,22.55
2023-05-21T09:51:16.777Z,22.98
2023-05-21T09:53:48.350Z,22.56
2023-05-21T09:56:24.978Z,22.60
2023-05-21T09:59:01.462Z,22.42
2023-05-21T10:01:34.038Z,22.12
2023-05-21T10:04:05.441Z,22.05
2023-05-21T10:06:39.397Z,22.01
2023-05-21T10:09:08.788Z,21.80
2023-05-21T10:11:37.156Z,21.55
2023-05-21T10:14:09.909Z,21.36
2023-05-21T10:16:38.959Z,21.36
2023-05-21T10:19:11.402Z,21.41
2023-05-21T10:21:42.764Z,21.60
2023-05-21T10:24:11.585Z,21.70
2023-05-21T10:26:42.267Z,21.70
2023-05-21T10:29:12.820Z,21.41
2023-05-21T10:31:42.386Z,21.41
2023-05-21T10:34:13.442Z,21.72
2023-05-21T10:36:44.510Z,21.97
2023-05-21T10:39:14.311Z,21.82
2023-05-21T10:41:59.114Z,21.74
2023-05-21T10:44:52.834Z,21.73
2023-05-21T10:47:52.807Z,21.85
2023-05-21T10:50:27.319Z,21.72
2023-05-21T10:53:03.533Z,21.87
2023-05-21T10:56:08.004Z,21.85
2023-05-21T10:59:02.162Z,21.63
2023-05-21T11:01:29.967Z,21.76
2023-05-21T11:03:59.940Z,21.83
2023-05-21T11:06:28.725Z,21.89
2023-05-21T11:08:56.086Z,22.00
2023-05-21T11:11:52.092Z,22.20
2023-05-21T11:14:41.048Z,22.40
2023-05-21T11:17:17.728Z,22.27
2023-05-21T11:19:49.175Z,22.27
2023-05-21T11:22:29.123Z,22.39
2023-05-21T11:25:01.209Z,22.57
2023-05-21T11:27:36.525Z,22.66
2023-05-21T11:30:08.820Z,22.46
2023-05-21T11:32:41.098Z,22.51
2023-05-21T11:35:10.257Z,23.16
2023-05-21T11:37:42.019Z,23.44
2023-05-21T11:40:20.127Z,23.33
2023-05-21T11:42:54.868Z,23.91
2023-05-21T11:45:23.453Z,24.07
2023-05-21T11:47:52.568Z,24.21
2023-05-21T11:50:20.421Z,24.11
2023-05-21T11:53:05.290Z,24.22
2023-05-21T11:55:33.575Z,24.43
2023-05-21T11:58:01.175Z,24.70
2023-05-21T12:00:30.269Z,24.86
2023-05-21T12:02:59.157Z,24.92
2023-05-21T12:05:27.745Z,25.02
2023-05-21T12:07:58.619Z,25.01
2023-05-21T12:10:27.225Z,24.72
2023-05-21T12:12:57.362Z,24.78
2023-05-21T12:15:26.503Z,24.95
2023-05-21T12:17:57.316Z,24.99
2023-05-21T12:20:28.941Z,24.88
2023-05-21T12:22:59.817Z,25.09
2023-05-21T12:25:36.101Z,25.18
2023-05-21T12:28:05.766Z,25.27
2023-05-21T12:30:35.158Z,25.24
2023-05-21T12:33:04.870Z,25.27
2023-05-21T12:35:32.751Z,25.48
2023-05-21T12:38:04.752Z,25.74
2023-05-21T12:40:41.020Z,25.89
2023-05-21T12:43:10.180Z,25.95
2023-05-21T12:45:39.791Z,26.11
2023-05-21T12:48:13.032Z,26.19
2023-05-21T12:50:42.352Z,26.07
2023-05-21T12:53:09.692Z,25.86
2023-05-21T12:55:37.352Z,25.87
2023-05-21T12:58:09.032Z,26.12
2023-05-21T13:00:37.383Z,25.93
2023-05-21T13:03:06.958Z,25.73
2023-05-21T13:05:34.721Z,26.31
2023-05-21T13:08:02.436Z,26.84
2023-05-21T13:10:29.920Z,27.25
2023-05-21T13:13:02.441Z,27.46
2023-05-21T13:15:33.275Z,27.62
2023-05-21T13:18:01.761Z,27.43
2023-05-21T13:20:29.687Z,27.43
2023-05-21T13:22:57.191Z,27.49
2023-05-21T13:25:29.222Z,27.53
2023-05-21T13:28:01.979Z,27.54
2023-05-21T13:30:29.186Z,27.50
2023-05-21T13:32:58.918Z,27.54
2023-05-21T13:35:26.796Z,27.53
2023-05-21T13:37:54.368Z,27.53
2023-05-21T13:40:22.378Z,27.59
2023-05-21T13:42:49.869Z,27.65
2023-05-21T13:45:18.597Z,27.90
2023-05-21T13:47:46.267Z,28.03
2023-05-21T13:50:13.765Z,27.90
2023-05-21T13:52:43.800Z,27.98
2023-05-21T13:55:12.010Z,27.78
2023-05-21T13:57:40.905Z,27.80
2023-05-21T14:00:11.285Z,27.80
2023-05-21T14:02:39.176Z,27.75
2023-05-21T14:05:08.266Z,27.76
2023-05-21T14:07:36.900Z,27.72
2023-05-21T14:10:07.228Z,27.66
2023-05-21T14:12:34.868Z,27.74
2023-05-21T14:15:02.210Z,27.85
2023-05-21T14:17:29.892Z,27.73
2023-05-21T14:19:57.154Z,27.66
2023-05-21T14:22:24.543Z,27.59
2023-05-21T14:24:52.919Z,27.43
2023-05-21T14:27:22.005Z,27.28
2023-05-21T14:29:49.569Z,27.41
2023-05-21T14:32:19.478Z,27.50
2023-05-21T14:34:47.758Z,27.45
2023-05-21T14:37:15.517Z,27.39
2023-05-21T14:39:44.316Z,27.72
2023-05-21T14:42:11.711Z,27.76
2023-05-21T14:44:39.930Z,27.56
2023-05-21T14:47:09.255Z,27.61
2023-05-21T14:49:37.607Z,27.47
2023-05-21T14:52:06.022Z,27.39
2023-05-21T14:54:34.629Z,27.48
2023-05-21T14:57:01.775Z,27.60
2023-05-21T14:59:32.252Z,27.81
2023-05-21T15:01:59.824Z,27.87
2023-05-21T15:04:27.041Z,27.91
2023-05-21T15:06:54.403Z,28.13
2023-05-21T15:09:21.827Z,28.20
2023-05-21T15:11:52.937Z,28.12
2023-05-21T15:14:21.088Z,28.19
2023-05-21T15:16:49.133Z,28.17
2023-05-21T15:19:16.708Z,28.26
2023-05-21T15:21:45.010Z,28.29
2023-05-21T15:24:13.426Z,27.92
2023-05-21T15:26:40.931Z,27.80
2023-05-21T15:29:08.177Z,27.83
2023-05-21T15:31:35.434Z,27.75
2023-05-21T15:34:04.765Z,27.91
2023-05-21T15:36:34.094Z,27.81
2023-05-21T15:39:03.908Z,27.96
2023-05-21T15:41:31.085Z,28.04
2023-05-21T15:43:58.412Z,28.10
2023-05-21T15:46:26.099Z,28.16
2023-05-21T15:48:54.389Z,28.27
2023-05-21T15:51:23.896Z,28.23
2023-05-21T15:53:51.871Z,28.40
2023-05-21T15:56:19.551Z,28.28
2023-05-21T15:58:47.236Z,28.06
2023-05-21T16:01:14.750Z,27.92
2023-05-21T16:03:42.164Z,27.96
2023-05-21T16:06:12.525Z,28.16
2023-05-21T16:08:39.891Z,28.28
2023-05-21T16:11:08.169Z,28.44
2023-05-21T16:13:36.788Z,28.44
2023-05-21T16:16:04.242Z,28.57
2023-05-21T16:18:31.448Z,28.68
2023-05-21T16:20:59.032Z,28.88
2023-05-21T16:23:26.264Z,29.05
2023-05-21T16:25:54.444Z,29.12
2023-05-21T16:28:24.527Z,29.27
2023-05-21T16:30:53.202Z,29.28
2023-05-21T16:33:20.416Z,28.96
2023-05-21T16:35:49.177Z,29.03
2023-05-21T16:38:18.388Z,29.07
2023-05-21T16:40:45.985Z,29.16
2023-05-21T16:43:13.393Z,29.28
2023-05-21T16:45:44.643Z,29.46
2023-05-21T16:48:13.055Z,29.62
2023-05-21T16:50:41.774Z,29.83
2023-05-21T16:53:10.148Z,29.91
2023-05-21T16:55:39.964Z,29.98
2023-05-21T16:58:09.710Z,30.12
2023-05-21T17:00:38.115Z,30.23
2023-05-21T17:03:05.607Z,30.34
2023-05-21T17:05:39.410Z,30.42
2023-05-21T17:08:22.523Z,30.66
2023-05-21T17:10:54.032Z,30.80
2023-05-21T17:13:23.421Z,30.95
2023-05-21T17:15:51.909Z,30.91
2023-05-21T17:18:20.634Z,31.04
2023-05-21T17:20:49.408Z,31.17
2023-05-21T17:23:18.425Z,31.22
2023-05-21T17:25:51.931Z,31.25
2023-05-21T17:28:20.423Z,31.31
2023-05-21T17:30:50.001Z,31.45
2023-05-21T17:33:19.367Z,31.53
2023-05-21T17:35:48.580Z,31.66
2023-05-21T17:38:16.359Z,31.72
2023-05-21T17:40:43.699Z,31.78
2023-05-21T17:43:12.076Z,31.84
2023-05-21T17:45:40.198Z,32.05
2023-05-21T17:48:07.756Z,32.12
2023-05-21T17:50:35.721Z,32.09
2023-05-21T17:53:10.116Z,32.26
2023-05-21T17:55:51.001Z,32.40
2023-05-21T17:58:23.593Z,32.47
2023-05-21T18:01:00.229Z,32.61
2023-05-21T18:03:30.285Z,32.68
2023-05-21T18:05:59.211Z,32.70
2023-05-21T18:08:27.390Z,32.78
2023-05-21T18:11:01.928Z,32.92
2023-05-21T18:13:31.669Z,33.00
2023-05-21T18:16:01.479Z,32.95
2023-05-21T18:18:30.461Z,33.01
2023-05-21T18:21:01.492Z,33.04
2023-05-21T18:23:32.240Z,33.07
2023-05-21T18:26:03.395Z,33.26
2023-05-21T18:28:36.475Z,33.29
2023-05-21T18:31:07.428Z,33.30
2023-05-21T18:33:36.803Z,33.37
2023-05-21T18:36:08.598Z,33.34
2023-05-21T18:38:39.669Z,33.47
2023-05-21T18:41:10.859Z,33.53
2023-05-21T18:43:41.878Z,33.65
2023-05-21T18:46:12.844Z,33.66
2023-05-21T18:48:42.455Z,33.87
2023-05-21T18:51:10.579Z,33.85
2023-05-21T18:53:40.697Z,34.00
2023-05-21T18:56:18.860Z,34.03
2023-05-21T18:58:53.755Z,34.11
2023-05-21T19:01:27.484Z,34.24
2023-05-21T19:03:58.482Z,34.26
2023-05-21T19:06:28.221Z,34.41
2023-05-21T19:08:55.665Z,34.48
2023-05-21T19:11:28.184Z,34.55
2023-05-21T19:13:55.482Z,34.60
2023-05-21T19:16:23.184Z,34.63
2023-05-21T19:18:50.738Z,34.63
2023-05-21T19:21:18.111Z,34.72
2023-05-21T19:23:53.109Z,34.82
2023-05-21T19:26:23.044Z,34.88
2023-05-21T19:28:56.831Z,34.95
2023-05-21T19:31:25.513Z,35.05
2023-05-21T19:33:58.710Z,35.10
2023-05-21T19:36:48.278Z,35.31
2023-05-21T19:39:31.356Z,35.35
2023-05-21T19:42:00.198Z,35.53
2023-05-21T19:44:28.047Z,35.59
2023-05-21T19:46:56.118Z,35.61
2023-05-21T19:49:23.711Z,35.65
2023-05-21T19:51:55.145Z,35.66
2023-05-21T19:54:23.057Z,35.67
2023-05-21T19:56:58.709Z,35.71
2023-05-21T19:59:28.887Z,35.77
2023-05-21T20:01:56.747Z,35.79
2023-05-21T20:04:24.033Z,35.79
2023-05-21T20:06:53.660Z,35.85
2023-05-21T20:09:20.970Z,35.96
2023-05-21T20:11:48.942Z,35.94
2023-05-21T20:14:16.508Z,36.06
2023-05-21T20:16:47.292Z,36.10
2023-05-21T20:19:15.411Z,36.15
2023-05-21T20:21:44.403Z,36.22
2023-05-21T20:24:14.595Z,36.32
2023-05-21T20:26:45.141Z,36.40
2023-05-21T20:29:12.510Z,36.48
2023-05-21T20:31:40.961Z,36.46
2023-05-21T20:34:09.359Z,36.60
2023-05-21T20:36:37.166Z,36.62
2023-05-21T20:39:05.216Z,36.54
2023-05-21T20:41:38.890Z,36.61
2023-05-21T20:44:08.326Z,36.70
2023-05-21T20:46:39.512Z,36.67
2023-05-21T20:49:09.962Z,36.69
2023-05-21T20:51:37.410Z,36.70
2023-05-21T20:54:05.821Z,36.77
2023-05-21T20:56:42.145Z,36.80
2023-05-21T20:59:17.501Z,36.85
2023-05-21T21:01:44.940Z,36.88
2023-05-21T21:04:13.809Z,37.03
2023-05-21T21:06:41.061Z,37.13
2023-05-21T21:09:10.672Z,37.09
2023-05-21T21:11:37.913Z,37.11
2023-05-21T21:14:05.253Z,37.06
2023-05-21T21:16:33.450Z,37.23
2023-05-21T21:19:01.224Z,37.24
2023-05-21T21:21:32.856Z,37.33
2023-05-21T21:24:01.518Z,37.38
2023-05-21T21:26:28.858Z,37.33
2023-05-21T21:28:56.627Z,37.34
2023-05-21T21:31:25.428Z,37.37
2023-05-21T21:33:53.879Z,37.38
2023-05-21T21:36:21.395Z,37.40
2023-05-21T21:38:48.702Z,37.36
2023-05-21T21:41:16.373Z,37.37
2023-05-21T21:43:45.279Z,37.41
2023-05-21T21:46:12.586Z,37.49
2023-05-21T21:48:42.132Z,37.58
2023-05-21T21:51:09.350Z,37.58
2023-05-21T21:53:36.567Z,37.64
2023-05-21T21:56:19.326Z,37.69
2023-05-21T21:59:10.297Z,37.79
2023-05-21T22:01:37.546Z,37.88
2023-05-21T22:04:05.396Z,37.99
2023-05-21T22:06:33.376Z,38.07
2023-05-21T22:09:00.869Z,38.05
2023-05-21T22:11:31.269Z,38.05
2023-05-21T22:14:00.497Z,37.93
2023-05-21T22:16:29.343Z,37.98
2023-05-21T22:18:58.219Z,38.09
2023-05-21T22:21:29.565Z,37.99
2023-05-21T22:23:56.699Z,38.05
2023-05-21T22:26:23.893Z,38.06
2023-05-21T22:28:52.691Z,38.07
2023-05-21T22:31:20.009Z,38.05
2023-05-21T22:33:47.229Z,38.12
2023-05-21T22:36:14.495Z,38.05
2023-05-21T22:38:41.840Z,38.07
2023-05-21T22:41:11.312Z,38.12
2023-05-21T22:43:38.597Z,38.19
2023-05-21T22:46:06.093Z,38.23
2023-05-21T22:48:38.129Z,38.31
2023-05-21T22:51:09.873Z,38.31
2023-05-21T22:53:37.265Z,38.37
2023-05-21T22:56:04.657Z,38.36
2023-05-21T22:58:32.447Z,38.39
2023-05-21T23:00:59.796Z,38.40
2023-05-21T23:03:26.963Z,38.62
2023-05-21T23:05:54.204Z,38.61
2023-05-21T23:08:21.448Z,38.64
2023-05-21T23:10:50.074Z,38.63
2023-05-21T23:13:17.258Z,38.74
2023-05-21T23:15:44.568Z,38.81
2023-05-21T23:18:13.056Z,38.84
2023-05-21T23:20:41.507Z,38.75
2023-05-21T23:23:09.839Z,38.81
2023-05-21T23:25:37.551Z,38.85
2023-05-21T23:28:06.356Z,38.90
2023-05-21T23:30:34.615Z,38.99
2023-05-21T23:33:03.854Z,38.97
2023-05-21T23:35:31.049Z,38.97
2023-05-21T23:37:58.339Z,38.99
2023-05-21T23:40:25.522Z,38.95
2023-05-21T23:42:52.809Z,38.95
2023-05-21T23:45:20.796Z,38.96
2023-05-21T23:47:50.418Z,39.08
2023-05-21T23:50:19.612Z,39.04
2023-05-21T23:52:47.456Z,39.13
2023-05-21T23:55:15.426Z,39.24
2023-05-21T23:57:43.259Z,39.39
