createdAt,value
2023-03-17T00:00:01.249Z,60.50
2023-03-17T00:10:12.436Z,55.50
2023-03-17T00:20:23.481Z,55.20
2023-03-17T00:30:30.938Z,60.20
2023-03-17T00:40:38.014Z,62.10
2023-03-17T00:50:44.984Z,66.10
2023-03-17T01:00:52.398Z,53.30
2023-03-17T01:11:00.498Z,49.50
2023-03-17T01:21:08.289Z,48.40
2023-03-17T01:31:15.569Z,64.70
2023-03-17T01:41:22.901Z,62.30
2023-03-17T01:51:31.398Z,67.00
2023-03-17T02:01:43.721Z,75.20
2023-03-17T02:11:50.772Z,73.70
2023-03-17T02:21:57.177Z,59.20
2023-03-17T02:32:02.134Z,54.80
2023-03-17T02:42:09.146Z,51.50
2023-03-17T02:52:16.228Z,64.80
2023-03-17T03:02:23.082Z,59.10
2023-03-17T03:12:30.846Z,64.20
2023-03-17T03:22:41.681Z,61.70
2023-03-17T03:32:49.335Z,53.60
2023-03-17T03:42:56.657Z,49.60
2023-03-17T03:53:03.856Z,50.20
2023-03-17T04:03:11.000Z,62.00
2023-03-17T04:13:18.240Z,61.90
2023-03-17T04:23:25.589Z,62.80
2023-03-17T04:33:32.671Z,48.60
2023-03-17T04:43:38.893Z,43.60
2023-03-17T04:53:46.364Z,41.00
2023-03-17T05:03:54.016Z,55.70
2023-03-17T05:14:01.302Z,58.50
2023-03-17T05:24:06.605Z,54.60
2023-03-17T05:34:14.051Z,60.00
2023-03-17T05:44:20.740Z,44.40
2023-03-17T05:54:27.906Z,37.70
2023-03-17T06:04:35.262Z,45.20
2023-03-17T06:14:42.586Z,44.40
2023-03-17T06:24:50.123Z,43.30
2023-03-17T06:34:57.122Z,31.40
2023-03-17T06:45:05.306Z,25.30
2023-03-17T06:55:13.842Z,23.10
2023-03-17T07:05:18.849Z,22.60
2023-03-17T07:15:26.335Z,18.30
2023-03-17T07:25:37.331Z,17.20
2023-03-17T07:35:44.953Z,17.60
2023-03-17T07:45:52.391Z,15.40
2023-03-17T07:55:59.938Z,15.00
2023-03-17T08:06:06.639Z,14.20
2023-03-17T08:16:13.362Z,14.40
2023-03-17T08:26:18.916Z,12.90
2023-03-17T08:36:26.223Z,11.50
2023-03-17T08:46:34.719Z,12.20
2023-03-17T08:56:42.258Z,8.00
2023-03-17T09:07:02.870Z,7.60
2023-03-17T09:27:18.460Z,5.00
2023-03-17T09:37:24.980Z,5.20
2023-03-17T09:48:03.982Z,5.00
2023-03-17T09:58:13.123Z,6.60
2023-03-17T10:08:31.622Z,5.40
2023-03-17T10:18:44.136Z,6.10
2023-03-17T10:28:51.809Z,7.20
2023-03-17T10:38:59.002Z,6.80
2023-03-17T10:49:10.897Z,7.10
2023-03-17T10:59:19.856Z,6.20
2023-03-17T11:09:28.841Z,6.30
2023-03-17T11:19:37.722Z,5.60
2023-03-17T11:30:09.723Z,6.10
2023-03-17T11:40:21.899Z,6.70
2023-03-17T11:50:28.429Z,7.10
2023-03-17T12:00:38.183Z,5.60
2023-03-17T12:10:49.740Z,4.90
2023-03-17T12:21:02.023Z,4.90
2023-03-17T12:31:14.178Z,5.00
2023-03-17T12:41:41.759Z,5.70
2023-03-17T12:51:51.602Z,6.10
2023-03-17T13:01:57.648Z,5.40
2023-03-17T13:12:04.741Z,6.60
2023-03-17T13:22:38.879Z,6.30
2023-03-17T13:32:45.647Z,5.90
2023-03-17T13:42:58.417Z,5.60
2023-03-17T13:53:11.086Z,5.70
2023-03-17T14:03:19.126Z,6.10
2023-03-17T14:13:28.828Z,5.20
2023-03-17T14:23:34.895Z,5.00
2023-03-17T14:33:43.318Z,6.70
2023-03-17T14:43:51.359Z,6.20
2023-03-17T14:54:02.294Z,7.50
2023-03-17T15:04:12.765Z,6.90
2023-03-17T15:14:27.266Z,8.00
2023-03-17T15:24:38.170Z,7.70
2023-03-17T15:34:45.577Z,8.00
2023-03-17T15:44:53.191Z,7.20
2023-03-17T15:55:01.530Z,7.30
2023-03-17T16:05:08.599Z,7.60
2023-03-17T16:15:23.031Z,10.90
2023-03-17T16:25:32.936Z,8.10
2023-03-17T16:35:40.769Z,9.60
2023-03-17T16:45:47.938Z,10.70
2023-03-17T16:55:56.886Z,14.20
2023-03-17T17:06:04.332Z,14.20
2023-03-17T17:16:14.826Z,11.50
2023-03-17T17:26:21.307Z,11.60
2023-03-17T17:36:29.336Z,12.50
2023-03-17T17:46:37.766Z,12.20
2023-03-17T17:56:47.007Z,13.30
2023-03-17T18:06:54.187Z,13.00
2023-03-17T18:17:01.645Z,11.70
2023-03-17T18:27:07.347Z,13.20
2023-03-17T18:37:17.839Z,13.80
2023-03-17T18:47:25.105Z,14.90
2023-03-17T18:57:32.378Z,12.60
2023-03-17T19:17:46.789Z,13.40
2023-03-17T19:27:53.934Z,11.60
2023-03-17T19:38:03.897Z,11.10
2023-03-17T19:48:11.582Z,11.50
2023-03-17T19:58:19.053Z,11.30
2023-03-17T20:08:26.678Z,11.90
2023-03-17T20:18:34.563Z,14.70
2023-03-17T20:28:40.932Z,13.60
2023-03-17T20:48:58.913Z,25.60
2023-03-17T20:59:09.750Z,17.60
2023-03-17T21:09:16.910Z,16.00
2023-03-17T21:19:24.192Z,14.90
2023-03-17T21:29:32.912Z,13.70
2023-03-17T21:39:40.238Z,15.20
2023-03-17T21:49:47.223Z,15.70
2023-03-17T21:59:54.597Z,20.00
2023-03-17T22:10:01.184Z,15.10
2023-03-17T22:20:07.247Z,16.40
2023-03-17T22:30:15.875Z,16.50
2023-03-17T22:40:20.670Z,15.10
2023-03-17T22:50:28.214Z,14.60
2023-03-17T23:00:36.307Z,15.60
2023-03-17T23:10:42.469Z,19.80
2023-03-17T23:20:49.976Z,18.80
2023-03-17T23:30:58.292Z,19.90
2023-03-17T23:41:05.423Z,18.70
2023-03-17T23:51:11.139Z,19.50
