createdAt,value
2023-04-30T00:00:57.398Z,243.08
2023-04-30T00:01:57.506Z,242.32
2023-04-30T00:02:57.662Z,243.55
2023-04-30T00:03:57.658Z,243.68
2023-04-30T00:04:57.628Z,240.71
2023-04-30T00:05:57.681Z,243.04
2023-04-30T00:06:57.730Z,241.43
2023-04-30T00:07:57.793Z,243.73
2023-04-30T00:08:57.848Z,245.61
2023-04-30T00:09:57.887Z,242.77
2023-04-30T00:10:57.958Z,244.26
2023-04-30T00:11:58.002Z,246.49
2023-04-30T00:12:58.085Z,242.59
2023-04-30T00:13:58.147Z,242.46
2023-04-30T00:14:58.206Z,240.42
2023-04-30T00:15:58.258Z,242.73
2023-04-30T00:16:58.285Z,242.49
2023-04-30T00:17:58.359Z,241.88
2023-04-30T00:18:58.404Z,237.21
2023-04-30T00:19:58.466Z,237.90
2023-04-30T00:20:58.511Z,240.50
2023-04-30T00:21:58.568Z,235.45
2023-04-30T00:22:58.619Z,239.01
2023-04-30T00:23:58.688Z,238.44
2023-04-30T00:24:58.716Z,236.28
2023-04-30T00:25:58.796Z,240.40
2023-04-30T00:26:58.833Z,236.82
2023-04-30T00:27:58.906Z,237.06
2023-04-30T00:28:58.964Z,241.08
2023-04-30T00:29:59.026Z,238.02
2023-04-30T00:30:59.075Z,238.47
2023-04-30T00:31:59.172Z,235.94
2023-04-30T00:32:59.216Z,234.26
2023-04-30T00:33:59.247Z,239.84
2023-04-30T00:34:59.273Z,237.85
2023-04-30T00:35:59.346Z,234.52
2023-04-30T00:36:59.385Z,238.05
2023-04-30T00:37:59.463Z,233.99
2023-04-30T00:38:59.520Z,236.21
2023-04-30T00:39:59.579Z,238.80
2023-04-30T00:40:59.614Z,235.83
2023-04-30T00:41:59.679Z,241.08
2023-04-30T00:42:59.750Z,237.71
2023-04-30T00:43:59.821Z,237.24
2023-04-30T00:44:59.872Z,232.98
2023-04-30T00:45:59.912Z,235.04
2023-04-30T00:46:59.973Z,234.20
2023-04-30T00:48:00.102Z,236.88
2023-04-30T00:49:00.166Z,235.72
2023-04-30T00:50:00.183Z,232.96
2023-04-30T00:51:00.190Z,231.57
2023-04-30T00:52:00.226Z,237.48
2023-04-30T00:53:00.311Z,241.04
2023-04-30T00:54:00.395Z,234.52
2023-04-30T00:55:00.494Z,233.92
2023-04-30T00:56:00.503Z,235.90
2023-04-30T00:57:00.550Z,237.31
2023-04-30T00:58:00.621Z,232.51
2023-04-30T00:59:00.703Z,237.32
2023-04-30T01:00:00.718Z,238.30
2023-04-30T01:01:00.820Z,237.24
2023-04-30T01:02:00.852Z,236.28
2023-04-30T01:03:01.010Z,236.01
2023-04-30T01:04:00.976Z,234.85
2023-04-30T01:05:01.024Z,234.74
2023-04-30T01:06:01.119Z,231.97
2023-04-30T01:07:01.141Z,232.90
2023-04-30T01:08:01.188Z,233.89
2023-04-30T01:09:01.237Z,235.73
2023-04-30T01:10:01.295Z,231.59
2023-04-30T01:11:01.388Z,235.89
2023-04-30T01:12:01.437Z,235.58
2023-04-30T01:13:01.487Z,231.78
2023-04-30T01:14:01.558Z,229.01
2023-04-30T01:15:01.630Z,231.49
2023-04-30T01:16:01.699Z,234.23
2023-04-30T01:17:01.754Z,236.49
2023-04-30T01:18:01.908Z,230.76
2023-04-30T01:19:01.885Z,233.69
2023-04-30T01:20:01.932Z,229.99
2023-04-30T01:21:01.992Z,232.35
2023-04-30T01:22:02.053Z,233.98
2023-04-30T01:23:02.085Z,229.54
2023-04-30T01:24:02.148Z,231.21
2023-04-30T01:25:02.198Z,234.39
2023-04-30T01:26:02.260Z,227.71
2023-04-30T01:27:02.334Z,229.00
2023-04-30T01:28:02.373Z,229.29
2023-04-30T01:29:02.445Z,229.66
2023-04-30T01:30:02.501Z,227.85
2023-04-30T01:31:02.682Z,229.54
2023-04-30T01:32:02.633Z,229.55
2023-04-30T01:33:02.706Z,234.02
2023-04-30T01:34:02.773Z,230.65
2023-04-30T01:35:03.452Z,230.85
2023-04-30T01:36:02.852Z,236.25
2023-04-30T01:37:02.923Z,236.82
2023-04-30T01:38:02.979Z,228.99
2023-04-30T01:39:03.060Z,232.88
2023-04-30T01:40:03.104Z,233.64
2023-04-30T01:41:03.159Z,237.15
2023-04-30T01:42:03.189Z,234.42
2023-04-30T01:43:03.272Z,235.99
2023-04-30T01:44:03.313Z,236.11
2023-04-30T01:45:03.394Z,235.24
2023-04-30T01:46:03.511Z,230.37
2023-04-30T01:47:03.505Z,232.55
2023-04-30T01:48:03.610Z,232.97
2023-04-30T01:49:03.593Z,234.28
2023-04-30T01:50:03.660Z,235.42
2023-04-30T01:51:03.737Z,235.30
2023-04-30T01:52:03.739Z,240.61
2023-04-30T01:53:03.828Z,236.89
2023-04-30T01:54:03.862Z,238.13
2023-04-30T01:55:03.905Z,236.14
2023-04-30T01:56:03.971Z,238.38
2023-04-30T01:57:03.996Z,238.67
2023-04-30T01:58:04.062Z,239.06
2023-04-30T01:59:04.121Z,242.26
2023-04-30T02:00:04.171Z,242.04
2023-04-30T02:01:04.292Z,240.70
2023-04-30T02:02:04.303Z,240.42
2023-04-30T02:03:04.398Z,245.05
2023-04-30T02:04:04.674Z,244.83
2023-04-30T02:05:04.440Z,241.28
2023-04-30T02:06:04.518Z,243.90
2023-04-30T02:07:04.630Z,245.91
2023-04-30T02:08:04.632Z,248.38
2023-04-30T02:09:04.691Z,246.58
2023-04-30T02:10:04.737Z,246.26
2023-04-30T02:11:04.798Z,245.23
2023-04-30T02:12:04.854Z,246.55
2023-04-30T02:13:04.903Z,245.95
2023-04-30T02:14:04.975Z,248.91
2023-04-30T02:15:05.095Z,243.98
2023-04-30T02:16:05.112Z,242.78
2023-04-30T02:17:05.120Z,244.60
2023-04-30T02:18:05.155Z,243.15
2023-04-30T02:19:05.199Z,244.47
2023-04-30T02:20:05.250Z,245.81
2023-04-30T02:21:05.316Z,243.04
2023-04-30T02:22:05.377Z,245.24
2023-04-30T02:23:05.416Z,244.96
2023-04-30T02:24:05.477Z,245.44
2023-04-30T02:25:05.536Z,244.61
2023-04-30T02:26:05.574Z,240.38
2023-04-30T02:27:05.629Z,245.83
2023-04-30T02:28:05.692Z,241.08
2023-04-30T02:29:05.771Z,242.47
2023-04-30T02:30:05.832Z,236.46
2023-04-30T02:31:05.918Z,242.48
2023-04-30T02:32:05.992Z,241.15
2023-04-30T02:33:06.033Z,239.21
2023-04-30T02:34:06.089Z,240.48
2023-04-30T02:35:06.122Z,241.88
2023-04-30T02:36:06.161Z,236.59
2023-04-30T02:37:06.223Z,241.39
2023-04-30T02:38:06.245Z,245.69
2023-04-30T02:39:06.293Z,239.79
2023-04-30T02:40:06.344Z,240.32
2023-04-30T02:41:06.417Z,241.40
2023-04-30T02:42:06.468Z,239.94
2023-04-30T02:43:06.548Z,237.94
2023-04-30T02:44:06.559Z,240.04
2023-04-30T02:45:06.641Z,240.13
2023-04-30T02:46:06.718Z,236.15
2023-04-30T02:47:06.702Z,240.39
2023-04-30T02:48:06.746Z,242.66
2023-04-30T02:49:06.776Z,238.85
2023-04-30T02:50:06.788Z,235.50
2023-04-30T02:51:06.833Z,237.67
2023-04-30T02:52:06.860Z,240.26
2023-04-30T02:53:06.872Z,241.36
2023-04-30T02:54:06.875Z,244.37
2023-04-30T02:55:06.958Z,246.75
2023-04-30T02:56:06.973Z,241.43
2023-04-30T02:57:07.009Z,241.37
2023-04-30T02:58:07.022Z,241.06
2023-04-30T02:59:07.068Z,241.30
2023-04-30T03:00:07.114Z,242.41
2023-04-30T03:01:07.161Z,238.71
2023-04-30T03:02:07.162Z,243.80
2023-04-30T03:03:07.213Z,244.12
2023-04-30T03:04:07.261Z,238.79
2023-04-30T03:05:07.240Z,244.40
2023-04-30T03:06:07.326Z,242.40
2023-04-30T03:07:07.395Z,237.64
2023-04-30T03:08:07.461Z,236.78
2023-04-30T03:09:07.590Z,242.81
2023-04-30T03:10:07.577Z,241.92
2023-04-30T03:11:07.604Z,241.17
2023-04-30T03:12:07.626Z,240.72
2023-04-30T03:13:07.656Z,237.26
2023-04-30T03:14:07.694Z,239.59
2023-04-30T03:15:07.674Z,236.01
2023-04-30T03:16:07.700Z,231.14
2023-04-30T03:17:07.764Z,237.80
2023-04-30T03:18:07.895Z,233.65
2023-04-30T03:19:07.952Z,231.59
2023-04-30T03:20:08.012Z,234.77
2023-04-30T03:21:08.025Z,235.72
2023-04-30T03:22:08.043Z,235.01
2023-04-30T03:23:08.025Z,232.53
2023-04-30T03:24:08.083Z,235.84
2023-04-30T03:25:08.059Z,238.18
2023-04-30T03:26:08.095Z,237.01
2023-04-30T03:27:08.228Z,227.62
2023-04-30T03:28:08.107Z,231.74
2023-04-30T03:29:08.152Z,233.22
2023-04-30T03:30:08.121Z,229.48
2023-04-30T03:31:08.173Z,235.18
2023-04-30T03:32:08.213Z,232.05
2023-04-30T03:33:08.462Z,234.08
2023-04-30T03:34:08.336Z,232.48
2023-04-30T03:35:08.339Z,228.28
2023-04-30T03:36:08.377Z,236.91
2023-04-30T03:37:08.380Z,235.97
2023-04-30T03:38:08.353Z,237.85
2023-04-30T03:39:08.387Z,234.58
2023-04-30T03:40:08.473Z,238.22
2023-04-30T03:41:08.509Z,236.07
2023-04-30T03:42:08.517Z,235.65
2023-04-30T03:43:08.502Z,239.67
2023-04-30T03:44:08.533Z,241.83
2023-04-30T03:45:08.540Z,240.02
2023-04-30T03:46:08.637Z,238.63
2023-04-30T03:47:08.639Z,233.02
2023-04-30T03:48:08.692Z,231.46
2023-04-30T03:49:08.664Z,228.64
2023-04-30T03:50:08.655Z,226.81
2023-04-30T03:51:08.625Z,225.59
2023-04-30T03:52:08.655Z,234.55
2023-04-30T03:53:08.714Z,240.89
2023-04-30T03:54:08.714Z,247.67
2023-04-30T03:55:08.732Z,250.00
2023-04-30T03:56:08.754Z,246.82
2023-04-30T03:57:08.748Z,249.75
2023-04-30T03:58:08.767Z,245.93
2023-04-30T03:59:08.781Z,247.72
2023-04-30T04:00:08.816Z,247.91
2023-04-30T04:01:08.802Z,250.03
2023-04-30T04:02:08.870Z,249.48
2023-04-30T04:03:08.834Z,245.11
2023-04-30T04:04:08.840Z,247.62
2023-04-30T04:05:08.827Z,248.35
2023-04-30T04:06:08.938Z,248.05
2023-04-30T04:07:08.954Z,250.00
2023-04-30T04:08:08.978Z,250.00
2023-04-30T04:09:09.058Z,244.73
2023-04-30T04:10:09.046Z,248.90
2023-04-30T04:11:09.066Z,247.63
2023-04-30T04:12:09.110Z,248.50
2023-04-30T04:13:09.093Z,247.51
2023-04-30T04:14:09.112Z,247.41
2023-04-30T04:15:09.158Z,245.24
2023-04-30T04:16:09.225Z,247.62
2023-04-30T04:17:09.209Z,250.00
2023-04-30T04:18:09.299Z,248.61
2023-04-30T04:19:09.307Z,247.83
2023-04-30T04:20:10.124Z,246.63
2023-04-30T04:21:09.362Z,245.51
2023-04-30T04:22:09.399Z,245.98
2023-04-30T04:23:09.451Z,248.78
2023-04-30T04:24:09.529Z,245.69
2023-04-30T04:25:09.558Z,245.01
2023-04-30T04:26:09.627Z,240.80
2023-04-30T04:27:09.688Z,241.21
2023-04-30T04:28:09.720Z,246.05
2023-04-30T04:29:09.781Z,244.66
2023-04-30T04:30:09.792Z,242.01
2023-04-30T04:31:09.875Z,244.17
2023-04-30T04:32:09.955Z,243.12
2023-04-30T04:33:10.028Z,244.35
2023-04-30T04:34:10.128Z,244.86
2023-04-30T04:35:10.176Z,240.55
2023-04-30T04:36:10.271Z,240.77
2023-04-30T04:37:10.336Z,243.20
2023-04-30T04:38:10.424Z,243.78
2023-04-30T04:39:10.475Z,241.82
2023-04-30T04:40:10.520Z,239.80
2023-04-30T04:41:10.553Z,240.48
2023-04-30T04:42:10.588Z,245.03
2023-04-30T04:43:10.621Z,240.07
2023-04-30T04:44:10.688Z,238.84
2023-04-30T04:45:10.708Z,241.89
2023-04-30T04:46:13.712Z,242.29
2023-04-30T04:47:10.719Z,241.41
2023-04-30T04:48:10.780Z,238.36
2023-04-30T04:49:10.714Z,237.79
2023-04-30T04:50:10.697Z,237.82
2023-04-30T04:51:10.698Z,235.45
2023-04-30T04:52:10.693Z,233.78
2023-04-30T04:53:10.689Z,235.50
2023-04-30T04:54:10.704Z,239.13
2023-04-30T04:55:10.679Z,237.13
2023-04-30T04:56:10.664Z,233.35
2023-04-30T04:57:10.670Z,236.87
2023-04-30T04:58:10.643Z,236.80
2023-04-30T04:59:10.641Z,234.43
2023-04-30T05:00:10.624Z,236.47
2023-04-30T05:01:10.620Z,234.85
2023-04-30T05:02:10.691Z,236.43
2023-04-30T05:03:10.800Z,236.14
2023-04-30T05:04:10.607Z,231.65
2023-04-30T05:05:10.632Z,230.14
2023-04-30T05:06:10.607Z,233.15
2023-04-30T05:07:10.601Z,236.06
2023-04-30T05:08:10.584Z,233.60
2023-04-30T05:09:10.567Z,234.17
2023-04-30T05:10:10.591Z,233.16
2023-04-30T05:11:10.577Z,231.20
2023-04-30T05:12:10.556Z,227.34
2023-04-30T05:13:10.561Z,228.19
2023-04-30T05:14:10.565Z,230.01
2023-04-30T05:15:10.558Z,231.00
2023-04-30T05:16:10.551Z,226.74
2023-04-30T05:17:10.593Z,229.46
2023-04-30T05:18:10.662Z,225.23
2023-04-30T05:19:10.705Z,223.09
2023-04-30T05:20:10.742Z,224.25
2023-04-30T05:21:10.778Z,222.29
2023-04-30T05:22:10.856Z,224.83
2023-04-30T05:23:10.921Z,224.16
2023-04-30T05:24:10.996Z,224.52
2023-04-30T05:25:11.029Z,221.56
2023-04-30T05:26:11.095Z,220.49
2023-04-30T05:27:11.153Z,220.27
2023-04-30T05:28:11.198Z,220.59
2023-04-30T05:29:11.280Z,224.47
2023-04-30T05:30:11.342Z,220.81
2023-04-30T05:31:11.413Z,222.60
2023-04-30T05:32:11.512Z,218.78
2023-04-30T05:33:11.793Z,218.42
2023-04-30T05:34:11.573Z,215.69
2023-04-30T05:35:11.629Z,217.31
2023-04-30T05:36:11.698Z,214.72
2023-04-30T05:37:11.735Z,216.38
2023-04-30T05:38:11.813Z,219.64
2023-04-30T05:39:11.855Z,216.23
2023-04-30T05:40:11.914Z,211.25
2023-04-30T05:41:11.975Z,216.29
2023-04-30T05:42:12.048Z,214.09
2023-04-30T05:43:12.104Z,217.01
2023-04-30T05:44:12.197Z,217.60
2023-04-30T05:45:12.238Z,214.34
2023-04-30T05:46:12.304Z,208.91
2023-04-30T05:47:12.335Z,213.15
2023-04-30T05:48:12.441Z,210.97
2023-04-30T05:49:12.469Z,209.80
2023-04-30T05:50:12.531Z,210.64
2023-04-30T05:51:12.564Z,211.51
2023-04-30T05:52:12.640Z,210.63
2023-04-30T05:53:12.696Z,212.35
2023-04-30T05:54:12.789Z,212.31
2023-04-30T05:55:12.835Z,212.99
2023-04-30T05:56:12.867Z,213.53
2023-04-30T05:57:12.933Z,213.57
2023-04-30T05:58:12.985Z,211.79
2023-04-30T05:59:13.053Z,213.93
2023-04-30T06:00:13.113Z,213.75
2023-04-30T06:01:13.179Z,214.26
2023-04-30T06:02:13.330Z,209.98
2023-04-30T06:03:13.349Z,214.20
2023-04-30T06:04:13.356Z,217.66
2023-04-30T06:05:15.338Z,214.40
2023-04-30T06:06:13.455Z,219.18
2023-04-30T06:07:13.470Z,216.17
2023-04-30T06:08:13.380Z,213.31
2023-04-30T06:09:13.370Z,216.02
2023-04-30T06:10:13.376Z,219.92
2023-04-30T06:11:13.366Z,220.40
2023-04-30T06:12:13.373Z,216.38
2023-04-30T06:13:13.353Z,216.67
2023-04-30T06:14:13.345Z,215.55
2023-04-30T06:15:13.350Z,216.31
2023-04-30T06:16:13.375Z,214.77
2023-04-30T06:17:13.306Z,218.61
2023-04-30T06:18:13.311Z,216.75
2023-04-30T06:19:13.300Z,216.11
2023-04-30T06:20:13.301Z,215.67
2023-04-30T06:21:13.293Z,219.68
2023-04-30T06:22:13.298Z,216.89
2023-04-30T06:23:13.279Z,215.25
2023-04-30T06:24:13.274Z,217.06
2023-04-30T06:25:13.252Z,216.42
2023-04-30T06:26:13.255Z,218.20
2023-04-30T06:27:13.241Z,217.92
2023-04-30T06:28:13.240Z,215.01
2023-04-30T06:29:13.242Z,216.95
2023-04-30T06:30:13.264Z,213.38
2023-04-30T06:31:13.287Z,216.23
2023-04-30T06:32:13.227Z,217.31
2023-04-30T06:33:13.200Z,218.22
2023-04-30T06:34:13.186Z,215.51
2023-04-30T06:35:13.187Z,215.91
2023-04-30T06:36:13.185Z,215.09
2023-04-30T06:37:13.199Z,215.40
2023-04-30T06:38:13.157Z,215.02
2023-04-30T06:39:13.155Z,214.25
2023-04-30T06:40:13.163Z,214.20
2023-04-30T06:41:13.152Z,213.99
2023-04-30T06:42:13.194Z,211.61
2023-04-30T06:43:13.120Z,213.16
2023-04-30T06:44:13.131Z,216.40
2023-04-30T06:45:13.205Z,216.00
2023-04-30T06:46:13.276Z,220.07
2023-04-30T06:47:13.304Z,213.15
2023-04-30T06:48:13.330Z,216.58
2023-04-30T06:49:13.403Z,213.16
2023-04-30T06:50:13.435Z,212.30
2023-04-30T06:51:13.512Z,212.55
2023-04-30T06:52:13.592Z,218.03
2023-04-30T06:53:13.609Z,213.72
2023-04-30T06:54:13.650Z,219.31
2023-04-30T06:55:13.698Z,214.10
2023-04-30T06:56:13.780Z,216.68
2023-04-30T06:57:13.828Z,210.40
2023-04-30T06:58:13.866Z,212.31
2023-04-30T06:59:13.914Z,214.16
2023-04-30T07:00:13.974Z,212.78
2023-04-30T07:01:14.058Z,212.37
2023-04-30T07:02:14.132Z,217.06
2023-04-30T07:03:14.259Z,216.54
2023-04-30T07:04:14.168Z,214.32
2023-04-30T07:05:14.215Z,216.87
2023-04-30T07:06:14.311Z,213.24
2023-04-30T07:07:14.290Z,215.24
2023-04-30T07:08:14.331Z,213.78
2023-04-30T07:09:14.394Z,211.15
2023-04-30T07:10:14.428Z,212.38
2023-04-30T07:11:14.474Z,214.69
2023-04-30T07:12:14.504Z,215.75
2023-04-30T07:13:14.554Z,215.73
2023-04-30T07:14:14.596Z,216.76
2023-04-30T07:15:14.654Z,215.10
2023-04-30T07:16:14.742Z,216.57
2023-04-30T07:17:14.709Z,220.53
2023-04-30T07:18:14.740Z,218.15
2023-04-30T07:19:14.772Z,219.36
2023-04-30T07:20:14.842Z,215.64
2023-04-30T07:21:14.852Z,220.22
2023-04-30T07:22:14.912Z,217.82
2023-04-30T07:23:14.952Z,218.94
2023-04-30T07:24:14.999Z,218.83
2023-04-30T07:25:15.023Z,215.64
2023-04-30T07:26:15.054Z,216.63
2023-04-30T07:27:15.109Z,217.95
2023-04-30T07:28:15.117Z,214.93
2023-04-30T07:29:15.158Z,215.95
2023-04-30T07:30:15.212Z,215.75
2023-04-30T07:31:15.273Z,214.99
2023-04-30T07:32:15.267Z,216.93
2023-04-30T07:33:15.364Z,217.09
2023-04-30T07:34:15.356Z,220.14
2023-04-30T07:35:15.420Z,219.94
2023-04-30T07:36:15.426Z,218.54
2023-04-30T07:37:15.456Z,216.84
2023-04-30T07:38:15.501Z,216.63
2023-04-30T07:39:15.534Z,216.63
2023-04-30T07:40:28.665Z,216.01
2023-04-30T07:41:16.592Z,216.02
2023-04-30T07:42:15.578Z,214.91
2023-04-30T07:43:15.573Z,213.14
2023-04-30T07:44:15.564Z,214.49
2023-04-30T07:45:15.636Z,214.51
2023-04-30T07:46:15.617Z,212.86
2023-04-30T07:47:15.535Z,211.94
2023-04-30T07:48:15.537Z,209.63
2023-04-30T07:49:15.552Z,207.20
2023-04-30T07:50:15.525Z,205.73
2023-04-30T07:51:15.495Z,209.31
2023-04-30T07:52:15.507Z,205.03
2023-04-30T07:53:15.489Z,207.87
2023-04-30T07:54:15.487Z,205.33
2023-04-30T07:55:15.575Z,209.18
2023-04-30T07:56:15.580Z,208.08
2023-04-30T07:57:15.620Z,208.77
2023-04-30T07:58:15.654Z,205.28
2023-04-30T07:59:15.698Z,206.35
2023-04-30T08:00:15.717Z,207.20
2023-04-30T08:01:15.759Z,204.48
2023-04-30T08:02:15.819Z,207.64
2023-04-30T08:03:15.882Z,208.91
2023-04-30T08:04:15.873Z,210.00
2023-04-30T08:05:15.885Z,204.49
2023-04-30T08:06:15.956Z,203.80
2023-04-30T08:07:15.969Z,203.81
2023-04-30T08:08:16.010Z,204.24
2023-04-30T08:09:16.020Z,201.75
2023-04-30T08:10:16.029Z,201.47
2023-04-30T08:11:16.084Z,198.02
2023-04-30T08:12:16.091Z,202.59
2023-04-30T08:13:16.149Z,200.62
2023-04-30T08:14:16.156Z,198.63
2023-04-30T08:15:16.160Z,208.31
2023-04-30T08:16:16.320Z,203.44
2023-04-30T08:17:16.465Z,201.44
2023-04-30T08:18:16.340Z,202.06
2023-04-30T08:19:16.272Z,203.48
2023-04-30T08:20:16.315Z,199.17
2023-04-30T08:21:16.335Z,194.41
2023-04-30T08:22:16.342Z,191.00
2023-04-30T08:23:16.367Z,190.07
2023-04-30T08:24:16.411Z,191.57
2023-04-30T08:25:16.455Z,196.51
2023-04-30T08:26:16.486Z,198.03
2023-04-30T08:27:16.496Z,195.99
2023-04-30T08:28:16.495Z,190.96
2023-04-30T08:29:16.524Z,184.33
2023-04-30T08:30:16.546Z,175.91
2023-04-30T08:31:16.610Z,176.73
2023-04-30T08:32:16.653Z,174.71
2023-04-30T08:33:16.697Z,173.45
2023-04-30T08:34:16.634Z,157.89
2023-04-30T08:35:16.703Z,162.49
2023-04-30T08:36:16.707Z,149.14
2023-04-30T08:37:16.718Z,154.31
2023-04-30T08:38:16.729Z,148.59
2023-04-30T08:39:16.767Z,139.93
2023-04-30T08:40:16.787Z,136.27
2023-04-30T08:41:16.825Z,129.77
2023-04-30T08:42:16.821Z,138.21
2023-04-30T08:43:16.840Z,140.29
2023-04-30T08:44:16.860Z,147.16
2023-04-30T08:45:16.896Z,152.81
2023-04-30T08:46:17.000Z,144.55
2023-04-30T08:47:16.944Z,151.57
2023-04-30T08:48:16.961Z,145.97
2023-04-30T08:49:17.060Z,147.27
2023-04-30T08:50:17.006Z,154.52
2023-04-30T08:51:17.042Z,154.71
2023-04-30T08:52:17.059Z,153.30
2023-04-30T08:53:17.078Z,151.97
2023-04-30T08:54:17.093Z,160.43
2023-04-30T08:55:17.122Z,155.57
2023-04-30T08:56:17.122Z,181.18
2023-04-30T08:57:17.138Z,180.60
2023-04-30T08:58:17.158Z,178.20
2023-04-30T08:59:17.168Z,182.57
2023-04-30T09:00:17.175Z,161.35
2023-04-30T09:01:17.242Z,163.23
2023-04-30T09:02:17.206Z,163.17
2023-04-30T09:03:17.329Z,153.91
2023-04-30T09:04:17.244Z,176.32
2023-04-30T09:05:17.265Z,173.73
2023-04-30T09:06:17.292Z,188.25
2023-04-30T09:07:17.286Z,186.23
2023-04-30T09:08:17.309Z,191.38
2023-04-30T09:09:17.322Z,197.09
2023-04-30T09:10:17.322Z,198.39
2023-04-30T09:11:17.317Z,196.89
2023-04-30T09:12:18.853Z,198.80
2023-04-30T09:13:17.364Z,198.07
2023-04-30T09:14:17.344Z,198.45
2023-04-30T09:15:17.354Z,197.68
2023-04-30T09:16:17.400Z,199.41
2023-04-30T09:17:17.350Z,198.41
2023-04-30T09:18:17.620Z,194.67
2023-04-30T09:19:17.342Z,189.85
2023-04-30T09:20:17.395Z,188.30
2023-04-30T09:21:17.352Z,182.57
2023-04-30T09:22:17.341Z,182.26
2023-04-30T09:23:17.357Z,187.55
2023-04-30T09:24:18.727Z,185.42
2023-04-30T09:25:17.349Z,191.64
2023-04-30T09:26:19.050Z,186.73
2023-04-30T09:27:17.329Z,185.14
2023-04-30T09:28:17.335Z,186.83
2023-04-30T09:29:17.305Z,179.01
2023-04-30T09:30:17.333Z,183.65
2023-04-30T09:31:17.341Z,180.37
2023-04-30T09:32:17.333Z,175.80
2023-04-30T09:33:17.295Z,182.37
2023-04-30T09:34:17.269Z,191.20
2023-04-30T09:35:17.264Z,184.62
2023-04-30T09:36:17.257Z,173.08
2023-04-30T09:37:17.291Z,172.68
2023-04-30T09:38:17.247Z,183.60
2023-04-30T09:39:17.257Z,191.92
2023-04-30T09:40:17.281Z,183.27
2023-04-30T09:41:17.218Z,173.01
2023-04-30T09:42:17.245Z,176.93
2023-04-30T09:43:17.213Z,185.82
2023-04-30T09:44:17.210Z,195.05
2023-04-30T09:45:17.204Z,197.66
2023-04-30T09:46:17.258Z,192.77
2023-04-30T09:47:17.221Z,192.75
2023-04-30T09:48:18.029Z,188.84
2023-04-30T09:49:17.166Z,190.05
2023-04-30T09:50:17.160Z,188.39
2023-04-30T09:51:17.169Z,191.32
2023-04-30T09:52:17.172Z,190.12
2023-04-30T09:53:17.161Z,188.74
2023-04-30T09:54:17.161Z,190.34
2023-04-30T09:55:17.176Z,190.44
2023-04-30T09:56:17.153Z,191.22
2023-04-30T09:57:17.149Z,189.77
2023-04-30T09:58:17.142Z,187.88
2023-04-30T09:59:17.104Z,187.14
2023-04-30T10:00:17.113Z,185.33
2023-04-30T10:01:17.117Z,184.13
2023-04-30T10:02:17.125Z,186.00
2023-04-30T10:03:17.100Z,183.03
2023-04-30T10:05:27.765Z,25.00
2023-04-30T10:06:27.814Z,25.00
2023-04-30T10:07:27.736Z,25.00
2023-04-30T10:08:27.727Z,25.00
2023-04-30T10:09:27.730Z,25.00
2023-04-30T10:10:27.741Z,31.22
2023-04-30T10:11:27.701Z,25.00
2023-04-30T10:12:27.689Z,27.07
2023-04-30T10:13:27.699Z,28.08
2023-04-30T10:14:27.669Z,33.90
2023-04-30T10:15:27.700Z,28.70
2023-04-30T10:16:27.718Z,25.43
2023-04-30T10:17:27.712Z,29.32
2023-04-30T10:18:27.660Z,29.33
2023-04-30T10:19:27.657Z,26.87
2023-04-30T10:20:27.636Z,28.57
2023-04-30T10:21:27.647Z,35.44
2023-04-30T10:22:27.630Z,34.59
2023-04-30T10:23:27.608Z,30.55
2023-04-30T10:24:27.613Z,25.91
2023-04-30T10:25:27.605Z,33.12
2023-04-30T10:26:27.593Z,31.12
2023-04-30T10:27:27.590Z,41.38
2023-04-30T10:28:27.588Z,32.52
2023-04-30T10:29:27.575Z,33.08
2023-04-30T10:30:27.591Z,34.09
2023-04-30T10:31:27.616Z,35.10
2023-04-30T10:32:27.718Z,32.09
2023-04-30T10:33:27.531Z,33.55
2023-04-30T10:34:27.549Z,32.16
2023-04-30T10:35:27.558Z,37.25
2023-04-30T10:36:27.523Z,26.77
2023-04-30T10:37:27.541Z,26.75
2023-04-30T10:38:27.509Z,32.27
2023-04-30T10:39:27.504Z,35.56
2023-04-30T10:40:27.518Z,39.51
2023-04-30T10:41:27.496Z,43.07
2023-04-30T10:42:27.494Z,36.54
2023-04-30T10:43:27.519Z,34.58
2023-04-30T10:44:27.470Z,34.85
2023-04-30T10:45:27.495Z,30.81
2023-04-30T10:46:27.503Z,33.62
2023-04-30T10:47:27.515Z,25.00
2023-04-30T10:48:27.643Z,25.00
2023-04-30T10:49:27.431Z,25.06
2023-04-30T10:50:27.464Z,27.93
2023-04-30T10:51:27.422Z,41.74
2023-04-30T10:52:27.428Z,35.02
2023-04-30T10:53:27.405Z,29.71
2023-04-30T10:54:27.384Z,28.89
2023-04-30T10:55:27.804Z,30.03
2023-04-30T10:56:27.379Z,29.57
2023-04-30T10:57:27.407Z,34.37
2023-04-30T10:58:27.368Z,29.14
2023-04-30T10:59:27.368Z,28.34
2023-04-30T11:00:27.413Z,28.12
2023-04-30T11:01:27.349Z,24.38
2023-04-30T11:02:27.363Z,27.37
2023-04-30T11:03:27.326Z,29.66
2023-04-30T11:04:27.349Z,27.83
2023-04-30T11:05:27.354Z,34.63
2023-04-30T11:06:27.330Z,36.62
2023-04-30T11:07:27.318Z,33.87
2023-04-30T11:08:27.303Z,30.27
2023-04-30T11:09:27.303Z,29.38
2023-04-30T11:10:27.347Z,27.03
2023-04-30T11:11:27.276Z,35.41
2023-04-30T11:12:27.278Z,28.88
2023-04-30T11:13:27.276Z,28.51
2023-04-30T11:14:27.244Z,25.13
2023-04-30T11:15:27.297Z,29.77
2023-04-30T11:16:27.298Z,27.34
2023-04-30T11:17:27.261Z,34.26
2023-04-30T11:18:27.285Z,29.73
2023-04-30T11:19:27.300Z,33.13
2023-04-30T11:20:27.390Z,30.27
2023-04-30T11:21:27.391Z,31.47
2023-04-30T11:22:27.421Z,38.24
2023-04-30T11:23:38.833Z,34.27
2023-04-30T11:24:28.636Z,34.28
2023-04-30T11:25:27.442Z,0.52
2023-04-30T11:26:27.424Z,0.00
2023-04-30T11:27:27.428Z,16.59
2023-04-30T11:28:27.430Z,12.41
2023-04-30T11:29:27.506Z,25.00
2023-04-30T11:30:27.405Z,44.11
2023-04-30T11:31:27.437Z,71.98
2023-04-30T11:32:27.482Z,64.79
2023-04-30T11:33:27.371Z,55.43
2023-04-30T11:34:27.370Z,36.38
2023-04-30T11:35:27.372Z,50.86
2023-04-30T11:36:27.360Z,60.88
2023-04-30T11:37:27.340Z,40.75
2023-04-30T11:38:27.337Z,16.90
2023-04-30T11:39:27.341Z,30.28
2023-04-30T11:40:27.371Z,50.30
2023-04-30T11:41:27.363Z,33.75
2023-04-30T11:42:27.395Z,25.06
2023-04-30T11:43:27.399Z,21.37
2023-04-30T11:44:27.439Z,39.98
2023-04-30T11:45:27.495Z,65.66
2023-04-30T11:46:27.487Z,59.74
2023-04-30T11:47:27.489Z,31.87
2023-04-30T11:48:27.507Z,32.05
2023-04-30T11:49:27.534Z,26.12
2023-04-30T11:50:27.652Z,47.51
2023-04-30T11:51:27.571Z,55.87
2023-04-30T11:52:27.591Z,41.38
2023-04-30T11:53:27.649Z,65.67
2023-04-30T11:54:27.668Z,84.31
2023-04-30T11:55:27.684Z,67.98
2023-04-30T11:56:27.718Z,56.46
2023-04-30T11:57:27.750Z,93.69
2023-04-30T11:58:27.794Z,82.96
2023-04-30T11:59:27.804Z,29.08
2023-04-30T12:00:27.838Z,52.86
2023-04-30T12:01:27.855Z,76.93
2023-04-30T12:02:27.979Z,36.23
2023-04-30T12:03:28.005Z,17.90
2023-04-30T12:04:28.040Z,45.99
2023-04-30T12:05:28.103Z,85.87
2023-04-30T12:06:28.346Z,33.36
2023-04-30T12:07:28.079Z,36.34
2023-04-30T12:08:28.081Z,74.86
2023-04-30T12:09:28.108Z,30.18
2023-04-30T12:10:28.144Z,42.32
2023-04-30T12:11:28.201Z,43.15
2023-04-30T12:12:28.226Z,38.32
2023-04-30T12:13:28.233Z,13.65
2023-04-30T12:14:28.363Z,27.96
2023-04-30T12:15:28.308Z,26.13
2023-04-30T12:16:28.394Z,44.59
2023-04-30T12:17:28.411Z,36.43
2023-04-30T12:18:28.441Z,34.48
2023-04-30T12:19:28.472Z,36.61
2023-04-30T12:20:28.544Z,25.43
2023-04-30T12:21:28.519Z,17.54
2023-04-30T12:22:28.563Z,39.60
2023-04-30T12:23:28.622Z,17.33
2023-04-30T12:24:28.669Z,16.86
2023-04-30T12:25:28.714Z,25.00
2023-04-30T12:26:28.740Z,42.08
2023-04-30T12:27:28.774Z,41.17
2023-04-30T12:28:28.832Z,52.96
2023-04-30T12:29:28.857Z,29.38
2023-04-30T12:30:28.909Z,26.45
2023-04-30T12:31:28.971Z,25.00
2023-04-30T12:32:29.111Z,26.29
2023-04-30T12:33:29.018Z,34.88
2023-04-30T12:34:30.104Z,47.05
2023-04-30T12:35:29.086Z,40.47