createdAt,value
2023-03-31T00:02:42.954Z,34.50
2023-03-31T00:05:48.159Z,37.10
2023-03-31T00:08:52.400Z,38.90
2023-03-31T00:11:55.352Z,38.78
2023-03-31T00:14:57.887Z,35.55
2023-03-31T00:18:00.756Z,37.23
2023-03-31T00:21:24.772Z,34.60
2023-03-31T00:24:32.796Z,33.10
2023-03-31T00:27:35.486Z,37.85
2023-03-31T00:30:38.065Z,39.78
2023-03-31T00:33:40.591Z,38.70
2023-03-31T00:36:47.736Z,37.57
2023-03-31T00:39:51.491Z,41.53
2023-03-31T00:42:54.214Z,36.88
2023-03-31T00:46:23.886Z,58.85
2023-03-31T00:49:34.159Z,46.20
2023-03-31T00:52:37.728Z,45.17
2023-03-31T00:55:45.262Z,46.60
2023-03-31T00:58:49.957Z,45.20
2023-03-31T01:01:52.861Z,43.05
2023-03-31T01:04:59.405Z,42.10
2023-03-31T01:08:02.619Z,41.50
2023-03-31T01:11:07.703Z,43.75
2023-03-31T01:14:10.737Z,44.65
2023-03-31T01:17:19.156Z,43.53
2023-03-31T01:21:06.629Z,42.70
2023-03-31T01:24:38.433Z,39.87
2023-03-31T01:28:23.589Z,40.72
2023-03-31T01:31:32.160Z,41.42
2023-03-31T01:34:55.770Z,38.50
2023-03-31T01:38:27.197Z,40.97
2023-03-31T01:41:58.172Z,36.77
2023-03-31T01:45:22.492Z,35.65
2023-03-31T01:48:48.060Z,33.70
2023-03-31T01:52:26.268Z,35.55
2023-03-31T01:55:42.500Z,36.50
2023-03-31T01:58:58.954Z,34.63
2023-03-31T02:02:17.825Z,34.30
2023-03-31T02:05:26.031Z,29.70
2023-03-31T02:08:39.492Z,24.80
2023-03-31T02:11:43.833Z,17.10
2023-03-31T02:14:50.523Z,18.23
2023-03-31T02:17:58.263Z,14.88
2023-03-31T02:21:01.613Z,11.73
2023-03-31T02:24:08.038Z,12.63
2023-03-31T02:27:25.503Z,10.90
2023-03-31T02:30:36.796Z,12.07
2023-03-31T02:33:39.326Z,11.77
2023-03-31T02:36:45.524Z,10.95
2023-03-31T02:39:54.305Z,10.90
2023-03-31T02:42:57.280Z,8.10
2023-03-31T02:45:59.861Z,10.40
2023-03-31T02:49:06.331Z,8.40
2023-03-31T02:52:24.674Z,11.32
2023-03-31T02:55:37.758Z,10.43
2023-03-31T02:59:07.012Z,6.67
2023-03-31T03:02:15.447Z,8.57
2023-03-31T03:06:07.655Z,6.47
2023-03-31T03:10:06.502Z,7.80
2023-03-31T03:13:14.879Z,7.35
2023-03-31T03:16:24.749Z,7.63
2023-03-31T03:19:29.558Z,9.67
2023-03-31T03:22:32.046Z,6.53
2023-03-31T03:25:36.340Z,6.90
2023-03-31T03:28:38.755Z,7.88
2023-03-31T03:31:42.213Z,8.80
2023-03-31T03:34:45.528Z,5.20
2023-03-31T03:37:47.973Z,7.90
2023-03-31T03:40:54.145Z,8.27
2023-03-31T03:43:56.740Z,9.23
2023-03-31T03:46:59.390Z,10.07
2023-03-31T03:50:02.939Z,9.73
2023-03-31T03:53:05.622Z,9.90
2023-03-31T03:56:08.534Z,9.82
2023-03-31T03:59:12.343Z,7.22
2023-03-31T04:02:15.041Z,6.27
2023-03-31T04:05:17.693Z,5.57
2023-03-31T04:08:20.295Z,5.00
2023-03-31T04:11:23.021Z,5.22
2023-03-31T04:14:26.200Z,10.18
2023-03-31T04:17:34.992Z,9.90
2023-03-31T04:20:37.948Z,5.53
2023-03-31T04:23:46.819Z,5.93
2023-03-31T04:26:50.979Z,6.15
2023-03-31T04:29:57.344Z,5.05
2023-03-31T04:33:04.305Z,5.60
2023-03-31T04:36:17.982Z,10.57
2023-03-31T04:39:27.041Z,12.30
2023-03-31T04:42:29.943Z,11.88
2023-03-31T04:45:32.425Z,9.88
2023-03-31T04:48:35.477Z,11.33
2023-03-31T04:51:38.276Z,12.07
2023-03-31T04:54:40.903Z,15.00
2023-03-31T04:57:43.626Z,13.40
2023-03-31T05:00:46.063Z,17.58
2023-03-31T05:03:48.685Z,12.43
2023-03-31T05:06:51.322Z,14.57
2023-03-31T05:09:53.848Z,13.70
2023-03-31T05:12:56.756Z,12.00
2023-03-31T05:15:59.504Z,14.05
2023-03-31T05:19:03.461Z,14.97
2023-03-31T05:22:06.285Z,16.90
2023-03-31T05:25:09.821Z,14.18
2023-03-31T05:28:13.333Z,14.25
2023-03-31T05:31:16.162Z,16.20
2023-03-31T05:34:18.768Z,14.23
2023-03-31T05:37:21.336Z,11.70
2023-03-31T05:40:24.748Z,14.23
2023-03-31T05:43:27.557Z,11.93
2023-03-31T05:46:30.372Z,14.07
2023-03-31T05:49:34.658Z,14.60
2023-03-31T05:52:37.412Z,13.57
2023-03-31T05:55:39.981Z,13.52
2023-03-31T05:58:43.038Z,13.63
2023-03-31T06:01:46.850Z,12.45
2023-03-31T06:04:50.600Z,11.60
2023-03-31T06:07:58.535Z,10.07
2023-03-31T06:11:06.503Z,10.20
2023-03-31T06:14:09.666Z,9.25
2023-03-31T06:17:12.301Z,8.85
2023-03-31T06:20:27.110Z,10.77
2023-03-31T06:23:32.260Z,6.50
2023-03-31T06:26:35.253Z,5.55
2023-03-31T06:29:43.506Z,5.03
2023-03-31T06:32:49.428Z,6.88
2023-03-31T06:35:52.083Z,6.20
2023-03-31T06:38:55.459Z,4.43
2023-03-31T06:41:57.948Z,4.93
2023-03-31T06:45:04.146Z,4.75
2023-03-31T06:48:07.090Z,4.32
2023-03-31T06:51:11.154Z,4.87
2023-03-31T06:54:13.828Z,6.93
2023-03-31T06:57:16.514Z,6.45
2023-03-31T07:00:22.981Z,4.10
2023-03-31T07:03:26.269Z,6.43
2023-03-31T07:06:28.949Z,6.07
2023-03-31T07:09:31.760Z,5.10
2023-03-31T07:12:34.533Z,6.32
2023-03-31T07:15:40.197Z,4.47
2023-03-31T07:18:43.582Z,6.00
2023-03-31T07:21:46.309Z,5.30
2023-03-31T07:24:49.521Z,6.67
2023-03-31T07:27:52.263Z,4.88
2023-03-31T07:30:55.025Z,6.30
2023-03-31T07:33:58.022Z,6.03
2023-03-31T07:37:00.906Z,3.23
2023-03-31T07:40:06.435Z,3.10
2023-03-31T07:43:09.250Z,4.70
2023-03-31T07:46:20.636Z,5.32
2023-03-31T07:49:25.777Z,5.60
2023-03-31T07:52:28.516Z,3.33
2023-03-31T07:55:32.054Z,4.57
2023-03-31T07:58:36.123Z,2.58
2023-03-31T08:01:39.399Z,4.93
2023-03-31T08:04:44.442Z,3.95
2023-03-31T08:07:49.146Z,3.93
2023-03-31T08:10:52.309Z,4.63
2023-03-31T08:13:54.891Z,2.67
2023-03-31T08:16:58.335Z,2.92
2023-03-31T08:20:05.369Z,6.05
2023-03-31T08:23:11.615Z,3.97
2023-03-31T08:26:18.928Z,3.10
2023-03-31T08:29:21.578Z,4.07
2023-03-31T08:32:24.966Z,3.15
2023-03-31T08:35:27.684Z,3.42
2023-03-31T08:38:31.329Z,4.60
2023-03-31T08:41:57.915Z,5.47
2023-03-31T08:45:07.274Z,4.35
2023-03-31T08:48:28.708Z,4.45
2023-03-31T08:51:41.466Z,4.10
2023-03-31T08:54:49.603Z,6.67
2023-03-31T08:58:23.450Z,7.13
2023-03-31T09:01:54.714Z,7.47
2023-03-31T09:05:17.887Z,6.53
2023-03-31T09:08:51.614Z,9.43
2023-03-31T09:11:57.617Z,6.43
2023-03-31T09:15:15.959Z,7.97
2023-03-31T09:18:35.997Z,7.40
2023-03-31T09:21:43.648Z,7.57
2023-03-31T09:25:06.138Z,9.45
2023-03-31T09:28:33.163Z,7.00
2023-03-31T09:31:39.104Z,5.87
2023-03-31T09:34:41.689Z,5.38
2023-03-31T09:37:44.508Z,6.30
2023-03-31T09:40:47.384Z,7.57
2023-03-31T09:43:51.436Z,7.90
2023-03-31T09:46:55.656Z,9.70
2023-03-31T09:49:58.385Z,7.82
2023-03-31T09:53:05.302Z,10.15
2023-03-31T09:56:11.404Z,8.07
2023-03-31T09:59:36.755Z,7.43
2023-03-31T10:02:42.006Z,5.20
2023-03-31T10:05:54.438Z,6.22
2023-03-31T10:08:59.782Z,5.70
2023-03-31T10:12:17.402Z,4.47
2023-03-31T10:15:25.783Z,3.67
2023-03-31T10:18:37.288Z,5.50
2023-03-31T10:21:40.721Z,5.30
2023-03-31T10:24:46.241Z,6.57
2023-03-31T10:27:53.742Z,4.40
2023-03-31T10:31:01.863Z,5.23
2023-03-31T10:34:13.017Z,6.23
2023-03-31T10:37:19.826Z,5.18
2023-03-31T10:40:26.084Z,5.70
2023-03-31T10:43:46.598Z,6.25
2023-03-31T10:46:56.938Z,5.77
2023-03-31T10:50:05.032Z,4.03
2023-03-31T10:53:14.598Z,4.07
2023-03-31T10:56:52.805Z,4.10
2023-03-31T11:00:10.464Z,6.15
2023-03-31T11:03:47.645Z,3.83
2023-03-31T11:07:20.056Z,4.37
2023-03-31T11:11:04.290Z,7.03
2023-03-31T11:14:22.803Z,3.08
2023-03-31T11:17:54.835Z,3.70
2023-03-31T11:21:20.693Z,3.07
2023-03-31T11:24:34.261Z,1.70
2023-03-31T11:27:48.576Z,3.28
2023-03-31T11:30:55.086Z,2.38
2023-03-31T11:34:11.424Z,3.45
2023-03-31T11:37:32.714Z,1.80
2023-03-31T11:40:46.804Z,2.00
2023-03-31T11:44:00.612Z,2.25
2023-03-31T11:47:13.069Z,1.95
2023-03-31T11:50:40.085Z,2.20
2023-03-31T11:53:45.735Z,2.27
2023-03-31T11:56:49.405Z,6.17
2023-03-31T11:59:59.228Z,3.72
2023-03-31T12:03:13.121Z,3.67
2023-03-31T12:06:20.166Z,3.10
2023-03-31T12:09:52.924Z,4.07
2023-03-31T12:13:21.456Z,2.17
2023-03-31T12:16:38.412Z,3.80
2023-03-31T12:19:51.722Z,3.00
2023-03-31T12:22:55.888Z,4.20
2023-03-31T12:26:10.126Z,5.13
2023-03-31T12:29:36.391Z,3.47
2023-03-31T12:32:49.713Z,4.13
2023-03-31T12:36:10.993Z,4.22
2023-03-31T12:39:30.174Z,2.83
2023-03-31T12:42:35.634Z,4.07
2023-03-31T12:45:45.899Z,2.30
2023-03-31T12:48:56.196Z,3.30
2023-03-31T12:52:07.557Z,3.22
2023-03-31T12:55:37.830Z,4.88
2023-03-31T12:58:43.509Z,4.10
2023-03-31T13:02:17.987Z,3.37
2023-03-31T13:05:38.421Z,2.63
2023-03-31T13:08:51.632Z,5.25
2023-03-31T13:11:54.459Z,4.38
2023-03-31T13:15:00.444Z,4.80
2023-03-31T13:18:07.590Z,3.53
2023-03-31T13:21:12.360Z,3.85
2023-03-31T13:24:17.970Z,2.67
2023-03-31T13:27:34.768Z,2.92
2023-03-31T13:30:37.360Z,3.07
2023-03-31T13:34:01.326Z,3.73
2023-03-31T13:37:34.240Z,5.07
2023-03-31T13:40:57.257Z,3.33
2023-03-31T13:44:24.347Z,4.97
2023-03-31T13:47:34.446Z,3.73
2023-03-31T13:51:11.825Z,6.60
2023-03-31T13:54:51.099Z,4.13
2023-03-31T13:57:56.409Z,3.90
2023-03-31T14:01:03.385Z,3.97
2023-03-31T14:04:40.426Z,3.80
2023-03-31T14:07:59.951Z,3.63
2023-03-31T14:11:21.012Z,4.97
2023-03-31T14:14:25.430Z,3.30
2023-03-31T14:17:37.889Z,2.13
2023-03-31T14:21:24.830Z,2.90
2023-03-31T14:24:33.542Z,3.57
2023-03-31T14:27:51.831Z,3.88
2023-03-31T14:31:10.930Z,6.25
2023-03-31T14:34:43.376Z,4.80
2023-03-31T14:37:46.675Z,3.17
2023-03-31T14:41:01.026Z,3.03
2023-03-31T14:44:07.255Z,1.88
2023-03-31T14:47:20.808Z,2.67
2023-03-31T14:50:34.236Z,4.32
2023-03-31T14:53:37.005Z,2.97
2023-03-31T14:56:41.542Z,4.90
2023-03-31T14:59:46.556Z,3.00
2023-03-31T15:02:49.961Z,3.72
2023-03-31T15:05:57.618Z,2.60
2023-03-31T15:09:04.158Z,2.55
2023-03-31T15:12:15.354Z,2.90
2023-03-31T15:15:19.827Z,2.97
2023-03-31T15:18:25.990Z,2.72
2023-03-31T15:21:32.440Z,4.82
2023-03-31T15:24:34.934Z,1.90
2023-03-31T15:27:49.469Z,3.43
2023-03-31T15:31:06.931Z,3.47
2023-03-31T15:34:22.016Z,4.25
2023-03-31T15:37:28.641Z,4.65
2023-03-31T15:40:41.064Z,4.70
2023-03-31T15:44:25.662Z,5.37
2023-03-31T15:47:29.694Z,2.63
2023-03-31T15:50:34.522Z,2.38
2023-03-31T15:53:43.679Z,2.65
2023-03-31T15:56:46.285Z,3.07
2023-03-31T15:59:55.801Z,2.70
2023-03-31T16:03:01.852Z,4.97
2023-03-31T16:06:27.903Z,5.32
2023-03-31T16:09:44.972Z,6.28
2023-03-31T16:13:02.542Z,2.93
2023-03-31T16:16:10.591Z,5.50
2023-03-31T16:19:14.568Z,4.85
2023-03-31T16:22:23.985Z,5.25
2023-03-31T16:25:31.565Z,2.63
2023-03-31T16:28:37.670Z,4.60
2023-03-31T16:31:41.110Z,5.27
2023-03-31T16:35:04.163Z,6.00
2023-03-31T16:38:09.074Z,4.80
2023-03-31T16:41:12.293Z,4.55
2023-03-31T16:44:14.896Z,4.23
2023-03-31T16:47:27.449Z,3.60
2023-03-31T16:50:37.199Z,2.15
2023-03-31T16:53:40.367Z,1.83
2023-03-31T16:56:42.847Z,2.90
2023-03-31T16:59:45.945Z,2.03
2023-03-31T17:02:48.672Z,2.87
2023-03-31T17:05:56.291Z,4.47
2023-03-31T17:09:01.698Z,2.20
2023-03-31T17:12:04.746Z,2.58
2023-03-31T17:15:08.237Z,1.93
2023-03-31T17:18:11.120Z,5.60
2023-03-31T17:21:16.724Z,2.47
2023-03-31T17:24:19.482Z,3.33
2023-03-31T17:27:21.959Z,6.15
2023-03-31T17:30:24.366Z,2.87
2023-03-31T17:33:28.006Z,4.33
2023-03-31T17:36:30.773Z,2.63
2023-03-31T17:39:33.320Z,2.75
2023-03-31T17:42:36.729Z,3.25
2023-03-31T17:45:39.855Z,3.40
2023-03-31T17:48:43.788Z,4.37
2023-03-31T17:51:46.219Z,4.22
2023-03-31T17:54:50.269Z,3.80
2023-03-31T17:57:53.750Z,4.18
2023-03-31T18:00:57.290Z,2.87
2023-03-31T18:03:59.894Z,2.63
2023-03-31T18:07:02.476Z,3.88
2023-03-31T18:10:06.364Z,3.03
2023-03-31T18:13:09.866Z,3.42
2023-03-31T18:16:13.618Z,2.60
2023-03-31T18:19:16.842Z,3.90
2023-03-31T18:22:19.568Z,4.38
2023-03-31T18:25:22.241Z,3.45
2023-03-31T18:28:24.789Z,3.90
2023-03-31T18:31:28.098Z,3.50
2023-03-31T18:34:30.761Z,3.43
2023-03-31T18:37:34.027Z,4.30
2023-03-31T18:40:37.765Z,4.47
2023-03-31T18:43:41.320Z,4.35
2023-03-31T18:46:45.102Z,6.37
2023-03-31T18:49:48.621Z,6.50
2023-03-31T18:52:52.900Z,3.90
2023-03-31T18:55:57.879Z,3.28
2023-03-31T18:59:03.974Z,5.28
2023-03-31T19:02:07.023Z,3.53
2023-03-31T19:05:09.875Z,5.53
2023-03-31T19:08:12.807Z,6.40
2023-03-31T19:11:16.994Z,3.63
2023-03-31T19:14:19.544Z,5.65
2023-03-31T19:17:22.345Z,8.50
2023-03-31T19:20:26.719Z,5.80
2023-03-31T19:23:30.392Z,8.32
2023-03-31T19:26:33.277Z,8.25
2023-03-31T19:29:36.446Z,7.40
2023-03-31T19:32:39.233Z,6.63
2023-03-31T19:35:44.808Z,6.40
2023-03-31T19:38:47.861Z,5.00
2023-03-31T19:41:50.425Z,6.40
2023-03-31T19:44:52.998Z,5.05
2023-03-31T19:47:56.163Z,3.67
2023-03-31T19:51:00.863Z,2.23
2023-03-31T19:54:03.801Z,0.98
2023-03-31T19:57:09.050Z,2.90
2023-03-31T20:00:14.237Z,1.92
2023-03-31T20:03:17.810Z,2.77
2023-03-31T20:06:24.212Z,1.03
2023-03-31T20:09:27.781Z,1.83
2023-03-31T20:12:30.946Z,2.75
2023-03-31T20:15:35.150Z,2.28
2023-03-31T20:18:38.827Z,1.17
2023-03-31T20:21:42.823Z,3.23
2023-03-31T20:24:45.812Z,1.65
2023-03-31T20:27:48.501Z,1.02
2023-03-31T20:30:51.889Z,1.13
2023-03-31T20:33:55.588Z,1.70
2023-03-31T20:36:58.293Z,0.87
2023-03-31T20:40:01.194Z,2.95
2023-03-31T20:43:04.686Z,1.88
2023-03-31T20:46:09.884Z,1.85
2023-03-31T20:49:13.547Z,1.30
2023-03-31T20:52:17.118Z,1.73
2023-03-31T20:55:20.064Z,1.77
2023-03-31T20:58:23.033Z,3.50
2023-03-31T21:01:32.483Z,1.17
2023-03-31T21:04:35.811Z,1.23
2023-03-31T21:07:40.764Z,0.80
2023-03-31T21:10:44.733Z,1.10
2023-03-31T21:13:48.773Z,1.33
2023-03-31T21:16:51.371Z,1.15
2023-03-31T21:19:53.981Z,0.83
2023-03-31T21:22:57.364Z,1.50
2023-03-31T21:26:04.244Z,1.45
2023-03-31T21:29:07.850Z,3.72
2023-03-31T21:32:10.362Z,1.85
2023-03-31T21:35:13.077Z,1.47
2023-03-31T21:38:16.852Z,2.03
2023-03-31T21:41:23.029Z,1.65
2023-03-31T21:44:26.369Z,0.90
2023-03-31T21:47:29.361Z,3.30
2023-03-31T21:50:32.386Z,1.67
2023-03-31T21:53:34.908Z,1.87
2023-03-31T21:56:37.341Z,2.17
2023-03-31T21:59:40.569Z,2.05
2023-03-31T22:02:43.683Z,2.22
2023-03-31T22:05:46.731Z,3.00
2023-03-31T22:08:49.233Z,4.27
2023-03-31T22:11:52.752Z,3.53
2023-03-31T22:14:56.879Z,5.78
2023-03-31T22:17:59.432Z,3.42
2023-03-31T22:21:03.597Z,6.80
2023-03-31T22:24:06.173Z,2.27
2023-03-31T22:27:08.690Z,1.60
2023-03-31T22:30:11.785Z,1.00
2023-03-31T22:33:14.409Z,2.95
2023-03-31T22:36:17.230Z,1.50
2023-03-31T22:39:20.479Z,4.13
2023-03-31T22:42:24.219Z,1.55
2023-03-31T22:45:27.014Z,1.42
2023-03-31T22:48:29.705Z,4.07
2023-03-31T22:51:32.189Z,2.80
2023-03-31T22:54:34.822Z,1.80
2023-03-31T22:57:37.316Z,2.25
2023-03-31T23:00:39.907Z,3.05
2023-03-31T23:03:44.021Z,1.67
2023-03-31T23:06:47.185Z,2.20
2023-03-31T23:09:50.106Z,1.80
2023-03-31T23:12:52.776Z,3.55
2023-03-31T23:15:55.292Z,1.58
2023-03-31T23:18:58.077Z,1.35
2023-03-31T23:22:02.572Z,3.27
2023-03-31T23:25:06.439Z,2.70
2023-03-31T23:28:09.019Z,3.28
2023-03-31T23:31:13.365Z,1.73
2023-03-31T23:34:16.010Z,1.35
2023-03-31T23:37:19.120Z,2.80
2023-03-31T23:40:21.697Z,2.20
2023-03-31T23:43:25.540Z,2.55
2023-03-31T23:46:29.874Z,0.85
2023-03-31T23:49:32.661Z,2.20
2023-03-31T23:52:36.218Z,1.40
2023-03-31T23:55:39.496Z,3.97
2023-03-31T23:58:44.417Z,2.90
