createdAt,value
2022-09-23T00:00:42.911Z,51.212353
2022-09-23T00:01:42.995Z,51.212425
2022-09-23T00:02:43.011Z,51.212353
2022-09-23T00:03:42.885Z,51.212318
2022-09-23T00:04:42.906Z,51.212315
2022-09-23T00:05:42.897Z,51.212288
2022-09-23T00:06:42.872Z,51.212330
2022-09-23T00:07:42.869Z,51.212254
2022-09-23T00:08:42.864Z,51.212322
2022-09-23T00:09:42.847Z,51.212280
2022-09-23T00:10:42.868Z,51.212212
2022-09-23T00:11:42.832Z,51.212311
2022-09-23T00:12:42.852Z,51.212360
2022-09-23T00:13:42.824Z,51.212303
2022-09-23T00:14:42.816Z,51.212330
2022-09-23T00:15:42.828Z,51.212315
2022-09-23T00:16:42.921Z,51.212276
2022-09-23T00:17:42.808Z,51.212368
2022-09-23T00:18:42.803Z,51.212246
2022-09-23T00:19:42.820Z,51.212265
2022-09-23T00:20:42.780Z,51.212353
2022-09-23T00:21:42.797Z,51.212181
2022-09-23T00:22:42.780Z,51.212227
2022-09-23T00:23:42.785Z,51.212223
2022-09-23T00:24:42.776Z,51.212204
2022-09-23T00:25:42.749Z,51.212212
2022-09-23T00:26:42.793Z,51.212254
2022-09-23T00:27:42.743Z,51.212238
2022-09-23T00:28:42.750Z,51.212215
2022-09-23T00:29:42.745Z,51.212234
2022-09-23T00:30:42.794Z,51.212250
2022-09-23T00:31:42.730Z,51.212238
2022-09-23T00:32:42.716Z,51.212280
2022-09-23T00:33:42.695Z,51.212250
2022-09-23T00:34:42.724Z,51.212227
2022-09-23T00:35:42.683Z,51.212158
2022-09-23T00:36:42.715Z,51.212208
2022-09-23T00:37:42.680Z,51.212204
2022-09-23T00:38:42.664Z,51.212215
2022-09-23T00:39:42.667Z,51.212234
2022-09-23T00:40:42.769Z,51.212234
2022-09-23T00:41:42.646Z,51.212303
2022-09-23T00:42:42.672Z,51.212257
2022-09-23T00:43:42.632Z,51.212261
2022-09-23T00:44:42.642Z,51.212166
2022-09-23T00:45:42.700Z,51.212215
2022-09-23T00:46:42.608Z,51.212227
2022-09-23T00:47:43.674Z,51.212273
2022-09-23T00:48:42.609Z,51.212231
2022-09-23T00:49:42.617Z,51.212246
2022-09-23T00:50:42.596Z,51.212250
2022-09-23T00:51:42.592Z,51.212284
2022-09-23T00:52:42.598Z,51.212284
2022-09-23T00:53:42.592Z,51.212170
2022-09-23T00:54:42.588Z,51.212132
2022-09-23T00:55:42.565Z,51.212082
2022-09-23T00:56:42.548Z,51.212120
2022-09-23T00:57:42.570Z,51.212090
2022-09-23T00:58:42.570Z,51.212124
2022-09-23T00:59:42.541Z,51.212009
2022-09-23T01:00:42.543Z,51.212078
2022-09-23T01:01:42.618Z,51.212139
2022-09-23T01:02:42.567Z,51.211960
2022-09-23T01:03:42.520Z,51.212128
2022-09-23T01:04:42.507Z,51.212143
2022-09-23T01:05:42.510Z,51.212143
2022-09-23T01:06:42.506Z,51.212261
2022-09-23T01:07:42.507Z,51.212204
2022-09-23T01:08:42.501Z,51.212177
2022-09-23T01:09:42.471Z,51.212143
2022-09-23T01:10:42.474Z,51.212212
2022-09-23T01:11:42.462Z,51.212234
2022-09-23T01:12:42.462Z,51.212189
2022-09-23T01:13:42.471Z,51.212227
2022-09-23T01:14:42.443Z,51.212132
2022-09-23T01:15:42.432Z,51.212242
2022-09-23T01:16:42.525Z,51.212135
2022-09-23T01:17:42.420Z,51.212082
2022-09-23T01:18:42.440Z,51.212093
2022-09-23T01:19:43.412Z,51.212055
2022-09-23T01:20:42.416Z,51.212051
2022-09-23T01:21:42.418Z,51.211998
2022-09-23T01:22:42.401Z,51.211975
2022-09-23T01:23:43.405Z,51.212017
2022-09-23T01:24:42.385Z,51.211948
2022-09-23T01:25:42.380Z,51.212025
2022-09-23T01:26:42.391Z,51.212151
2022-09-23T01:27:42.366Z,51.212048
2022-09-23T01:28:42.363Z,51.211948
2022-09-23T01:29:42.367Z,51.212078
2022-09-23T01:30:42.358Z,51.211922
2022-09-23T01:31:42.331Z,51.211910
2022-09-23T01:32:42.340Z,51.212074
2022-09-23T01:33:42.325Z,51.211903
2022-09-23T01:34:42.335Z,51.211906
2022-09-23T01:35:42.335Z,51.212082
2022-09-23T01:36:42.310Z,51.212158
2022-09-23T01:37:42.312Z,51.212070
2022-09-23T01:38:42.293Z,51.212154
2022-09-23T01:39:42.319Z,51.212036
2022-09-23T01:40:42.386Z,51.212116
2022-09-23T01:41:42.284Z,51.211945
2022-09-23T01:42:42.279Z,51.211838
2022-09-23T01:43:42.275Z,51.211910
2022-09-23T01:44:42.289Z,51.212002
2022-09-23T01:45:42.256Z,51.212013
2022-09-23T01:46:42.247Z,51.211838
2022-09-23T01:47:42.247Z,51.211735
2022-09-23T01:48:42.284Z,51.211884
2022-09-23T01:49:42.247Z,51.211880
2022-09-23T01:50:42.227Z,51.211876
2022-09-23T01:51:42.235Z,51.212044
2022-09-23T01:52:42.203Z,51.212143
2022-09-23T01:53:42.199Z,51.212086
2022-09-23T01:54:42.200Z,51.211971
2022-09-23T01:55:42.209Z,51.211975
2022-09-23T01:56:42.199Z,51.212009
2022-09-23T01:57:42.179Z,51.212017
2022-09-23T01:58:42.163Z,51.211998
2022-09-23T01:59:42.175Z,51.212070
2022-09-23T02:00:42.171Z,51.212021
2022-09-23T02:01:42.320Z,51.211971
2022-09-23T02:02:42.238Z,51.212009
2022-09-23T02:03:42.139Z,51.212044
2022-09-23T02:04:42.147Z,51.211933
2022-09-23T02:05:42.151Z,51.211903
2022-09-23T02:06:42.123Z,51.211937
2022-09-23T02:07:42.127Z,51.211979
2022-09-23T02:08:42.114Z,51.212021
2022-09-23T02:09:42.105Z,51.212055
2022-09-23T02:10:42.124Z,51.212032
2022-09-23T02:11:42.105Z,51.212036
2022-09-23T02:12:42.082Z,51.212002
2022-09-23T02:13:42.100Z,51.212025
2022-09-23T02:14:42.073Z,51.212059
2022-09-23T02:15:42.077Z,51.212029
2022-09-23T02:16:42.118Z,51.212059
2022-09-23T02:17:42.054Z,51.211948
2022-09-23T02:18:42.049Z,51.212051
2022-09-23T02:19:42.044Z,51.212151
2022-09-23T02:20:42.048Z,51.212090
2022-09-23T02:21:42.022Z,51.212097
2022-09-23T02:22:42.033Z,51.212070
2022-09-23T02:23:42.047Z,51.212074
2022-09-23T02:24:42.001Z,51.212021
2022-09-23T02:25:42.022Z,51.212078
2022-09-23T02:26:41.990Z,51.212032
2022-09-23T02:27:41.994Z,51.212139
2022-09-23T02:28:41.990Z,51.212059
2022-09-23T02:29:41.966Z,51.212082
2022-09-23T02:30:41.980Z,51.212036
2022-09-23T02:31:42.003Z,51.211987
2022-09-23T02:32:41.959Z,51.212029
2022-09-23T02:33:41.929Z,51.211990
2022-09-23T02:34:42.945Z,51.211975
2022-09-23T02:35:41.950Z,51.212067
2022-09-23T02:36:41.945Z,51.212105
2022-09-23T02:38:14.350Z,51.212128
2022-09-23T02:38:41.913Z,51.212078
2022-09-23T02:39:41.905Z,51.212025
2022-09-23T02:40:42.067Z,51.212093
2022-09-23T02:41:41.930Z,51.212074
2022-09-23T02:42:41.893Z,51.211979
2022-09-23T02:43:41.878Z,51.212067
2022-09-23T02:44:41.865Z,51.212029
2022-09-23T02:45:42.903Z,51.211926
2022-09-23T02:46:41.869Z,51.212097
2022-09-23T02:47:41.848Z,51.212158
2022-09-23T02:48:41.855Z,51.212002
2022-09-23T02:49:41.867Z,51.212044
2022-09-23T02:50:41.836Z,51.211952
2022-09-23T02:51:41.856Z,51.211945
2022-09-23T02:52:41.840Z,51.211971
2022-09-23T02:53:41.827Z,51.211937
2022-09-23T02:54:42.487Z,51.211945
2022-09-23T02:55:41.822Z,51.211884
2022-09-23T02:56:41.820Z,51.212006
2022-09-23T02:57:41.800Z,51.212055
2022-09-23T02:58:41.806Z,51.212032
2022-09-23T02:59:41.788Z,51.212112
2022-09-23T03:00:41.779Z,51.211891
2022-09-23T03:01:41.813Z,51.212067
2022-09-23T03:02:41.974Z,51.211979
2022-09-23T03:03:41.774Z,51.212097
2022-09-23T03:04:42.361Z,51.212013
2022-09-23T03:05:42.766Z,51.211830
2022-09-23T03:06:41.762Z,51.211945
2022-09-23T03:07:41.750Z,51.211998
2022-09-23T03:08:41.827Z,51.212025
2022-09-23T03:09:41.731Z,51.212055
2022-09-23T03:10:41.718Z,51.211998
2022-09-23T03:11:41.706Z,51.212070
2022-09-23T03:12:41.705Z,51.212116
2022-09-23T03:13:41.706Z,51.212109
2022-09-23T03:14:41.707Z,51.211929
2022-09-23T03:15:41.691Z,51.211937
2022-09-23T03:16:41.723Z,51.212063
2022-09-23T03:17:41.680Z,51.212193
2022-09-23T03:18:41.694Z,51.212051
2022-09-23T03:19:41.689Z,51.211887
2022-09-23T03:20:41.658Z,51.212196
2022-09-23T03:21:41.684Z,51.212170
2022-09-23T03:22:41.657Z,51.212017
2022-09-23T03:23:41.642Z,51.211922
2022-09-23T03:24:41.651Z,51.211964
2022-09-23T03:25:41.634Z,51.212021
2022-09-23T03:26:41.622Z,51.212009
2022-09-23T03:27:41.630Z,51.211983
2022-09-23T03:28:41.611Z,51.212055
2022-09-23T03:29:41.614Z,51.211983
2022-09-23T03:30:41.606Z,51.212009
2022-09-23T03:31:41.644Z,51.212040
2022-09-23T03:32:41.584Z,51.212086
2022-09-23T03:33:41.575Z,51.212074
2022-09-23T03:34:41.578Z,51.212067
2022-09-23T03:35:41.575Z,51.212105
2022-09-23T03:36:41.567Z,51.212109
2022-09-23T03:37:41.550Z,51.212112
2022-09-23T03:38:41.551Z,51.212170
2022-09-23T03:39:41.548Z,51.212196
2022-09-23T03:40:41.624Z,51.212059
2022-09-23T03:41:41.553Z,51.212090
2022-09-23T03:42:41.522Z,51.212135
2022-09-23T03:43:41.518Z,51.212170
2022-09-23T03:44:41.514Z,51.212177
2022-09-23T03:45:41.548Z,51.212082
2022-09-23T03:46:41.511Z,51.212135
2022-09-23T03:47:41.490Z,51.212132
2022-09-23T03:48:41.490Z,51.212093
2022-09-23T03:49:41.487Z,51.212078
2022-09-23T03:50:41.490Z,51.212166
2022-09-23T03:51:44.544Z,51.212147
2022-09-23T03:52:42.515Z,51.212135
2022-09-23T03:53:41.458Z,51.212132
2022-09-23T03:54:41.460Z,51.212120
2022-09-23T03:55:48.394Z,51.212147
2022-09-23T03:56:41.445Z,51.212029
2022-09-23T03:57:41.448Z,51.211964
2022-09-23T03:58:41.445Z,51.212009
2022-09-23T03:59:41.413Z,51.212105
2022-09-23T04:00:41.447Z,51.212139
2022-09-23T04:01:41.437Z,51.212090
2022-09-23T04:02:41.406Z,51.212097
2022-09-23T04:03:41.405Z,51.212147
2022-09-23T04:04:41.406Z,51.212151
2022-09-23T04:05:41.386Z,51.212135
2022-09-23T04:06:41.382Z,51.212185
2022-09-23T04:07:41.362Z,51.212132
2022-09-23T04:08:41.353Z,51.212070
2022-09-23T04:09:42.381Z,51.212109
2022-09-23T04:10:41.370Z,51.212185
2022-09-23T04:11:41.338Z,51.212166
2022-09-23T04:12:41.357Z,51.212204
2022-09-23T04:13:41.334Z,51.212135
2022-09-23T04:14:41.347Z,51.212105
2022-09-23T04:15:41.333Z,51.212158
2022-09-23T04:16:41.368Z,51.212120
2022-09-23T04:17:41.311Z,51.212185
2022-09-23T04:18:41.318Z,51.212097
2022-09-23T04:19:41.305Z,51.212105
2022-09-23T04:20:41.289Z,51.212162
2022-09-23T04:21:41.292Z,51.212181
2022-09-23T04:22:41.324Z,51.212189
2022-09-23T04:23:41.281Z,51.212044
2022-09-23T04:24:41.275Z,51.212124
2022-09-23T04:25:41.272Z,51.212112
2022-09-23T04:26:41.265Z,51.212109
2022-09-23T04:27:41.274Z,51.212124
2022-09-23T04:28:41.241Z,51.212170
2022-09-23T04:29:41.241Z,51.212204
2022-09-23T04:30:41.249Z,51.212177
2022-09-23T04:31:41.433Z,51.212166
2022-09-23T04:32:41.228Z,51.212112
2022-09-23T04:33:41.227Z,51.212051
2022-09-23T04:34:41.196Z,51.212067
2022-09-23T04:35:41.208Z,51.212109
2022-09-23T04:36:41.212Z,51.212120
2022-09-23T04:37:41.200Z,51.212151
2022-09-23T04:38:41.188Z,51.212181
2022-09-23T04:39:41.191Z,51.212296
2022-09-23T04:40:41.200Z,51.212055
2022-09-23T04:41:41.174Z,51.212124
2022-09-23T04:42:41.213Z,51.212124
2022-09-23T04:43:41.155Z,51.212200
2022-09-23T04:44:41.152Z,51.212181
2022-09-23T04:45:41.132Z,51.212093
2022-09-23T04:46:41.185Z,51.212112
2022-09-23T04:47:41.151Z,51.212257
2022-09-23T04:48:41.175Z,51.212135
2022-09-23T04:49:41.111Z,51.212238
2022-09-23T04:50:41.108Z,51.212234
2022-09-23T04:51:41.115Z,51.212234
2022-09-23T04:52:41.300Z,51.212212
2022-09-23T04:53:41.093Z,51.212257
2022-09-23T04:54:41.076Z,51.212154
2022-09-23T04:55:41.152Z,51.212151
2022-09-23T04:56:41.147Z,51.212128
2022-09-23T04:57:41.067Z,51.212158
2022-09-23T04:58:41.062Z,51.212116
2022-09-23T04:59:41.051Z,51.212090
2022-09-23T05:00:41.148Z,51.212124
2022-09-23T05:01:41.243Z,51.212204
2022-09-23T05:02:41.041Z,51.212189
2022-09-23T05:03:41.030Z,51.212269
2022-09-23T05:04:41.061Z,51.212280
2022-09-23T05:05:41.029Z,51.212269
2022-09-23T05:06:41.014Z,51.212231
2022-09-23T05:07:41.037Z,51.212189
2022-09-23T05:08:40.993Z,51.212284
2022-09-23T05:09:40.978Z,51.212337
2022-09-23T05:10:41.036Z,51.212120
2022-09-23T05:11:40.979Z,51.212269
2022-09-23T05:12:40.982Z,51.212204
2022-09-23T05:13:41.064Z,51.212074
2022-09-23T05:14:40.972Z,51.212215
2022-09-23T05:15:40.951Z,51.212132
2022-09-23T05:16:41.042Z,51.212219
2022-09-23T05:17:40.959Z,51.212326
2022-09-23T05:18:40.940Z,51.212280
2022-09-23T05:19:40.958Z,51.212173
2022-09-23T05:20:40.925Z,51.212112
2022-09-23T05:21:40.934Z,51.212173
2022-09-23T05:22:40.919Z,51.212196
2022-09-23T05:23:40.949Z,51.212257
2022-09-23T05:24:40.903Z,51.212234
2022-09-23T05:25:40.895Z,51.212204
2022-09-23T05:26:40.896Z,51.212246
2022-09-23T05:27:40.879Z,51.212200
2022-09-23T05:28:40.888Z,51.212223
2022-09-23T05:29:40.871Z,51.212189
2022-09-23T05:30:40.864Z,51.212173
2022-09-23T05:31:40.928Z,51.212147
2022-09-23T05:32:40.851Z,51.212177
2022-09-23T05:33:40.838Z,51.212200
2022-09-23T05:34:40.847Z,51.212162
2022-09-23T05:35:40.870Z,51.212101
2022-09-23T05:36:40.814Z,51.212299
2022-09-23T05:37:40.826Z,51.212276
2022-09-23T05:38:40.858Z,51.212269
2022-09-23T05:39:40.811Z,51.212093
2022-09-23T05:40:40.882Z,51.212086
2022-09-23T05:41:40.786Z,51.212162
2022-09-23T05:42:40.787Z,51.212189
2022-09-23T05:43:40.779Z,51.212219
2022-09-23T05:44:40.862Z,51.212162
2022-09-23T05:45:40.798Z,51.212173
2022-09-23T05:46:40.799Z,51.212185
2022-09-23T05:47:40.778Z,51.212170
2022-09-23T05:48:40.754Z,51.212189
2022-09-23T05:49:58.720Z,51.212181
2022-09-23T05:50:42.738Z,51.212112
2022-09-23T05:51:40.762Z,51.212162
2022-09-23T05:52:40.734Z,51.212128
2022-09-23T05:53:40.722Z,51.212090
2022-09-23T05:54:40.726Z,51.212097
2022-09-23T05:55:40.710Z,51.212051
2022-09-23T05:56:40.708Z,51.211926
2022-09-23T05:57:40.696Z,51.212120
2022-09-23T05:58:40.697Z,51.212158
2022-09-23T05:59:40.694Z,51.212143
2022-09-23T06:00:40.682Z,51.212002
2022-09-23T06:01:40.721Z,51.212063
2022-09-23T06:02:40.713Z,51.211891
2022-09-23T06:03:40.660Z,51.211823
2022-09-23T06:04:40.717Z,51.211899
2022-09-23T06:05:40.683Z,51.211975
2022-09-23T06:06:40.690Z,51.211899
2022-09-23T06:07:40.640Z,51.211926
2022-09-23T06:08:40.626Z,51.211918
2022-09-23T06:09:40.678Z,51.211960
2022-09-23T06:10:40.670Z,51.211880
2022-09-23T06:11:40.706Z,51.211906
2022-09-23T06:12:40.599Z,51.211803
2022-09-23T06:13:40.611Z,51.211842
2022-09-23T06:14:40.606Z,51.211922
2022-09-23T06:15:40.697Z,51.212021
2022-09-23T06:16:40.583Z,51.211987
2022-09-23T06:17:40.635Z,51.212070
2022-09-23T06:18:41.560Z,51.212067
2022-09-23T06:19:40.599Z,51.212067
2022-09-23T06:20:40.555Z,51.212021
2022-09-23T06:21:40.556Z,51.211933
2022-09-23T06:22:40.590Z,51.211895
2022-09-23T06:23:41.875Z,51.212017
2022-09-23T06:24:41.607Z,51.211941
2022-09-23T06:25:40.539Z,51.211842
2022-09-23T06:26:40.602Z,51.212002
2022-09-23T06:27:40.509Z,51.211967
2022-09-23T06:28:40.518Z,51.211678
2022-09-23T06:29:40.572Z,51.211708
2022-09-23T06:30:40.501Z,51.211765
2022-09-23T06:31:40.525Z,51.211945
2022-09-23T06:32:40.511Z,51.211987
2022-09-23T06:33:40.468Z,51.211952
2022-09-23T06:34:49.988Z,51.211868
2022-09-23T06:35:51.380Z,51.211906
2022-09-23T06:36:44.393Z,51.211838
2022-09-23T06:37:41.447Z,51.211868
2022-09-23T06:38:40.546Z,51.212044
2022-09-23T06:39:40.495Z,51.212059
2022-09-23T06:40:40.466Z,51.212158
2022-09-23T06:41:40.454Z,51.212147
2022-09-23T06:42:40.411Z,51.212139
2022-09-23T06:43:40.439Z,51.211975
2022-09-23T06:44:40.403Z,51.211926
2022-09-23T06:45:40.399Z,51.211926
2022-09-23T06:46:40.445Z,51.211975
2022-09-23T06:47:40.411Z,51.212036
2022-09-23T06:48:45.389Z,51.212044
2022-09-23T06:49:42.380Z,51.212013
2022-09-23T06:50:40.401Z,51.212139
2022-09-23T06:51:40.395Z,51.212132
2022-09-23T06:52:40.354Z,51.212097
2022-09-23T06:53:40.461Z,51.212040
2022-09-23T06:54:40.345Z,51.212013
2022-09-23T06:55:40.340Z,51.212090
2022-09-23T06:56:40.376Z,51.212101
2022-09-23T06:57:40.316Z,51.212154
2022-09-23T06:58:40.319Z,51.212196
2022-09-23T06:59:40.313Z,51.212200
2022-09-23T07:00:40.303Z,51.212086
2022-09-23T07:01:40.361Z,51.212162
2022-09-23T07:02:40.397Z,51.212070
2022-09-23T07:03:40.329Z,51.212124
2022-09-23T07:04:40.274Z,51.212116
2022-09-23T07:05:40.281Z,51.212009
2022-09-23T07:06:40.326Z,51.212002
2022-09-23T07:07:40.277Z,51.211994
2022-09-23T07:08:40.269Z,51.212032
2022-09-23T07:09:40.244Z,51.211941
2022-09-23T07:10:40.237Z,51.212070
2022-09-23T07:11:40.249Z,51.212162
2022-09-23T07:12:40.237Z,51.212181
2022-09-23T07:13:40.228Z,51.212170
2022-09-23T07:14:40.241Z,51.212143
2022-09-23T07:15:40.246Z,51.212132
2022-09-23T07:16:40.214Z,51.212101
2022-09-23T07:17:40.222Z,51.212128
2022-09-23T07:18:40.192Z,51.212093
2022-09-23T07:19:40.188Z,51.212189
2022-09-23T07:20:40.197Z,51.212242
2022-09-23T07:21:40.164Z,51.212212
2022-09-23T07:22:40.201Z,51.212181
2022-09-23T07:23:40.184Z,51.212040
2022-09-23T07:24:40.161Z,51.212109
2022-09-23T07:25:40.153Z,51.212147
2022-09-23T07:26:44.932Z,51.212132
2022-09-23T07:27:42.154Z,51.212212
2022-09-23T07:28:40.147Z,51.212074
2022-09-23T07:29:47.868Z,51.212147
2022-09-23T07:30:52.749Z,51.212139
2022-09-23T07:31:42.132Z,51.212093
2022-09-23T07:32:48.019Z,51.212193
2022-09-23T07:33:42.180Z,51.212254
2022-09-23T07:34:40.844Z,51.212177
2022-09-23T07:35:40.096Z,51.212166
2022-09-23T07:36:40.082Z,51.212135
2022-09-23T07:37:40.075Z,51.212093
2022-09-23T07:38:44.987Z,51.212181
2022-09-23T07:39:42.084Z,51.212227
2022-09-23T07:40:40.121Z,51.212318
2022-09-23T07:41:40.056Z,51.212112
2022-09-23T07:42:40.057Z,51.212170
2022-09-23T07:43:40.057Z,51.212173
2022-09-23T07:44:40.031Z,51.212151
2022-09-23T07:45:40.041Z,51.212105
2022-09-23T07:46:40.163Z,51.211994
2022-09-23T07:47:40.011Z,51.212132
2022-09-23T07:48:40.855Z,51.212036
2022-09-23T07:49:40.009Z,51.212044
2022-09-23T07:50:39.982Z,51.211781
2022-09-23T07:51:40.006Z,51.211704
2022-09-23T07:52:39.985Z,51.211834
2022-09-23T07:53:39.983Z,51.212105
2022-09-23T07:54:40.017Z,51.212269
2022-09-23T07:55:39.950Z,51.212162
2022-09-23T07:56:39.946Z,51.212307
2022-09-23T07:57:39.963Z,51.212132
2022-09-23T07:58:39.961Z,51.212082
2022-09-23T07:59:39.965Z,51.211937
2022-09-23T08:00:39.925Z,51.212231
2022-09-23T08:01:40.897Z,51.212021
2022-09-23T08:02:40.019Z,51.212360
2022-09-23T08:03:39.926Z,51.212143
2022-09-23T08:04:39.899Z,51.212078
2022-09-23T08:05:39.905Z,51.212086
2022-09-23T08:06:39.888Z,51.212158
2022-09-23T08:07:39.887Z,51.212162
2022-09-23T08:08:39.872Z,51.212242
2022-09-23T08:09:39.915Z,51.212196
2022-09-23T08:10:39.865Z,51.212284
2022-09-23T08:11:39.858Z,51.212151
2022-09-23T08:12:39.936Z,51.212193
2022-09-23T08:13:39.835Z,51.212215
2022-09-23T08:14:39.919Z,51.212261
2022-09-23T08:15:39.886Z,51.212299
2022-09-23T08:16:39.894Z,51.212349
2022-09-23T08:17:39.817Z,51.212280
2022-09-23T08:18:39.815Z,51.212261
2022-09-23T08:19:39.900Z,51.212315
2022-09-23T08:20:42.556Z,51.212147
2022-09-23T08:21:40.800Z,51.212162
2022-09-23T08:22:39.787Z,51.212097
2022-09-23T08:23:39.772Z,51.212006
2022-09-23T08:24:39.787Z,51.212097
2022-09-23T08:25:39.788Z,51.212246
2022-09-23T08:26:39.752Z,51.212158
2022-09-23T08:27:39.771Z,51.211987
2022-09-23T08:28:39.756Z,51.212063
2022-09-23T08:29:39.743Z,51.212135
2022-09-23T08:30:39.816Z,51.212132
2022-09-23T08:31:39.731Z,51.212154
2022-09-23T08:32:39.727Z,51.212238
2022-09-23T08:33:39.755Z,51.212063
2022-09-23T08:34:39.717Z,51.212166
2022-09-23T08:35:39.722Z,51.212135
2022-09-23T08:36:40.438Z,51.212132
2022-09-23T08:37:39.811Z,51.212132
2022-09-23T08:38:39.679Z,51.211929
2022-09-23T08:40:11.675Z,51.212021
2022-09-23T08:40:39.720Z,51.212048
2022-09-23T08:41:39.676Z,51.212059
2022-09-23T08:42:39.656Z,51.212067
2022-09-23T08:43:39.648Z,51.212051
2022-09-23T08:44:39.625Z,51.212067
2022-09-23T08:45:40.648Z,51.212074
2022-09-23T08:46:40.384Z,51.212090
2022-09-23T08:47:39.619Z,51.212097
2022-09-23T08:48:39.617Z,51.212082
2022-09-23T08:49:39.612Z,51.212074
2022-09-23T08:50:39.613Z,51.212017
2022-09-23T08:51:39.640Z,51.212120
2022-09-23T08:52:39.705Z,51.211899
2022-09-23T08:53:39.604Z,51.211998
2022-09-23T08:54:39.888Z,51.212017
2022-09-23T08:55:39.595Z,51.211948
2022-09-23T08:56:39.572Z,51.211979
2022-09-23T08:57:39.563Z,51.211998
2022-09-23T08:58:39.561Z,51.211918
2022-09-23T08:59:39.571Z,51.212067
2022-09-23T09:00:39.567Z,51.211967
2022-09-23T09:01:39.648Z,51.211903
2022-09-23T09:02:39.565Z,51.212082
2022-09-23T09:03:40.523Z,51.212086
2022-09-23T09:04:39.572Z,51.212132
2022-09-23T09:05:39.507Z,51.212044
2022-09-23T09:06:52.296Z,51.212006
2022-09-23T09:07:41.505Z,51.212013
2022-09-23T09:08:39.481Z,51.212078
2022-09-23T09:09:39.489Z,51.211983
2022-09-23T09:10:39.463Z,51.211975
2022-09-23T09:11:39.488Z,51.211987
2022-09-23T09:12:39.493Z,51.211998
2022-09-23T09:13:39.536Z,51.211945
2022-09-23T09:14:39.443Z,51.212059
2022-09-23T09:15:39.521Z,51.212070
2022-09-23T09:16:58.922Z,51.212120
2022-09-23T09:17:41.453Z,51.212158
2022-09-23T09:18:39.445Z,51.212250
2022-09-23T09:19:39.433Z,51.212074
2022-09-23T09:20:39.417Z,51.212208
2022-09-23T09:21:39.406Z,51.212254
2022-09-23T09:22:39.415Z,51.212223
2022-09-23T09:23:39.418Z,51.212074
2022-09-23T09:24:39.423Z,51.212063
2022-09-23T09:25:39.382Z,51.211864
2022-09-23T09:26:39.400Z,51.211868
2022-09-23T09:27:39.358Z,51.211987
2022-09-23T09:28:39.378Z,51.211876
2022-09-23T09:29:39.559Z,51.212059
2022-09-23T09:30:39.443Z,51.212059
2022-09-23T09:31:39.415Z,51.211926
2022-09-23T09:32:39.340Z,51.211872
2022-09-23T09:33:39.350Z,51.211956
2022-09-23T09:34:39.362Z,51.212051
2022-09-23T09:35:41.722Z,51.212143
2022-09-23T09:36:39.343Z,51.212070
2022-09-23T09:37:39.302Z,51.212112
2022-09-23T09:38:39.320Z,51.212147
2022-09-23T09:39:39.332Z,51.212139
2022-09-23T09:40:39.453Z,51.212006
2022-09-23T09:41:39.292Z,51.211876
2022-09-23T09:42:39.578Z,51.211948
2022-09-23T09:43:43.481Z,51.212017
2022-09-23T09:44:40.268Z,51.212009
2022-09-23T09:45:39.288Z,51.212059
2022-09-23T09:46:39.974Z,51.211937
2022-09-23T09:47:39.257Z,51.211990
2022-09-23T09:48:39.249Z,51.211998
2022-09-23T09:49:40.668Z,51.212090
2022-09-23T09:50:40.236Z,51.211918
2022-09-23T09:51:39.263Z,51.211926
2022-09-23T09:52:39.787Z,51.211933
2022-09-23T09:53:40.183Z,51.211830
2022-09-23T09:54:39.155Z,51.211906
2022-09-23T09:55:39.154Z,51.211857
2022-09-23T09:56:39.157Z,51.211834
2022-09-23T09:57:39.177Z,51.211716
2022-09-23T09:58:39.120Z,51.211861
2022-09-23T09:59:39.172Z,51.211922
2022-09-23T10:00:40.123Z,51.212250
2022-09-23T10:01:39.138Z,51.212231
2022-09-23T10:02:39.186Z,51.212006
2022-09-23T10:03:39.100Z,51.211998
2022-09-23T10:04:39.237Z,51.211834
2022-09-23T10:05:39.094Z,51.211937
2022-09-23T10:06:39.181Z,51.212051
2022-09-23T10:07:39.070Z,51.212013
2022-09-23T10:08:39.124Z,51.212124
2022-09-23T10:09:39.122Z,51.212151
2022-09-23T10:10:39.068Z,51.212223
2022-09-23T10:11:39.096Z,51.212269
2022-09-23T10:12:39.089Z,51.212173
2022-09-23T10:13:39.044Z,51.212135
2022-09-23T10:14:39.057Z,51.212044
2022-09-23T10:15:42.484Z,51.212048
2022-09-23T10:16:41.096Z,51.212067
2022-09-23T10:17:39.056Z,51.211990
2022-09-23T10:18:39.035Z,51.211910
2022-09-23T10:19:39.048Z,51.211929
2022-09-23T10:20:39.045Z,51.212044
2022-09-23T10:21:39.010Z,51.211937
2022-09-23T10:22:39.011Z,51.212139
2022-09-23T10:23:38.999Z,51.212086
2022-09-23T10:24:39.012Z,51.212227
2022-09-23T10:25:38.980Z,51.212231
2022-09-23T10:26:39.007Z,51.212257
2022-09-23T10:27:38.973Z,51.212334
2022-09-23T10:28:38.971Z,51.212299
2022-09-23T10:29:38.984Z,51.212208
2022-09-23T10:30:39.016Z,51.212112
2022-09-23T10:31:38.951Z,51.212170
2022-09-23T10:32:38.925Z,51.212200
2022-09-23T10:33:38.920Z,51.212097
2022-09-23T10:34:38.918Z,51.212063
2022-09-23T10:35:38.905Z,51.212212
2022-09-23T10:36:43.747Z,51.212204
2022-09-23T10:37:40.935Z,51.212151
2022-09-23T10:38:38.899Z,51.212139
2022-09-23T10:39:38.893Z,51.212154
2022-09-23T10:40:39.103Z,51.212147
2022-09-23T10:41:38.866Z,51.212124
2022-09-23T10:42:38.881Z,51.212139
2022-09-23T10:43:38.865Z,51.212345
2022-09-23T10:44:38.868Z,51.212269
2022-09-23T10:45:41.184Z,51.212204
2022-09-23T10:46:39.008Z,51.212208
2022-09-23T10:47:38.856Z,51.212181
2022-09-23T10:48:38.860Z,51.212246
2022-09-23T10:49:38.841Z,51.212242
2022-09-23T10:50:38.818Z,51.212219
2022-09-23T10:51:38.809Z,51.212162
2022-09-23T10:52:38.840Z,51.212093
2022-09-23T10:53:38.829Z,51.212120
2022-09-23T10:54:38.793Z,51.212170
2022-09-23T10:55:39.364Z,51.212219
2022-09-23T10:56:38.795Z,51.212200
2022-09-23T10:57:38.791Z,51.212170
2022-09-23T10:58:38.795Z,51.212143
2022-09-23T10:59:38.780Z,51.212093
2022-09-23T11:00:38.783Z,51.212036
2022-09-23T11:01:38.916Z,51.212051
2022-09-23T11:02:38.756Z,51.212093
2022-09-23T11:03:39.393Z,51.212231
2022-09-23T11:04:38.891Z,51.212234
2022-09-23T11:05:38.738Z,51.212227
2022-09-23T11:06:38.753Z,51.212116
2022-09-23T11:07:38.738Z,51.212040
2022-09-23T11:08:38.734Z,51.212112
2022-09-23T11:09:39.410Z,51.212055
2022-09-23T11:10:46.719Z,51.212193
2022-09-23T11:11:40.739Z,51.212273
2022-09-23T11:12:38.709Z,51.212193
2022-09-23T11:13:38.706Z,51.212257
2022-09-23T11:14:38.698Z,51.212227
2022-09-23T11:15:38.735Z,51.212177
2022-09-23T11:16:38.799Z,51.212078
2022-09-23T11:17:38.685Z,51.212097
2022-09-23T11:18:38.676Z,51.212048
2022-09-23T11:19:42.221Z,51.212063
2022-09-23T11:20:40.694Z,51.212078
2022-09-23T11:21:38.670Z,51.212086
2022-09-23T11:22:38.686Z,51.212135
2022-09-23T11:23:38.687Z,51.212189
2022-09-23T11:24:38.666Z,51.212273