createdAt,value
2022-08-01T00:00:09.945Z,19.30
2022-08-01T00:02:39.447Z,19.20
2022-08-01T00:05:07.681Z,19.30
2022-08-01T00:07:38.099Z,19.30
2022-08-01T00:10:12.506Z,19.30
2022-08-01T00:12:40.334Z,19.30
2022-08-01T00:15:08.867Z,19.30
2022-08-01T00:17:36.224Z,19.20
2022-08-01T00:20:04.551Z,19.20
2022-08-01T00:22:32.925Z,19.20
2022-08-01T00:24:59.677Z,19.20
2022-08-01T00:27:27.167Z,19.20
2022-08-01T00:30:13.435Z,19.20
2022-08-01T00:32:42.522Z,19.20
2022-08-01T00:35:09.480Z,19.10
2022-08-01T00:37:36.806Z,19.20
2022-08-01T00:40:04.102Z,19.10
2022-08-01T00:42:31.425Z,19.20
2022-08-01T00:44:58.201Z,19.10
2022-08-01T00:47:25.527Z,19.10
2022-08-01T00:49:52.308Z,19.10
2022-08-01T00:52:19.846Z,19.10
2022-08-01T00:54:46.778Z,19.10
2022-08-01T00:57:15.151Z,19.10
2022-08-01T00:59:42.322Z,19.10
2022-08-01T01:02:15.353Z,19.10
2022-08-01T01:04:43.393Z,19.10
2022-08-01T01:07:53.982Z,19.10
2022-08-01T01:10:37.606Z,19.10
2022-08-01T01:13:18.963Z,19.10
2022-08-01T01:15:52.082Z,19.10
2022-08-01T01:18:26.101Z,19.00
2022-08-01T01:21:21.239Z,19.00
2022-08-01T01:24:21.453Z,19.00
2022-08-01T01:26:54.539Z,19.00
2022-08-01T01:29:30.102Z,19.00
2022-08-01T01:32:40.482Z,19.00
2022-08-01T01:35:11.532Z,19.00
2022-08-01T01:37:41.507Z,19.00
2022-08-01T01:40:10.599Z,19.00
2022-08-01T01:42:38.312Z,19.00
2022-08-01T01:45:06.375Z,19.00
2022-08-01T01:47:35.467Z,19.00
2022-08-01T01:50:03.125Z,19.00
2022-08-01T01:52:32.971Z,19.00
2022-08-01T01:55:02.301Z,19.00
2022-08-01T01:57:31.111Z,19.00
2022-08-01T01:59:58.792Z,19.00
2022-08-01T02:02:26.521Z,19.00
2022-08-01T02:04:54.937Z,18.90
2022-08-01T02:07:24.982Z,18.90
2022-08-01T02:09:53.889Z,18.90
2022-08-01T02:12:22.587Z,19.00
2022-08-01T02:14:53.225Z,19.00
2022-08-01T02:17:21.710Z,18.90
2022-08-01T02:19:49.089Z,18.90
2022-08-01T02:23:03.961Z,19.00
2022-08-01T02:26:10.272Z,18.90
2022-08-01T02:28:37.546Z,19.00
2022-08-01T02:31:07.557Z,19.00
2022-08-01T02:33:45.950Z,19.00
2022-08-01T02:36:30.490Z,19.00
2022-08-01T02:39:02.682Z,19.00
2022-08-01T02:41:30.974Z,19.00
2022-08-01T02:44:02.755Z,19.00
2022-08-01T02:46:51.091Z,18.90
2022-08-01T02:49:21.898Z,18.90
2022-08-01T02:51:49.911Z,18.90
2022-08-01T02:54:18.411Z,18.90
2022-08-01T02:56:48.052Z,18.90
2022-08-01T02:59:20.441Z,18.90
2022-08-01T03:01:50.833Z,18.90
2022-08-01T03:04:19.682Z,18.90
2022-08-01T03:06:48.988Z,18.90
2022-08-01T03:09:17.180Z,18.90
2022-08-01T03:11:46.596Z,18.90
2022-08-01T03:14:15.254Z,18.90
2022-08-01T03:16:45.570Z,18.90
2022-08-01T03:19:14.429Z,18.90
2022-08-01T03:21:43.533Z,18.90
2022-08-01T03:24:12.282Z,18.90
2022-08-01T03:26:40.377Z,18.90
2022-08-01T03:29:11.466Z,18.90
2022-08-01T03:31:43.512Z,18.90
2022-08-01T03:34:10.793Z,18.80
2022-08-01T03:36:47.518Z,18.80
2022-08-01T03:39:19.533Z,18.80
2022-08-01T03:41:57.149Z,18.80
2022-08-01T03:44:28.138Z,18.80
2022-08-01T03:47:01.651Z,18.70
2022-08-01T03:49:32.804Z,18.70
2022-08-01T03:52:05.497Z,18.70
2022-08-01T03:54:34.675Z,18.70
2022-08-01T03:57:02.912Z,18.70
2022-08-01T03:59:31.515Z,18.60
2022-08-01T04:01:59.889Z,18.70
2022-08-01T04:04:27.250Z,18.60
2022-08-01T04:06:55.097Z,18.60
2022-08-01T04:09:22.798Z,18.60
2022-08-01T04:11:50.016Z,18.60
2022-08-01T04:14:17.114Z,18.60
2022-08-01T04:16:44.539Z,18.70
2022-08-01T04:19:12.363Z,18.70
2022-08-01T04:21:39.576Z,18.70
2022-08-01T04:24:18.516Z,18.70
2022-08-01T04:26:48.437Z,18.70
2022-08-01T04:29:18.342Z,18.70
2022-08-01T04:31:47.208Z,18.70
2022-08-01T04:34:17.645Z,18.70
2022-08-01T04:36:46.625Z,18.70
2022-08-01T04:39:15.633Z,18.70
2022-08-01T04:41:42.912Z,18.70
2022-08-01T04:44:09.941Z,18.80
2022-08-01T04:46:38.581Z,18.80
2022-08-01T04:49:12.585Z,18.80
2022-08-01T04:51:51.922Z,18.80
2022-08-01T04:54:19.518Z,18.80
2022-08-01T04:56:46.863Z,18.80
2022-08-01T04:59:37.249Z,18.80
2022-08-01T05:02:04.514Z,18.90
2022-08-01T05:04:31.798Z,18.90
2022-08-01T05:06:58.424Z,18.90
2022-08-01T05:09:30.753Z,18.90
2022-08-01T05:11:59.806Z,18.90
2022-08-01T05:14:26.804Z,19.00
2022-08-01T05:16:53.810Z,19.00
2022-08-01T05:19:21.454Z,19.10
2022-08-01T05:21:48.687Z,19.10
2022-08-01T05:24:15.663Z,19.20
2022-08-01T05:26:43.793Z,19.20
2022-08-01T05:29:11.432Z,19.30
2022-08-01T05:31:38.415Z,19.30
2022-08-01T05:34:05.456Z,19.30
2022-08-01T05:36:32.516Z,19.30
2022-08-01T05:38:59.755Z,19.30
2022-08-01T05:41:27.415Z,19.30
2022-08-01T05:43:54.703Z,19.30
2022-08-01T05:46:21.364Z,19.30
2022-08-01T05:48:51.018Z,19.40
2022-08-01T05:51:17.928Z,19.30
2022-08-01T05:53:45.241Z,19.30
2022-08-01T05:56:11.943Z,19.40
2022-08-01T05:58:39.228Z,19.40
2022-08-01T06:01:06.025Z,19.40
2022-08-01T06:03:34.488Z,19.40
2022-08-01T06:06:01.893Z,19.40
2022-08-01T06:08:29.568Z,19.40
2022-08-01T06:10:56.890Z,19.40
2022-08-01T06:13:24.252Z,19.40
2022-08-01T06:15:51.357Z,19.30
2022-08-01T06:18:19.368Z,19.30
2022-08-01T06:20:46.085Z,19.40
2022-08-01T06:23:32.334Z,19.50
2022-08-01T06:26:00.034Z,19.40
2022-08-01T06:28:27.393Z,19.50
2022-08-01T06:30:54.264Z,19.60
2022-08-01T06:33:21.695Z,19.70
2022-08-01T06:35:48.683Z,19.90
2022-08-01T06:38:15.673Z,20.00
2022-08-01T06:40:42.802Z,20.00
2022-08-01T06:43:12.168Z,20.10
2022-08-01T06:45:42.137Z,20.30
2022-08-01T06:48:09.201Z,20.50
2022-08-01T06:50:37.307Z,20.90
2022-08-01T06:53:04.686Z,21.10
2022-08-01T06:55:31.750Z,21.20
2022-08-01T06:57:58.813Z,21.40
2022-08-01T07:00:26.722Z,21.60
2022-08-01T07:02:59.455Z,21.80
2022-08-01T07:05:27.163Z,22.30
2022-08-01T07:07:54.479Z,22.30
2022-08-01T07:10:21.507Z,22.30
2022-08-01T07:12:48.575Z,22.20
2022-08-01T07:15:16.485Z,22.00
2022-08-01T07:17:43.888Z,21.90
2022-08-01T07:20:16.088Z,21.70
2022-08-01T07:22:43.497Z,21.70
2022-08-01T07:25:10.694Z,21.80
2022-08-01T07:27:38.347Z,22.20
2022-08-01T07:30:06.731Z,22.50
2022-08-01T07:32:34.612Z,22.50
2022-08-01T07:35:02.653Z,22.50
2022-08-01T07:37:42.512Z,22.50
2022-08-01T07:40:16.989Z,22.50
2022-08-01T07:42:44.361Z,22.30
2022-08-01T07:45:12.472Z,22.40
2022-08-01T07:47:39.195Z,22.50
2022-08-01T07:50:07.635Z,22.70
2022-08-01T07:52:34.521Z,22.80
2022-08-01T07:55:01.836Z,23.40
2022-08-01T07:57:28.537Z,23.40
2022-08-01T07:59:56.033Z,24.10
2022-08-01T08:02:22.726Z,24.20
2022-08-01T08:04:50.068Z,24.10
2022-08-01T08:07:17.272Z,24.10
2022-08-01T08:09:44.633Z,24.00
2022-08-01T08:12:17.789Z,23.90
2022-08-01T08:14:45.511Z,24.20
2022-08-01T08:17:12.182Z,24.60
2022-08-01T08:19:40.007Z,25.70
2022-08-01T08:22:08.627Z,25.60
2022-08-01T08:24:37.301Z,25.60
2022-08-01T08:27:13.391Z,25.40
2022-08-01T08:29:40.138Z,26.20
2022-08-01T08:32:08.323Z,27.00
2022-08-01T08:34:35.392Z,27.60
2022-08-01T08:37:02.250Z,27.90
2022-08-01T08:39:30.826Z,28.00
2022-08-01T08:42:09.536Z,27.40
2022-08-01T08:44:36.451Z,26.70
2022-08-01T08:47:09.335Z,26.30
2022-08-01T08:49:36.635Z,26.40
2022-08-01T08:52:08.742Z,25.70
2022-08-01T08:54:37.792Z,25.20
2022-08-01T08:57:06.246Z,24.70
2022-08-01T08:59:33.592Z,24.70
2022-08-01T09:02:00.991Z,24.60
2022-08-01T09:04:27.915Z,24.60
2022-08-01T09:06:55.941Z,24.50
2022-08-01T09:09:23.873Z,24.40
2022-08-01T09:11:56.631Z,24.20
2022-08-01T09:14:36.078Z,24.10
2022-08-01T09:17:09.854Z,24.00
2022-08-01T09:19:41.417Z,24.30
2022-08-01T09:22:19.036Z,24.80
2022-08-01T09:25:00.366Z,25.30
2022-08-01T09:27:27.311Z,25.40
2022-08-01T09:30:00.791Z,25.70
2022-08-01T09:32:36.552Z,25.80
2022-08-01T09:35:31.265Z,25.40
2022-08-01T09:38:14.356Z,25.00
2022-08-01T09:40:53.785Z,24.70
2022-08-01T09:43:22.509Z,24.60
2022-08-01T09:45:53.259Z,24.80
2022-08-01T09:48:22.468Z,25.40
2022-08-01T09:50:53.806Z,25.90
2022-08-01T09:53:29.658Z,26.40
2022-08-01T09:56:10.813Z,26.80
2022-08-01T09:59:02.104Z,27.10
2022-08-01T10:01:43.128Z,27.50
2022-08-01T10:04:12.779Z,27.80
2022-08-01T10:06:43.461Z,27.60
2022-08-01T10:09:14.634Z,26.80
2022-08-01T10:11:44.942Z,26.30
2022-08-01T10:14:17.802Z,25.70
2022-08-01T10:16:53.474Z,25.50
2022-08-01T10:19:24.753Z,25.60
2022-08-01T10:21:58.369Z,26.00
2022-08-01T10:24:29.193Z,26.10
2022-08-01T10:27:08.406Z,26.30
2022-08-01T10:29:59.094Z,26.50
2022-08-01T10:32:32.021Z,26.80
2022-08-01T10:35:06.225Z,27.00
2022-08-01T10:37:52.264Z,27.20
2022-08-01T10:40:37.007Z,27.00
2022-08-01T10:43:04.410Z,26.80
2022-08-01T10:45:32.518Z,26.90
2022-08-01T10:48:12.162Z,27.10
2022-08-01T10:50:48.579Z,27.60
2022-08-01T10:53:31.199Z,27.90
2022-08-01T10:56:11.021Z,27.90
2022-08-01T10:58:44.119Z,27.80
2022-08-01T11:01:16.999Z,27.80
2022-08-01T11:03:58.354Z,27.60
2022-08-01T11:06:35.563Z,27.50
2022-08-01T11:09:06.170Z,27.20
2022-08-01T11:11:53.811Z,26.60
2022-08-01T11:14:26.296Z,26.20
2022-08-01T11:16:53.334Z,26.30
2022-08-01T11:19:20.618Z,26.30
2022-08-01T11:21:57.956Z,26.60
2022-08-01T11:24:50.577Z,26.70
2022-08-01T11:27:20.558Z,26.90
2022-08-01T11:30:12.953Z,26.80
2022-08-01T11:33:12.103Z,27.10
2022-08-01T11:36:11.227Z,27.20
2022-08-01T11:38:39.529Z,27.10
2022-08-01T11:41:23.519Z,27.40
2022-08-01T11:44:14.281Z,27.80
2022-08-01T11:46:57.274Z,28.00
2022-08-01T11:49:36.919Z,28.40
2022-08-01T11:52:08.862Z,28.60
2022-08-01T11:54:41.526Z,28.30
2022-08-01T11:57:12.624Z,27.80
2022-08-01T12:00:02.833Z,27.20
2022-08-01T12:02:39.035Z,26.70
2022-08-01T12:05:11.638Z,26.20
2022-08-01T12:07:42.245Z,25.80
2022-08-01T12:10:14.892Z,25.50
2022-08-01T12:12:44.908Z,25.40
2022-08-01T12:15:13.397Z,25.30
2022-08-01T12:18:00.211Z,25.20
2022-08-01T12:20:33.636Z,25.30
2022-08-01T12:23:02.477Z,25.50
2022-08-01T12:25:29.986Z,25.90
2022-08-01T12:28:02.118Z,26.10
2022-08-01T12:30:32.091Z,26.30
2022-08-01T12:32:58.917Z,26.40
2022-08-01T12:35:27.565Z,26.60
2022-08-01T12:38:16.033Z,26.90
2022-08-01T12:40:46.014Z,27.10
2022-08-01T12:43:21.318Z,27.30
2022-08-01T12:45:58.349Z,27.40
2022-08-01T12:48:25.493Z,27.50
2022-08-01T12:50:54.012Z,27.70
2022-08-01T12:53:22.085Z,28.00
2022-08-01T12:55:59.495Z,28.10
2022-08-01T12:58:34.263Z,28.00
2022-08-01T13:01:07.703Z,27.80
2022-08-01T13:03:35.172Z,27.70
2022-08-01T13:06:02.742Z,27.50
2022-08-01T13:08:34.575Z,27.30
2022-08-01T13:11:07.064Z,26.90
2022-08-01T13:13:40.998Z,26.50
2022-08-01T13:16:16.241Z,26.20
2022-08-01T13:18:57.855Z,25.70
2022-08-01T13:21:26.775Z,25.40
2022-08-01T13:24:13.794Z,25.20
2022-08-01T13:26:46.731Z,25.00
2022-08-01T13:29:17.811Z,24.80
2022-08-01T13:31:45.875Z,24.80
2022-08-01T13:34:12.695Z,24.80
2022-08-01T13:36:48.405Z,24.70
2022-08-01T13:39:35.136Z,24.60
2022-08-01T13:42:02.583Z,24.70
2022-08-01T13:44:29.766Z,24.80
2022-08-01T13:46:57.289Z,24.90
2022-08-01T13:49:24.290Z,24.90
2022-08-01T13:51:51.804Z,25.10
2022-08-01T13:54:18.987Z,25.20
2022-08-01T13:56:46.009Z,25.20
2022-08-01T13:59:13.692Z,25.50
2022-08-01T14:01:40.826Z,25.40
2022-08-01T14:04:07.657Z,25.40
2022-08-01T14:06:35.916Z,25.40
2022-08-01T14:09:04.408Z,25.50
2022-08-01T14:11:45.851Z,25.50
2022-08-01T14:14:13.289Z,25.60
2022-08-01T14:16:40.341Z,25.70
2022-08-01T14:19:07.323Z,25.80
2022-08-01T14:21:34.579Z,25.90
2022-08-01T14:24:01.559Z,26.00
2022-08-01T14:26:28.603Z,26.30
2022-08-01T14:28:55.583Z,26.20
2022-08-01T14:31:22.634Z,26.00
2022-08-01T14:33:49.355Z,25.70
2022-08-01T14:36:29.055Z,25.80
2022-08-01T14:39:00.098Z,25.70
2022-08-01T14:41:27.950Z,25.50
2022-08-01T14:43:54.737Z,25.60
2022-08-01T14:46:21.717Z,25.50
2022-08-01T14:48:48.372Z,25.30
2022-08-01T14:51:15.534Z,25.20
2022-08-01T14:53:46.946Z,25.30
2022-08-01T14:56:18.161Z,25.20
2022-08-01T14:58:44.892Z,25.20
2022-08-01T15:01:11.993Z,25.20
2022-08-01T15:03:39.048Z,25.20
2022-08-01T15:06:07.257Z,25.10
2022-08-01T15:08:34.464Z,25.00
2022-08-01T15:11:02.423Z,24.90
2022-08-01T15:13:29.120Z,24.80
2022-08-01T15:16:00.167Z,24.70
2022-08-01T15:18:28.685Z,24.70
2022-08-01T15:20:58.057Z,24.60
2022-08-01T15:23:24.792Z,24.50
2022-08-01T15:25:51.448Z,24.70
2022-08-01T15:28:18.186Z,24.90
2022-08-01T15:30:45.990Z,25.10
2022-08-01T15:33:13.291Z,25.20
2022-08-01T15:35:39.966Z,25.10
2022-08-01T15:38:06.637Z,25.10
2022-08-01T15:40:35.284Z,24.90
2022-08-01T15:43:02.589Z,24.70
2022-08-01T15:48:17.894Z,24.30
2022-08-01T15:50:44.874Z,24.40
2022-08-01T15:53:12.293Z,24.40
2022-08-01T15:55:39.815Z,24.40
2022-08-01T15:58:07.877Z,24.50
2022-08-01T16:00:38.954Z,24.40
2022-08-01T16:03:07.940Z,24.60
2022-08-01T16:05:39.563Z,24.60
2022-08-01T16:08:12.116Z,24.60
2022-08-01T16:10:38.872Z,24.60
2022-08-01T16:13:07.393Z,24.60
2022-08-01T16:15:36.629Z,24.70
2022-08-01T16:18:05.994Z,24.80
2022-08-01T16:20:33.185Z,24.80
2022-08-01T16:23:00.294Z,24.90
2022-08-01T16:25:27.048Z,24.90
2022-08-01T16:27:54.024Z,24.70
2022-08-01T16:30:20.740Z,24.40
2022-08-01T16:32:54.695Z,24.20
2022-08-01T16:35:24.597Z,24.10
2022-08-01T16:38:03.781Z,24.10
2022-08-01T16:40:30.420Z,23.90
2022-08-01T16:42:58.519Z,24.10
2022-08-01T16:45:25.712Z,24.00
2022-08-01T16:47:52.776Z,23.90
2022-08-01T16:50:28.155Z,23.70
2022-08-01T16:52:55.664Z,23.60
2022-08-01T16:55:23.054Z,23.40
2022-08-01T16:57:51.521Z,23.30
2022-08-01T17:00:24.198Z,23.30
2022-08-01T17:02:55.178Z,23.30
2022-08-01T17:05:22.691Z,23.30
2022-08-01T17:07:49.809Z,23.20
2022-08-01T17:10:16.581Z,23.20
2022-08-01T17:12:43.858Z,23.10
2022-08-01T17:15:11.334Z,23.10
2022-08-01T17:17:38.338Z,23.00
2022-08-01T17:20:05.608Z,23.00
2022-08-01T17:22:32.660Z,22.90
2022-08-01T17:24:59.326Z,22.90
2022-08-01T17:27:26.678Z,22.80
2022-08-01T17:29:53.339Z,22.80
2022-08-01T17:32:20.651Z,22.80
2022-08-01T17:34:47.499Z,22.80
2022-08-01T17:37:14.803Z,22.70
2022-08-01T17:39:41.586Z,22.70
2022-08-01T17:42:10.649Z,22.60
2022-08-01T17:44:38.103Z,22.60
2022-08-01T17:47:06.837Z,22.60
2022-08-01T17:49:53.903Z,22.50
2022-08-01T17:52:21.923Z,22.50
2022-08-01T17:54:48.792Z,22.50
2022-08-01T17:57:16.073Z,22.60
2022-08-01T17:59:43.772Z,22.50
2022-08-01T18:02:11.219Z,22.50
2022-08-01T18:04:38.855Z,22.40
2022-08-01T18:07:12.337Z,22.30
2022-08-01T18:09:44.184Z,22.30
2022-08-01T18:12:14.944Z,22.20
2022-08-01T18:14:43.825Z,22.10
2022-08-01T18:17:11.828Z,22.00
2022-08-01T18:19:39.373Z,22.00
2022-08-01T18:22:28.848Z,21.90
2022-08-01T18:24:53.758Z,21.80
2022-08-01T18:27:21.101Z,21.80
2022-08-01T18:29:48.715Z,21.70
2022-08-01T18:32:16.366Z,21.70
2022-08-01T18:34:43.110Z,21.60
2022-08-01T18:37:13.410Z,21.60
2022-08-01T18:39:41.826Z,21.50
2022-08-01T18:42:10.668Z,21.40
2022-08-01T18:44:37.392Z,21.30
2022-08-01T18:47:05.121Z,21.30
2022-08-01T18:49:32.368Z,21.20
2022-08-01T18:51:59.607Z,21.20
2022-08-01T18:54:27.285Z,21.10
2022-08-01T18:56:54.297Z,21.00
2022-08-01T18:59:23.841Z,21.00
2022-08-01T19:01:50.557Z,20.90
2022-08-01T19:04:17.338Z,20.80
2022-08-01T19:06:47.705Z,20.80
2022-08-01T19:09:14.658Z,20.70
2022-08-01T19:11:47.686Z,20.60
2022-08-01T19:14:14.358Z,20.50
2022-08-01T19:16:41.108Z,20.40
2022-08-01T19:19:09.357Z,20.40
2022-08-01T19:21:41.489Z,20.20
2022-08-01T19:24:17.575Z,20.10
2022-08-01T19:26:59.213Z,20.00
2022-08-01T19:29:36.055Z,19.90
2022-08-01T19:32:06.305Z,19.90
2022-08-01T19:34:36.445Z,19.80
2022-08-01T19:37:03.692Z,19.70
2022-08-01T19:39:30.423Z,19.70
2022-08-01T19:41:59.890Z,19.60
2022-08-01T19:44:28.700Z,19.50
2022-08-01T19:46:55.519Z,19.50
2022-08-01T19:49:23.211Z,19.30
2022-08-01T19:51:59.327Z,19.30
2022-08-01T19:54:32.646Z,19.20
2022-08-01T19:57:02.527Z,19.10
2022-08-01T19:59:32.667Z,19.00
2022-08-01T20:01:59.984Z,18.90
2022-08-01T20:04:27.627Z,18.80
2022-08-01T20:06:54.740Z,18.80
2022-08-01T20:09:21.922Z,18.70
2022-08-01T20:11:52.531Z,18.70
2022-08-01T20:14:25.102Z,18.70
2022-08-01T20:16:53.901Z,18.70
2022-08-01T20:19:22.240Z,18.60
2022-08-01T20:22:02.572Z,18.60
2022-08-01T20:24:41.374Z,18.60
2022-08-01T20:27:11.735Z,18.50
2022-08-01T20:29:39.687Z,18.40
2022-08-01T20:32:06.836Z,18.40
2022-08-01T20:34:40.137Z,18.40
2022-08-01T20:37:13.232Z,18.30
2022-08-01T20:39:43.277Z,18.20
2022-08-01T20:42:12.790Z,18.10
2022-08-01T20:44:40.547Z,18.00
2022-08-01T20:47:07.240Z,18.00
2022-08-01T20:49:36.631Z,17.90
2022-08-01T20:52:11.989Z,17.90
2022-08-01T20:54:41.435Z,17.80
2022-08-01T20:57:26.267Z,17.80
2022-08-01T21:00:01.938Z,17.70
2022-08-01T21:02:41.426Z,17.70
2022-08-01T21:05:12.366Z,17.60
2022-08-01T21:07:49.013Z,17.50
2022-08-01T21:10:19.256Z,17.50
2022-08-01T21:13:04.075Z,17.40
2022-08-01T21:15:37.675Z,17.40
2022-08-01T21:18:07.691Z,17.30
2022-08-01T21:20:39.443Z,17.20
2022-08-01T21:23:13.036Z,17.20
2022-08-01T21:25:42.439Z,17.20
2022-08-01T21:28:13.824Z,17.10
2022-08-01T21:30:42.005Z,17.10
2022-08-01T21:33:22.328Z,17.00
2022-08-01T21:35:52.448Z,17.00
2022-08-01T21:38:19.552Z,16.90
2022-08-01T21:40:48.164Z,16.90
2022-08-01T21:43:15.216Z,16.90
2022-08-01T21:45:57.705Z,16.80
2022-08-01T21:48:27.071Z,16.80
2022-08-01T21:51:18.829Z,16.80
2022-08-01T21:53:57.413Z,16.80
2022-08-01T21:56:49.049Z,16.80
2022-08-01T21:59:44.286Z,16.80
2022-08-01T22:02:39.072Z,16.80
2022-08-01T22:05:12.405Z,16.80
2022-08-01T22:07:48.229Z,16.70
2022-08-01T22:10:20.413Z,16.70
2022-08-01T22:12:47.498Z,16.70
2022-08-01T22:15:14.838Z,16.70
2022-08-01T22:17:43.155Z,16.60
2022-08-01T22:20:10.623Z,16.60
2022-08-01T22:22:50.866Z,16.50
2022-08-01T22:25:20.491Z,16.50
2022-08-01T22:28:06.481Z,16.40
2022-08-01T22:30:39.715Z,16.30
2022-08-01T22:33:17.016Z,16.20
2022-08-01T22:35:52.534Z,16.20
2022-08-01T22:38:22.553Z,16.10
2022-08-01T22:40:54.571Z,16.00
2022-08-01T22:43:29.144Z,15.90
2022-08-01T22:46:33.683Z,15.90
2022-08-01T22:49:32.094Z,15.90
2022-08-01T22:52:11.238Z,15.80
2022-08-01T22:54:41.102Z,15.80
2022-08-01T22:57:14.296Z,15.80
2022-08-01T23:00:00.352Z,15.70
2022-08-01T23:02:30.600Z,15.70
2022-08-01T23:05:03.053Z,15.70
2022-08-01T23:07:38.960Z,15.60
2022-08-01T23:10:07.529Z,15.60
2022-08-01T23:12:34.640Z,15.50
2022-08-01T23:15:02.314Z,15.50
2022-08-01T23:17:31.214Z,15.40
2022-08-01T23:20:07.121Z,15.40
2022-08-01T23:22:35.452Z,15.40
2022-08-01T23:25:06.893Z,15.30
2022-08-01T23:27:54.424Z,15.30
2022-08-01T23:30:29.525Z,15.30
2022-08-01T23:32:56.629Z,15.30
2022-08-01T23:35:24.775Z,15.20
2022-08-01T23:37:51.943Z,15.20
2022-08-01T23:40:20.155Z,15.10
2022-08-01T23:42:47.090Z,15.10
2022-08-01T23:45:15.088Z,15.10
2022-08-01T23:47:41.830Z,15.00
2022-08-01T23:50:09.137Z,15.00
2022-08-01T23:52:45.956Z,15.00
2022-08-01T23:55:15.888Z,14.90
2022-08-01T23:57:42.978Z,14.90
